# file name; noise; peak f.; mag.; duration
20200615010053835_FLZ-R0_snap.fits;10.2554;26544.4;11.077;0
20200615010153910_FLZ-R0_snap.fits;12.8766;26543;10.0181;0
20200615010253985_FLZ-R0_snap.fits;9.90364;26455.1;10.3478;0
20200615010447137_FLZ-R0_met.fits;12.1237;26475.6;25.2908;0.170667
20200615010354059_FLZ-R0_snap.fits;10.893;26466.8;8.09848;0
20200615010454134_FLZ-R0_snap.fits;10.7917;26487.3;12.1322;0
20200615010554209_FLZ-R0_snap.fits;11.3057;26541.5;8.79372;0
20200615010654283_FLZ-R0_snap.fits;12.391;26485.8;11.713;0
20200615010754358_FLZ-R0_snap.fits;10.8303;26466.8;11.6133;0
20200615010915083_FLZ-R0_met.fits;10.511;26509.3;22.6943;0.853333
20200615010854433_FLZ-R0_snap.fits;10.3638;26506.3;9.04014;0
20200615010954507_FLZ-R0_snap.fits;10.2708;26504.9;12.6017;0
20200615011121718_FLZ-R0_met.fits;12.6889;26499;25.397;0.170667
20200615011133153_FLZ-R0_met.fits;10.4696;26504.9;27.5767;0.170667
20200615011054582_FLZ-R0_snap.fits;10.1187;26531.2;11.1942;0
20200615011154657_FLZ-R0_snap.fits;11.0398;26491.7;11.0729;0
20200615011254731_FLZ-R0_snap.fits;10.3976;26475.6;10.365;0
20200615011359414_FLZ-R0_met.fits;10.1311;26496.1;23.5324;0.170667
20200615011354806_FLZ-R0_snap.fits;10.6183;26521;8.86;0
20200615011454881_FLZ-R0_snap.fits;9.70612;26547.4;7.02394;0
20200615011554955_FLZ-R0_snap.fits;9.54978;26496.1;8.68724;0
20200615011733942_FLZ-R0_met.fits;10.2698;26503.4;29.5529;0.341333
20200615011655030_FLZ-R0_snap.fits;9.92207;26534.2;9.43116;0
20200615011755105_FLZ-R0_snap.fits;10.6889;26534.2;13.3268;0
20200615011855179_FLZ-R0_snap.fits;11.7956;26474.1;9.52502;0
20200615011955254_FLZ-R0_snap.fits;11.2795;26515.1;9.65793;0
20200615012055329_FLZ-R0_snap.fits;14.5743;26488.8;9.87726;0
20200615012155403_FLZ-R0_snap.fits;11.2881;26531.2;11.0064;0
20200615012315275_FLZ-R0_met.fits;11.2363;26503.4;22.8736;0.170667
20200615012255478_FLZ-R0_snap.fits;13.2662;26507.8;9.58613;0
20200615012403233_FLZ-R0_met.fits;13.2313;26493.2;55.2852;0.341333
20200615012355553_FLZ-R0_snap.fits;12.571;26528.3;8.05985;0
20200615012530614_FLZ-R0_met.fits;10.5845;26499;26.7031;0.170667
20200615012538294_FLZ-R0_met.fits;11.1125;26509.3;44.1017;0.170667
20200615012455627_FLZ-R0_snap.fits;9.34501;26543;7.94066;0
20200615012555702_FLZ-R0_snap.fits;10.4229;26544.4;11.7779;0
20200615012655777_FLZ-R0_snap.fits;11.4091;26540;11.428;0
20200615012755851_FLZ-R0_snap.fits;11.6703;26472.7;6.8863;0
20200615012855926_FLZ-R0_snap.fits;10.1055;26460.9;7.75275;0
20200615013032353_FLZ-R0_met.fits;9.82369;26487.3;20.6326;0.170667
20200615012956001_FLZ-R0_snap.fits;11.926;26522.5;9.97496;0
20200615013141473_FLZ-R0_met.fits;11.8197;26493.2;55.2888;0.341333
20200615013056075_FLZ-R0_snap.fits;9.57295;26460.9;7.90153;0
20200615013156150_FLZ-R0_snap.fits;11.3417;26507.8;9.33771;0
20200615013256225_FLZ-R0_snap.fits;11.2138;26528.3;8.82614;0
20200615013417633_FLZ-R0_met.fits;9.94101;26468.3;43.4598;0.341333
20200615013356299_FLZ-R0_snap.fits;11.9171;26497.6;10.2497;0
20200615013456374_FLZ-R0_snap.fits;11.6377;26526.9;7.68152;0
20200615013556449_FLZ-R0_snap.fits;12.1548;26472.7;9.7386;0
20200615013656523_FLZ-R0_snap.fits;9.00026;26462.4;10.6415;0
20200615013802401_FLZ-R0_met.fits;10.4606;26465.3;35.6265;0.341333
20200615013756598_FLZ-R0_snap.fits;9.20439;26471.2;9.13554;0
20200615013856673_FLZ-R0_snap.fits;10.0566;26534.2;9.21025;0
20200615013956747_FLZ-R0_snap.fits;11.3307;26463.9;9.6247;0
20200615014056822_FLZ-R0_snap.fits;11.0091;26493.2;8.77711;0
20200615014156897_FLZ-R0_snap.fits;9.60525;26452.1;7.50036;0
20200615014344758_FLZ-R0_met.fits;12.13;26484.4;28.6936;0.170667
20200615014256971_FLZ-R0_snap.fits;11.3138;26494.6;9.44792;0
20200615014427254_FLZ-R0_met.fits;10.8905;26541.5;27.4941;1.36533
20200615014357046_FLZ-R0_snap.fits;11.4027;26525.4;12.0945;0
20200615014533985_FLZ-R0_met.fits;10.6178;26509.3;22.8721;0.170667
20200615014457121_FLZ-R0_snap.fits;11.493;26534.2;10.023;0
20200615014557195_FLZ-R0_snap.fits;10.9453;26463.9;12.2068;0
20200615014657270_FLZ-R0_snap.fits;11.1526;26499;11.8047;0
20200615014759222_FLZ-R0_met.fits;9.56768;26500.5;22.6213;0.170667
20200615014757345_FLZ-R0_snap.fits;11.4957;26497.6;8.52713;0
20200615014920630_FLZ-R0_met.fits;13.1604;26504.9;109.623;0.341333
20200615014857419_FLZ-R0_snap.fits;8.06825;26449.2;10.2239;0
20200615014957494_FLZ-R0_snap.fits;11.6117;26526.9;8.47069;0
20200615015057569_FLZ-R0_snap.fits;10.7088;26516.6;12.5281;0
20200615015157643_FLZ-R0_snap.fits;11.0722;26463.9;11.4635;0
20200615015339190_FLZ-R0_met.fits;9.79078;26510.7;46.9838;0.341333
20200615015257718_FLZ-R0_snap.fits;11.1226;26459.5;10.5792;0
20200615015441654_FLZ-R0_met.fits;11.1969;26502;51.6599;0.341333
20200615015357793_FLZ-R0_snap.fits;12.3301;26532.7;10.7542;0
20200615015457867_FLZ-R0_snap.fits;9.75824;26493.2;9.78836;0
20200615015557942_FLZ-R0_snap.fits;9.94061;26525.4;9.18117;0
20200615015658017_FLZ-R0_snap.fits;12.5661;26459.5;6.78688;0
20200615015758091_FLZ-R0_snap.fits;12.0937;26516.6;10.0714;0
20200615015924107_FLZ-R0_met.fits;10.0957;26478.5;26.9988;0.170667
20200615015858166_FLZ-R0_snap.fits;10.1373;26481.4;10.6294;0
20200615015958241_FLZ-R0_snap.fits;11.0509;26450.7;10.0549;0
