# file name; noise; peak f.; mag.; duration
20200615030002721_FLZ-R0_snap.fits;12.0776;26465.3;11.2874;0
20200615030120886_FLZ-R0_met.fits;11.6422;26502;56.2209;0.341333
20200615030151265_FLZ-R0_met.fits;10.7927;26503.4;35.5293;0.512
20200615030102795_FLZ-R0_snap.fits;10.3657;26543;9.79157;0
20200615030238710_FLZ-R0_met.fits;11.2511;26493.2;54.0504;0.341333
20200615030202870_FLZ-R0_snap.fits;12.8684;26463.9;10.236;0
20200615030302945_FLZ-R0_snap.fits;11.2519;26460.9;10.3511;0
20200615030403019_FLZ-R0_snap.fits;11.8885;26471.2;9.26245;0
20200615030503094_FLZ-R0_snap.fits;12.9764;26515.1;10.8343;0
20200615030603169_FLZ-R0_snap.fits;12.5974;26482.9;9.83118;0
20200615030703243_FLZ-R0_snap.fits;9.68644;26500.5;10.4081;0
20200615030804342_FLZ-R0_met.fits;10.3704;26488.8;57.6636;0.341333
20200615030803318_FLZ-R0_snap.fits;10.239;26532.7;8.13686;0
20200615030934625_FLZ-R0_met.fits;10.0272;26471.2;60.7485;0.170667
20200615030903393_FLZ-R0_snap.fits;11.3911;26450.7;7.0514;0
20200615031003467_FLZ-R0_snap.fits;9.67159;26488.8;11.146;0
20200615031155083_FLZ-R0_met.fits;9.02508;26497.6;18.8519;0.341333
20200615031103542_FLZ-R0_snap.fits;10.7769;26478.5;11.8233;0
20200615031222902_FLZ-R0_met.fits;11.4292;26512.2;126.153;0.341333
20200615031203617_FLZ-R0_snap.fits;11.143;26475.6;10.0291;0
20200615031332705_FLZ-R0_met.fits;12.7626;26493.2;30.97;0.170667
20200615031303691_FLZ-R0_snap.fits;11.2733;26481.4;8.33958;0
20200615031403766_FLZ-R0_snap.fits;11.7034;26504.9;10.4304;0
20200615031537121_FLZ-R0_met.fits;10.3983;26502;59.7073;0.341333
20200615031503841_FLZ-R0_snap.fits;12.682;26532.7;9.93579;0
20200615031649825_FLZ-R0_met.fits;12.4499;26481.4;89.1898;0.341333
20200615031603915_FLZ-R0_snap.fits;10.9794;26529.8;11.1499;0
20200615031703990_FLZ-R0_snap.fits;11.8244;26468.3;10.5688;0
20200615031804065_FLZ-R0_snap.fits;11.0659;26485.8;10.9408;0
20200615031904139_FLZ-R0_snap.fits;11.2657;26537.1;8.73342;0
20200615032037665_FLZ-R0_met.fits;11.2265;26504.9;27.598;0.341333
20200615032004214_FLZ-R0_snap.fits;12.5012;26516.6;13.5695;0
20200615032104289_FLZ-R0_snap.fits;10.6735;26521;10.9643;0
20200615032204363_FLZ-R0_snap.fits;10.5758;26478.5;8.28057;0
20200615032304438_FLZ-R0_snap.fits;9.74262;26482.9;11.0327;0
20200615032424481_FLZ-R0_met.fits;10.8609;26466.8;24.4617;0.170667
20200615032404513_FLZ-R0_snap.fits;10.3272;26540;10.3892;0
20200615032508171_FLZ-R0_met.fits;11.1569;26516.6;28.138;0.170667
20200615032504587_FLZ-R0_snap.fits;11.5883;26507.8;9.79336;0
20200615032604662_FLZ-R0_snap.fits;10.6061;26490.2;9.82379;0
20200615032704737_FLZ-R0_snap.fits;12.5208;26456.5;7.955;0
20200615032804811_FLZ-R0_snap.fits;11.2398;26478.5;10.3031;0
20200615032904886_FLZ-R0_snap.fits;10.6757;26469.7;8.77637;0
20200615033022198_FLZ-R0_met.fits;10.0192;26499;22.5505;0.341333
20200615033004961_FLZ-R0_snap.fits;10.695;26544.4;8.65058;0
20200615033105035_FLZ-R0_snap.fits;10.4193;26487.3;10.6958;0
20200615033205110_FLZ-R0_snap.fits;12.2277;26507.8;8.6528;0
20200615033328907_FLZ-R0_met.fits;11.7847;26516.6;61.1751;0.170667
20200615033305185_FLZ-R0_snap.fits;8.69404;26453.6;9.29736;0
20200615033438027_FLZ-R0_met.fits;10.3453;26491.7;21.9663;0.170667
20200615033405259_FLZ-R0_snap.fits;11.6588;26460.9;12.204;0
20200615033505334_FLZ-R0_snap.fits;10.4001;26512.2;10.7998;0
20200615033605409_FLZ-R0_snap.fits;11.2254;26541.5;9.4374;0
20200615033705483_FLZ-R0_snap.fits;9.99591;26477.1;10.8922;0
20200615033805558_FLZ-R0_snap.fits;11.1307;26510.7;8.1708;0
20200615033905633_FLZ-R0_snap.fits;11.7993;26485.8;10.1134;0
20200615034005707_FLZ-R0_snap.fits;10.4599;26532.7;9.70984;0
20200615034105782_FLZ-R0_snap.fits;10.1871;26471.2;9.38197;0
20200615034205857_FLZ-R0_snap.fits;12.4466;26485.8;10.3465;0
20200615034345014_FLZ-R0_met.fits;10.1616;26497.6;23.179;0.170667
20200615034305931_FLZ-R0_snap.fits;11.016;26529.8;9.69943;0
20200615034406006_FLZ-R0_snap.fits;11.2005;26506.3;8.51335;0
20200615034513931_FLZ-R0_met.fits;10.087;26502;26.8114;0.170667
20200615034506081_FLZ-R0_snap.fits;11.3679;26493.2;9.91436;0
20200615034616907_FLZ-R0_met.fits;10.7227;26475.6;21.4494;0.170667
20200615034622881_FLZ-R0_met.fits;11.8268;26449.2;24.0805;0.170667
20200615034606155_FLZ-R0_snap.fits;9.79997;26545.9;13.3204;0
20200615034737462_FLZ-R0_met.fits;9.82227;26522.5;32.9383;0.170667
20200615034706230_FLZ-R0_snap.fits;11.8529;26458;9.05622;0
20200615034806305_FLZ-R0_snap.fits;11.1199;26516.6;7.60067;0
20200615034906379_FLZ-R0_snap.fits;12.3566;26465.3;11.3454;0
20200615035006454_FLZ-R0_snap.fits;10.8441;26468.3;9.01943;0
20200615035201995_FLZ-R0_met.fits;11.4861;26497.6;29.2075;0.170667
20200615035106529_FLZ-R0_snap.fits;11.6953;26469.7;10.1234;0
20200615035206603_FLZ-R0_snap.fits;12.8489;26472.7;10.03;0
20200615035306678_FLZ-R0_snap.fits;12.2349;26525.4;11.567;0
20200615035406753_FLZ-R0_snap.fits;10.6279;26503.4;10.6787;0
20200615035506827_FLZ-R0_snap.fits;11.8663;26449.2;10.0764;0
20200615035606902_FLZ-R0_snap.fits;11.2951;26537.1;10.0915;0
20200615035716875_FLZ-R0_met.fits;10.9353;26506.3;21.9343;1.024
20200615035706977_FLZ-R0_snap.fits;11.7096;26541.5;7.18686;0
20200615035807051_FLZ-R0_snap.fits;12.8424;26484.4;8.03969;0
20200615035907126_FLZ-R0_snap.fits;9.55628;26475.6;8.04666;0
