# file name; noise; peak f.; mag.; duration
20200615190014326_FLZ-R0_snap.fits;11.3969;26474.1;9.30806;0
20200615190114401_FLZ-R0_snap.fits;11.2772;26528.3;8.54894;0
20200615190214475_FLZ-R0_snap.fits;11.3995;26456.5;9.36575;0
20200615190355851_FLZ-R0_met.fits;9.88721;26503.4;21.1289;0.170667
20200615190314550_FLZ-R0_snap.fits;10.1118;26490.2;11.5321;0
20200615190414625_FLZ-R0_snap.fits;9.59423;26462.4;10.3337;0
20200615190514699_FLZ-R0_snap.fits;10.7777;26455.1;10.0709;0
20200615190614774_FLZ-R0_snap.fits;9.70793;26456.5;9.76691;0
20200615190714849_FLZ-R0_snap.fits;9.78241;26500.5;6.69462;0
20200615190814923_FLZ-R0_snap.fits;11.963;26463.9;9.45274;0
20200615190914998_FLZ-R0_snap.fits;11.3027;26487.3;8.95008;0
20200615191015073_FLZ-R0_snap.fits;10.7769;26523.9;9.79845;0
20200615191209761_FLZ-R0_met.fits;12.5972;26497.6;25.2978;0.170667
20200615191115147_FLZ-R0_snap.fits;10.6122;26534.2;7.63653;0
20200615191215222_FLZ-R0_snap.fits;12.2916;26541.5;9.32355;0
20200615191353697_FLZ-R0_met.fits;10.0249;26500.5;29.7978;0.170667
20200615191315297_FLZ-R0_snap.fits;10.7649;26474.1;10.9251;0
20200615191415371_FLZ-R0_snap.fits;12.6644;26529.8;8.595;0
20200615191515446_FLZ-R0_snap.fits;12.9524;26458;10.7685;0
20200615191615521_FLZ-R0_snap.fits;12.2508;26516.6;8.2133;0
20200615191715595_FLZ-R0_snap.fits;11.7915;26521;8.92572;0
20200615191815670_FLZ-R0_snap.fits;10.4416;26504.9;10.0186;0
20200615191915745_FLZ-R0_snap.fits;12.3122;26466.8;9.16847;0
20200615192015819_FLZ-R0_snap.fits;11.1046;26458;8.531;0
20200615192115894_FLZ-R0_snap.fits;10.1278;26491.7;10.7666;0
20200615192215969_FLZ-R0_snap.fits;10.5922;26543;8.62377;0
20200615192316043_FLZ-R0_snap.fits;10.0039;26532.7;8.65322;0
20200615192416118_FLZ-R0_snap.fits;11.4148;26453.6;8.80572;0
20200615192516193_FLZ-R0_snap.fits;11.3869;26471.2;8.26453;0
20200615192616267_FLZ-R0_snap.fits;15.3912;26494.6;9.73155;0
20200615192720097_FLZ-R0_met.fits;10.2365;26480;20.569;0.170667
20200615192716342_FLZ-R0_snap.fits;10.8973;26541.5;8.35106;0
20200615192846454_FLZ-R0_met.fits;9.34802;26507.8;18.8962;0.170667
20200615192816417_FLZ-R0_snap.fits;11.8445;26509.3;8.92069;0
20200615192916491_FLZ-R0_snap.fits;11.154;26503.4;7.25232;0
20200615193038070_FLZ-R0_met.fits;11.7986;26488.8;121.175;0.341333
20200615193016566_FLZ-R0_snap.fits;11.7048;26531.2;11.6138;0
20200615193116641_FLZ-R0_snap.fits;11.317;26468.3;12.7405;0
20200615193216715_FLZ-R0_snap.fits;11.6268;26522.5;9.58156;0
20200615193316790_FLZ-R0_snap.fits;10.0138;26462.4;8.76762;0
20200615193416865_FLZ-R0_snap.fits;11.4358;26491.7;12.1244;0
20200615193516939_FLZ-R0_snap.fits;10.3907;26471.2;10.8113;0
20200615193617014_FLZ-R0_snap.fits;10.5117;26545.9;12.1141;0
20200615193730059_FLZ-R0_met.fits;10.2782;26534.2;29.4675;0.170667
20200615193717089_FLZ-R0_snap.fits;12.099;26471.2;11.7092;0
20200615193817163_FLZ-R0_snap.fits;12.9935;26499;9.58384;0
20200615193917238_FLZ-R0_snap.fits;10.0211;26466.8;11.2702;0
20200615194017313_FLZ-R0_snap.fits;11.6047;26468.3;8.36373;0
20200615194117387_FLZ-R0_snap.fits;10.5557;26544.4;10.9207;0
20200615194217462_FLZ-R0_snap.fits;10.1419;26496.1;7.44811;0
20200615194337163_FLZ-R0_met.fits;10.1355;26478.5;21.9503;0.170667
20200615194317537_FLZ-R0_snap.fits;10.2475;26504.9;7.98521;0
20200615194417611_FLZ-R0_snap.fits;10.2163;26497.6;9.88885;0
20200615194517686_FLZ-R0_snap.fits;12.4558;26482.9;7.58237;0
20200615194617761_FLZ-R0_snap.fits;10.7763;26491.7;8.25983;0
20200615194717835_FLZ-R0_snap.fits;14.3736;26503.4;9.08924;0
20200615194817910_FLZ-R0_snap.fits;11.3282;26538.6;10.2547;0
20200615194917985_FLZ-R0_snap.fits;10.9601;26512.2;10.328;0
20200615195104651_FLZ-R0_met.fits;11.0664;26496.1;25.5304;0.170667
20200615195018059_FLZ-R0_snap.fits;10.7418;26455.1;9.29025;0
20200615195118134_FLZ-R0_snap.fits;9.5814;26507.8;8.97946;0
20200615195218209_FLZ-R0_snap.fits;10.4588;26516.6;10.1297;0
20200615195318283_FLZ-R0_snap.fits;11.5771;26547.4;6.92682;0
20200615195435766_FLZ-R0_met.fits;11.3158;26523.9;26.1559;0.170667
20200615195418358_FLZ-R0_snap.fits;12.1322;26468.3;11.3008;0
20200615195518433_FLZ-R0_snap.fits;10.3028;26453.6;9.21112;0
20200615195618507_FLZ-R0_snap.fits;11.0915;26503.4;8.16829;0
20200615195718582_FLZ-R0_snap.fits;11.147;26529.8;7.96032;0
20200615195818657_FLZ-R0_snap.fits;9.69838;26458;9.99527;0
20200615195918731_FLZ-R0_snap.fits;11.3667;26466.8;9.51944;0
