# file name; noise; peak f.; mag.; duration
20200615150028150_FLZ-R0_met.fits;10.3235;26504.9;90.5367;0.341333
20200615150106550_FLZ-R0_met.fits;9.47677;26503.4;19.4665;0.170667
20200615150114401_FLZ-R0_met.fits;10.74;26507.8;56.1621;0.341333
20200615150056481_FLZ-R0_snap.fits;10.0868;26494.6;8.39656;0
20200615150244001_FLZ-R0_met.fits;11.9939;26497.6;27.8254;0.170667
20200615150156555_FLZ-R0_snap.fits;11.4589;26450.7;8.35888;0
20200615150348342_FLZ-R0_met.fits;11.1816;26532.7;32.3949;0.170667
20200615150256630_FLZ-R0_snap.fits;10.8675;26458;9.8991;0
20200615150425547_FLZ-R0_met.fits;14.2958;26504.9;37.3939;0.341333
20200615150443809_FLZ-R0_met.fits;12.5057;26485.8;36.5712;0.170667
20200615150356705_FLZ-R0_snap.fits;11.1538;26523.9;11.0271;0
20200615150531766_FLZ-R0_met.fits;13.1609;26450.7;36.5656;0.512
20200615150456779_FLZ-R0_snap.fits;11.0204;26541.5;9.40907;0
20200615150556854_FLZ-R0_snap.fits;11.4672;26450.7;10.1846;0
20200615150655222_FLZ-R0_met.fits;10.6818;26491.7;21.8428;0.170667
20200615150733622_FLZ-R0_met.fits;10.5743;26506.3;25.246;0.170667
20200615150656929_FLZ-R0_snap.fits;11.3544;26518.1;11.1327;0
20200615150824993_FLZ-R0_met.fits;12.6225;26522.5;28.5899;0.170667
20200615150757003_FLZ-R0_snap.fits;12.7574;26449.2;8.67067;0
20200615150857078_FLZ-R0_snap.fits;10.7475;26455.1;14.3553;0
20200615150957153_FLZ-R0_snap.fits;13.4568;26535.6;10.3488;0
20200615151057227_FLZ-R0_snap.fits;10.7737;26481.4;8.19295;0
20200615151157302_FLZ-R0_snap.fits;12.037;26529.8;10.4561;0
20200615151257377_FLZ-R0_snap.fits;10.2436;26494.6;9.79163;0
20200615151357451_FLZ-R0_snap.fits;10.3914;26502;10.1069;0
20200615151545313_FLZ-R0_met.fits;10.038;26538.6;21.1982;0.512
20200615151457526_FLZ-R0_snap.fits;11.4809;26538.6;10.7118;0
20200615151608011_FLZ-R0_met.fits;9.83959;26540;35.6479;0.170667
20200615151557601_FLZ-R0_snap.fits;11.7043;26507.8;9.65975;0
20200615151657675_FLZ-R0_snap.fits;10.9801;26496.1;12.1116;0
20200615151757750_FLZ-R0_snap.fits;9.91615;26525.4;9.17099;0
20200615151857825_FLZ-R0_snap.fits;10.1184;26491.7;8.43873;0
20200615151957899_FLZ-R0_snap.fits;10.7377;26449.2;11.1564;0
20200615152057974_FLZ-R0_snap.fits;10.2675;26535.6;11.1063;0
20200615152158049_FLZ-R0_snap.fits;12.4934;26547.4;11.0723;0
20200615152258123_FLZ-R0_snap.fits;8.82221;26452.1;9.09918;0
20200615152358198_FLZ-R0_snap.fits;11.4004;26494.6;11.9534;0
20200615152506123_FLZ-R0_met.fits;12.4513;26497.6;33.7795;0.341333
20200615152458273_FLZ-R0_snap.fits;11.5405;26525.4;9.61473;0
20200615152633163_FLZ-R0_met.fits;9.60591;26475.6;23.2264;0.170667
20200615152558347_FLZ-R0_snap.fits;9.78764;26493.2;9.90172;0
20200615152658422_FLZ-R0_snap.fits;8.86941;26531.2;7.76676;0
20200615152758155_FLZ-R0_met.fits;8.77969;26518.1;22.6661;0.341333
20200615152829217_FLZ-R0_met.fits;12.6187;26499;83.7675;0.341333
20200615152758497_FLZ-R0_snap.fits;11.5228;26488.8;11.9137;0
20200615152858571_FLZ-R0_snap.fits;11.9686;26469.7;10.4898;0
20200615152958646_FLZ-R0_snap.fits;9.81628;26506.3;10.5049;0
20200615153109473_FLZ-R0_met.fits;9.6191;26499;21.0118;0.170667
20200615153152651_FLZ-R0_met.fits;10.0868;26496.1;28.5008;0.341333
20200615153058721_FLZ-R0_snap.fits;10.6369;26453.6;10.0353;0
20200615153212449_FLZ-R0_met.fits;11.4871;26496.1;33.9234;0.170667
20200615153158795_FLZ-R0_snap.fits;9.37726;26449.2;8.7548;0
20200615153258870_FLZ-R0_snap.fits;11.8515;26490.2;9.9869;0
20200615153439051_FLZ-R0_met.fits;10.3044;26516.6;25.3408;0.170667
20200615153358945_FLZ-R0_snap.fits;9.1681;26484.4;9.21123;0
20200615153549707_FLZ-R0_met.fits;12.8448;26500.5;29.7463;0.341333
20200615153459019_FLZ-R0_snap.fits;11.635;26518.1;13.4956;0
20200615153622475_FLZ-R0_met.fits;11.1032;26496.1;40.1305;0.170667
20200615153559094_FLZ-R0_snap.fits;11.5957;26540;10.2325;0
20200615153659169_FLZ-R0_snap.fits;9.51052;26534.2;9.24862;0
20200615153759243_FLZ-R0_snap.fits;10.5136;26515.1;10.9621;0
20200615153859318_FLZ-R0_snap.fits;12.392;26490.2;9.94404;0
20200615153959393_FLZ-R0_snap.fits;11.4073;26471.2;11.2508;0
20200615154059467_FLZ-R0_snap.fits;12.2333;26491.7;11.1077;0
20200615154159542_FLZ-R0_snap.fits;10.9248;26525.4;7.73242;0
20200615154259617_FLZ-R0_snap.fits;10.8329;26534.2;8.2828;0
20200615154359691_FLZ-R0_snap.fits;8.95002;26460.9;9.95956;0
20200615154459766_FLZ-R0_snap.fits;10.3837;26540;9.71987;0
20200615154559841_FLZ-R0_snap.fits;11.2873;26529.8;8.40184;0
20200615154659915_FLZ-R0_snap.fits;10.5124;26472.7;9.13869;0
20200615154759990_FLZ-R0_snap.fits;11.2852;26538.6;35.6648;0
20200615154858358_FLZ-R0_met.fits;11.3443;26537.1;37.5118;0.341333
20200615154927201_FLZ-R0_met.fits;10.5577;26504.9;30.4786;0.341333
20200615154900065_FLZ-R0_snap.fits;10.936;26529.8;9.90156;0
20200615155000139_FLZ-R0_snap.fits;11.7937;26496.1;10.0729;0
20200615155100214_FLZ-R0_snap.fits;11.6939;26499;7.43931;0
20200615155200289_FLZ-R0_snap.fits;11.7523;26482.9;9.02401;0
20200615155343883_FLZ-R0_met.fits;10.3807;26497.6;41.7936;0.170667
20200615155300363_FLZ-R0_snap.fits;9.94464;26516.6;9.81252;0
20200615155415969_FLZ-R0_met.fits;10.3956;26528.3;39.6159;0.341333
20200615155400438_FLZ-R0_snap.fits;11.5396;26471.2;10.807;0
20200615155520651_FLZ-R0_met.fits;11.2287;26488.8;25.7745;0.170667
20200615155500513_FLZ-R0_snap.fits;10.7615;26472.7;8.0258;0
20200615155643766_FLZ-R0_met.fits;10.03;26497.6;29.6196;0.341333
20200615155600587_FLZ-R0_snap.fits;10.3736;26456.5;10.814;0
20200615155700150_FLZ-R0_met.fits;11.5432;26480;25.8575;0.170667
20200615155721313_FLZ-R0_met.fits;12.0051;26487.3;132.478;0.512
20200615155735478_FLZ-R0_met.fits;10.0379;26538.6;44.2569;0.341333
20200615155700662_FLZ-R0_snap.fits;12.1158;26487.3;10.9389;0
20200615155800737_FLZ-R0_snap.fits;12.1217;26538.6;9.11656;0
20200615155900811_FLZ-R0_snap.fits;11.8608;26513.7;8.29064;0
