1491670805;13.627;4.618;6.466;11.624;10.948
1491670810;13.513;4.563;6.477;11.491;11.131
1491670816;13.516;4.572;6.462;11.657;10.965
1491670821;13.635;4.606;6.471;11.590;10.963
1491670826;13.492;4.603;6.462;11.603;11.133
1491670831;13.516;4.571;6.475;11.543;10.953
1491670836;13.490;4.566;6.467;11.454;10.935
1491670841;13.641;4.621;6.463;11.598;11.044
1491670846;13.516;4.572;6.462;11.673;11.132
1491670851;13.516;4.572;6.477;11.583;10.962
1491670856;13.644;4.622;6.458;11.666;10.963
1491670861;13.512;4.562;6.468;11.660;11.134
1491670866;13.500;4.567;6.466;11.663;10.943
1491670871;13.641;4.570;6.465;11.651;10.968
1491670876;13.541;4.622;6.467;11.575;11.136
1491670881;13.516;4.572;6.474;11.651;10.933
1491670886;13.519;4.572;6.472;11.710;10.965
1491670891;13.644;4.622;6.464;11.703;10.959
1491670896;13.493;4.558;6.463;11.427;11.126
1491670901;13.513;4.571;6.466;11.652;10.924
1491670906;13.633;4.603;6.464;11.603;10.954
1491670911;13.479;4.617;6.466;11.565;11.120
1491670916;13.513;4.571;6.474;11.653;10.930
1491670921;13.515;4.572;6.470;11.610;10.962
1491670926;13.643;4.623;6.463;11.578;11.065
1491670932;13.517;4.572;6.465;11.606;11.145
1491670937;13.500;4.566;6.466;11.587;10.953
1491670942;13.627;4.615;6.471;11.702;10.942
1491670947;13.514;4.562;6.478;11.415;11.135
1491670952;13.516;4.572;6.465;11.592;10.969
1491670957;13.644;4.573;6.469;11.589;10.967
1491670962;13.492;4.623;6.463;11.622;11.133
1491670967;13.499;4.561;6.471;11.698;10.895
1491670972;13.499;4.564;6.461;11.590;10.937
1491670977;13.641;4.622;6.459;11.751;10.968
1491670982;13.516;4.571;6.448;11.484;11.141
1491670987;13.516;4.572;6.451;11.642;10.974
1491670992;13.644;4.623;6.463;11.543;10.974
1491670997;13.497;4.560;6.459;11.610;11.111
1491671002;13.513;4.566;6.477;11.686;10.952
1491671007;13.592;4.572;6.475;11.727;10.968
1491671012;13.644;4.622;6.458;11.508;11.137
1491671017;13.517;4.573;6.476;11.530;11.069
1491671022;13.516;4.571;6.478;11.619;10.971
1491671027;13.644;4.623;6.457;11.775;10.946
1491671032;13.506;4.562;6.469;11.665;11.122
1491671037;13.513;4.571;6.458;11.719;10.971
1491671042;13.644;4.578;6.454;11.721;10.974
1491671048;13.493;4.623;6.469;11.522;11.143
1491671053;13.517;4.572;6.458;11.688;10.942
1491671058;13.515;4.572;6.474;11.654;10.970
1491671063;13.630;4.617;6.464;11.694;10.936
1491671068;13.504;4.567;6.453;11.688;11.139
1491671073;13.516;4.572;6.468;11.593;10.974
1491671078;13.644;4.623;6.460;11.634;10.973
1491671083;13.504;4.563;6.458;11.571;11.138
1491671088;13.516;4.572;6.475;11.642;10.978
1491671093;13.609;4.566;6.468;11.559;10.968
1491671098;13.593;4.615;6.459;11.548;11.144
1491671103;13.514;4.572;6.457;11.587;10.942
1491671108;13.515;4.572;6.468;11.614;10.971
1491671113;13.644;4.622;6.459;11.653;10.968
1491671118;13.517;4.573;6.457;11.425;11.145
1491671123;13.501;4.566;6.465;11.630;10.941
1491671128;13.630;4.618;6.465;11.601;10.964
1491671133;13.490;4.597;6.464;11.598;11.140
1491671138;13.516;4.573;6.471;11.643;10.941
1491671143;13.508;4.571;6.472;11.567;10.972
1491671148;13.644;4.623;6.468;11.651;11.108
1491671153;13.501;4.563;6.472;11.630;11.131
1491671158;13.503;4.565;6.459;11.608;10.952
1491671164;13.640;4.621;6.459;11.711;10.981
1491671169;13.503;4.562;6.456;11.539;11.147
1491671174;13.516;4.572;6.471;11.589;10.973
1491671179;13.612;4.572;6.447;11.606;10.973
1491671184;13.644;4.622;6.458;11.619;11.126
1491671189;13.479;4.566;6.457;11.718;11.030
1491671194;13.512;4.572;6.462;11.550;10.975
1491671199;13.644;4.622;6.461;11.726;10.969
1491671204;13.517;4.565;6.457;11.527;11.143
1491671209;13.516;4.572;6.450;11.687;10.971
1491671214;13.643;4.597;6.467;11.701;10.943
1491671219;13.475;4.611;6.466;11.554;11.123
1491671224;13.514;4.571;6.463;11.678;10.940
1491671229;13.515;4.572;6.470;11.603;10.969
1491671234;13.644;4.622;6.462;11.654;11.038
1491671239;13.517;4.572;6.462;11.651;11.134
1491671244;13.516;4.572;6.451;11.710;10.970
1491671249;13.630;4.615;6.461;11.555;10.952
1491671254;13.504;4.561;6.463;11.631;11.138
1491671259;13.516;4.572;6.454;11.640;10.966
1491671264;13.583;4.572;6.475;11.674;10.971
1491671269;13.641;4.623;6.466;11.795;11.143
1491671274;13.517;4.571;6.456;11.645;11.028
1491671280;13.500;4.565;6.479;11.596;10.948
1491671285;13.641;4.621;6.461;11.757;10.970
1491671290;13.517;4.563;6.458;11.462;11.140
1491671295;13.517;4.573;6.470;11.582;10.973
1491671300;13.644;4.589;6.469;11.622;10.974
1491671305;13.493;4.622;6.470;11.644;11.142
1491671310;13.488;4.565;6.458;11.613;10.925
1491671315;13.512;4.572;6.456;11.611;10.965
1491671320;13.644;4.622;6.463;11.481;11.066
1491671325;13.517;4.573;6.464;11.582;11.135
1491671330;13.517;4.572;6.466;11.582;10.969
1491671335;13.644;4.622;6.456;11.707;10.977
1491671340;13.517;4.559;6.467;11.502;11.101
1491671345;13.500;4.568;6.453;11.598;10.963
1491671350;13.644;4.574;6.473;11.645;10.977
1491671355;13.561;4.623;6.468;11.609;11.132
1491671360;13.517;4.573;6.459;11.734;10.939
1491671365;13.516;4.572;6.468;11.580;10.966
1491671370;13.644;4.623;6.467;11.629;10.965
1491671375;13.501;4.567;6.452;11.433;11.139
1491671380;13.517;4.572;6.470;11.558;10.968
1491671385;13.644;4.624;6.451;11.631;10.966
1491671390;13.494;4.608;6.459;11.528;11.133
1491671395;13.517;4.573;6.452;11.510;10.941
1491671401;13.515;4.573;6.450;11.610;10.964
1491671406;13.631;4.617;6.459;11.709;11.049
1491671411;13.514;4.573;6.451;11.641;11.142
1491671416;13.517;4.572;6.471;11.527;10.970
1491671421;13.644;4.624;6.456;11.678;10.969
1491671426;13.518;4.563;6.454;11.508;11.142
1491671431;13.517;4.574;6.463;11.555;10.974
1491671436;13.628;4.566;6.462;11.509;10.946
1491671441;13.490;4.623;6.455;11.630;11.135
1491671446;13.517;4.573;6.474;11.565;10.939
1491671451;13.516;4.573;6.470;11.590;10.977
1491671456;13.644;4.622;6.462;11.518;10.963
1491671461;13.517;4.573;6.478;11.696;11.132
1491671466;13.503;4.564;6.464;11.577;10.948
1491671471;13.641;4.622;6.453;11.542;10.965
1491671476;13.503;4.563;6.464;11.577;11.143
1491671481;13.517;4.574;6.451;11.543;10.961
1491671486;13.612;4.573;6.470;11.573;10.966
1491671491;13.628;4.622;6.460;11.581;11.132
1491671496;13.517;4.568;6.465;11.666;10.905
1491671501;13.513;4.572;6.472;11.630;10.972
1491671506;13.631;4.618;6.458;11.626;10.950
1491671512;13.508;4.563;6.465;11.329;11.129
1491671517;13.514;4.572;6.477;11.589;10.973
1491671522;13.645;4.588;6.478;11.646;10.968
1491671527;13.493;4.623;6.468;11.501;11.143
1491671532;13.517;4.573;6.468;11.729;10.938
1491671537;13.488;4.566;6.461;11.511;10.945
1491671542;13.625;4.614;6.463;11.713;10.946
1491671547;13.515;4.572;6.454;11.663;11.133
1491671552;13.517;4.573;6.479;11.646;10.977
1491671557;13.645;4.624;6.469;11.644;10.978
1491671562;13.502;4.562;6.468;11.500;11.144
1491671567;13.517;4.573;6.454;11.362;10.942
1491671572;13.579;4.569;6.486;11.701;10.949
1491671577;13.642;4.622;6.462;11.582;11.133
1491671582;13.517;4.572;6.454;11.644;11.014
1491671587;13.517;4.572;6.465;11.592;10.977
1491671592;13.645;4.623;6.470;11.629;10.970
1491671597;13.518;4.565;6.476;11.327;11.102
1491671602;13.504;4.571;6.464;11.617;10.934
1491671607;13.641;4.622;6.467;11.616;10.969
1491671612;13.494;4.584;6.468;11.654;11.136
1491671617;13.517;4.573;6.459;11.714;10.955
1491671622;13.536;4.572;6.456;11.576;10.967
1491671628;13.645;4.623;6.454;11.585;11.137
1491671633;13.504;4.567;6.452;11.623;11.013
1491671638;13.504;4.571;6.463;11.754;10.959
1491671643;13.645;4.623;6.466;11.714;10.968
1491671648;13.517;4.563;6.472;11.385;11.134
1491671653;13.517;4.573;6.477;11.572;10.969
1491671658;13.645;4.590;6.466;11.625;10.967
1491671663;13.477;4.617;6.459;11.580;11.121
1491671668;13.504;4.568;6.474;11.667;10.941
1491671673;13.516;4.573;6.469;11.581;10.969
1491671678;13.645;4.623;6.451;11.659;10.967
1491671683;13.517;4.572;6.472;11.595;11.141
1491671688;13.517;4.573;6.458;11.752;10.966
1491671693;13.631;4.608;6.484;11.540;10.954
1491671698;13.481;4.557;6.457;11.454;11.138
1491671703;13.517;4.572;6.460;11.679;10.970
1491671708;13.645;4.571;6.461;11.571;10.972
1491671713;13.533;4.623;6.465;11.669;11.135
1491671718;13.517;4.573;6.468;11.636;10.936
1491671723;13.517;4.572;6.468;11.509;10.949
1491671728;13.631;4.616;6.465;11.583;10.967
1491671733;13.517;4.571;6.464;11.496;11.139
1491671738;13.517;4.573;6.473;11.626;10.977
1491671744;13.645;4.623;6.454;11.640;10.971
1491671749;13.495;4.584;6.461;11.658;11.143
1491671754;13.517;4.572;6.468;11.653;10.923
1491671759;13.514;4.566;6.459;11.564;10.966
1491671764;13.641;4.623;6.470;11.581;11.138
1491671769;13.517;4.574;6.453;11.693;11.023
1491671774;13.516;4.573;6.467;11.648;10.970
1491671779;13.645;4.622;6.458;11.656;10.969
1491671784;13.518;4.565;6.468;11.477;11.132
1491671789;13.504;4.568;6.468;11.634;10.964
1491671794;13.641;4.583;6.473;11.633;10.968
1491671799;13.494;4.623;6.467;11.549;11.139
1491671804;13.518;4.572;6.464;11.613;10.936
1491671809;13.516;4.573;6.457;11.559;10.966
1491671814;13.645;4.624;6.462;11.569;10.965
1491671819;13.505;4.568;6.459;11.602;11.117
1491671824;13.514;4.572;6.479;11.642;10.973
1491671829;13.645;4.624;6.458;11.603;10.968
1491671834;13.495;4.572;6.462;11.619;11.140
1491671839;13.518;4.572;6.457;11.612;10.968
1491671844;13.575;4.573;6.465;11.583;10.966
1491671849;13.628;4.617;6.459;11.694;11.111
1491671854;13.515;4.573;6.452;11.630;11.066
1491671860;13.517;4.573;6.476;11.675;10.972
1491671865;13.645;4.624;6.465;11.652;10.967
1491671870;13.518;4.563;6.470;11.577;11.139
1491671875;13.518;4.573;6.458;11.574;10.965
1491671880;13.630;4.564;6.468;11.542;10.938
1491671885;13.491;4.622;6.466;11.653;11.136
1491671890;13.518;4.574;6.452;11.516;10.929
1491671895;13.516;4.574;6.470;11.636;10.961
1491671900;13.645;4.624;6.466;11.653;10.949
1491671905;13.518;4.573;6.467;11.581;11.126
1491671910;13.517;4.573;6.457;11.717;10.939
1491671915;13.642;4.623;6.461;11.599;10.961
1491671920;13.498;4.564;6.454;11.526;11.124
1491671925;13.518;4.575;6.456;11.616;10.967
1491671930;13.559;4.573;6.461;11.647;10.963
1491671935;13.645;4.624;6.461;11.571;11.127
1491671940;13.518;4.573;6.464;11.604;11.113
1491671945;13.501;4.567;6.453;11.414;10.955
1491671950;13.644;4.624;6.458;11.670;10.962
1491671955;13.518;4.565;6.461;11.493;11.126
1491671960;13.518;4.574;6.472;11.732;10.969
1491671965;13.645;4.569;6.470;11.600;10.962
1491671970;13.494;4.623;6.462;11.474;11.130
1491671976;13.502;4.568;6.464;11.508;10.916
1491671981;13.513;4.573;6.464;11.608;10.966
1491671986;13.645;4.625;6.456;11.628;10.949
1491671991;13.518;4.574;6.454;11.662;11.129
1491671996;13.518;4.573;6.458;11.595;10.968
1491672001;13.645;4.624;6.466;11.703;10.961
1491672006;13.478;4.557;6.457;11.453;11.108
1491672011;13.515;4.573;6.473;11.569;10.955
1491672016;13.645;4.574;6.476;11.600;10.958
1491672021;13.528;4.625;6.463;11.624;11.126
1491672026;13.518;4.575;6.469;11.711;10.935
1491672031;13.517;4.574;6.460;11.611;10.961
1491672036;13.625;4.617;6.467;11.507;10.936
1491672041;13.515;4.572;6.452;11.470;11.124
1491672046;13.518;4.574;6.472;11.623;10.959
1491672051;13.645;4.625;6.478;11.604;10.965
1491672056;13.495;4.575;6.471;11.503;11.133
1491672061;13.518;4.574;6.459;11.601;10.939
1491672066;13.553;4.570;6.478;11.593;10.926
1491672071;13.642;4.623;6.465;11.426;11.128
1491672076;13.518;4.574;6.452;11.570;11.056
1491672081;13.518;4.574;6.469;11.703;10.958
1491672086;13.645;4.625;6.458;11.760;10.964
1491672092;13.518;4.564;6.471;11.530;11.126
1491672097;13.518;4.573;6.461;11.651;10.901
1491672102;13.631;4.587;6.461;11.586;10.961
1491672107;13.471;4.610;6.458;11.519;11.112
1491672112;13.505;4.562;6.459;11.588;10.887
1491672117;13.513;4.573;6.459;11.553;10.956
1491672122;13.645;4.626;6.469;11.574;10.960
1491672127;13.518;4.574;6.477;11.598;11.126
1491672132;13.518;4.573;6.477;11.611;10.968
1491672137;13.645;4.625;6.478;11.637;10.931
1491672142;13.484;4.563;6.470;11.555;11.089
1491672147;13.505;4.574;6.473;11.579;10.951
1491672152;13.631;4.574;6.475;11.588;10.964
1491672157;13.628;4.623;6.463;11.611;11.128
1491672162;13.518;4.574;6.456;11.626;10.933
1491672167;13.517;4.575;6.457;11.597;10.959
1491672172;13.629;4.618;6.464;11.644;10.956
1491672177;13.502;4.562;6.479;11.352;11.128
1491672182;13.517;4.573;6.458;11.675;10.966
1491672187;13.645;4.624;6.461;11.618;10.968
1491672192;13.495;4.580;6.461;11.540;11.132
1491672197;13.518;4.574;6.477;11.636;10.946
1491672203;13.494;4.569;6.467;11.652;10.964
1491672208;13.631;4.620;6.468;11.546;10.991
1491672213;13.515;4.576;6.456;11.677;11.099
1491672218;13.517;4.575;6.472;11.581;10.962
1491672223;13.645;4.625;6.455;11.663;10.964
1491672228;13.518;4.565;6.469;11.373;11.128
1491672233;13.499;4.568;6.472;11.441;10.931
1491672238;13.629;4.567;6.466;11.650;10.956
1491672243;13.492;4.623;6.461;11.500;11.137
1491672248;13.518;4.573;6.454;11.723;10.935
1491672253;13.517;4.574;6.472;11.611;10.967
1491672258;13.646;4.625;6.461;11.554;10.983
1491672263;13.513;4.569;6.461;11.557;11.108
1491672268;13.502;4.569;6.462;11.564;10.946
1491672273;13.642;4.623;6.469;11.656;10.967
1491672278;13.518;4.564;6.453;11.449;11.136
1491672283;13.518;4.574;6.467;11.601;10.954
1491672288;13.645;4.574;6.468;11.640;10.963
1491672293;13.577;4.626;6.461;11.545;11.105
1491672298;13.502;4.570;6.465;11.470;10.900
1491672303;13.514;4.574;6.474;11.602;10.958
1491672308;13.646;4.625;6.469;11.577;10.955
1491672313;13.519;4.571;6.455;11.595;11.122
1491672319;13.518;4.573;6.474;11.615;10.950
1491672324;13.645;4.625;6.453;11.625;10.935
1491672329;13.474;4.612;6.466;11.516;11.114
1491672334;13.516;4.575;6.465;11.710;10.925
1491672339;13.517;4.575;6.469;11.642;10.958
1491672344;13.646;4.625;6.460;11.665;10.945
1491672349;13.519;4.574;6.458;11.616;11.118
1491672354;13.517;4.574;6.451;11.647;10.954
1491672359;13.619;4.619;6.457;11.605;10.920
1491672364;13.498;4.564;6.464;11.432;11.121
1491672369;13.518;4.574;6.470;11.560;10.955
1491672374;13.645;4.575;6.471;11.613;10.951
1491672379;13.578;4.626;6.465;11.497;11.113
1491672384;13.519;4.575;6.474;11.585;10.925
1491672389;13.504;4.562;6.467;11.630;10.929
1491672394;13.643;4.624;6.467;11.665;10.951
1491672399;13.519;4.570;6.457;11.362;11.122
1491672404;13.518;4.574;6.475;11.641;10.949
1491672409;13.646;4.625;6.470;11.653;10.951
1491672414;13.495;4.604;6.469;11.651;11.114
1491672419;13.499;4.568;6.480;11.668;10.906
1491672424;13.514;4.574;6.476;11.690;10.943
1491672429;13.646;4.626;6.462;11.571;10.948
1491672435;13.519;4.575;6.460;11.571;11.120
1491672440;13.518;4.574;6.455;11.657;10.947
1491672445;13.646;4.625;6.453;11.611;10.950
1491672450;13.519;4.560;6.508;11.511;11.089
1491672455;13.516;4.572;6.460;11.667;10.947
1491672460;13.645;4.573;6.451;11.617;10.950
1491672465;13.601;4.623;6.469;11.599;11.111
1491672470;13.519;4.574;6.476;11.682;10.921
1491672475;13.518;4.574;6.471;11.657;10.945
1491672480;13.646;4.626;6.467;11.680;10.906
1491672485;13.505;4.569;6.459;11.352;11.117
1491672490;13.519;4.575;6.471;11.622;10.952
1491672495;13.646;4.578;6.452;11.634;10.947
1491672500;13.495;4.625;6.456;11.534;11.121
1491672505;13.519;4.574;6.451;11.604;10.922
1491672510;13.517;4.573;6.463;11.616;10.948
1491672515;13.632;4.618;6.457;11.611;10.939
1491672520;13.517;4.574;6.455;11.657;11.119
1491672525;13.519;4.575;6.450;11.598;10.940
1491672530;13.646;4.625;6.458;11.642;10.941
1491672535;13.502;4.565;6.463;11.553;11.113
1491672540;13.519;4.573;6.474;11.556;10.946
1491672545;13.614;4.566;6.457;11.626;10.946
1491672550;13.599;4.622;6.468;11.590;11.120
1491672556;13.519;4.574;6.453;11.616;10.923
1491672561;13.518;4.574;6.474;11.600;10.945
1491672566;13.646;4.625;6.456;11.655;10.943
1491672571;13.519;4.570;6.462;11.466;11.107
1491672576;13.504;4.568;6.465;11.441;10.912
1491672581;13.643;4.602;6.453;11.661;10.946
1491672586;13.495;4.623;6.469;11.609;11.113
1491672591;13.519;4.574;6.462;11.631;10.907
1491672596;13.522;4.574;6.474;11.591;10.938
1491672601;13.646;4.625;6.456;11.567;10.949
1491672606;13.509;4.564;6.474;11.630;11.096
1491672611;13.516;4.572;6.452;11.532;10.937
1491672616;13.646;4.625;6.455;11.725;10.940
1491672621;13.504;4.565;6.465;11.610;11.104
1491672626;13.519;4.574;6.456;11.542;10.912
1491672631;13.510;4.575;6.451;11.608;10.943
1491672636;13.646;4.625;6.468;11.553;10.990
1491672641;13.516;4.573;6.471;11.599;10.905
1491672646;13.519;4.575;6.452;11.668;10.943
1491672651;13.646;4.625;6.463;11.564;10.940
1491672656;13.518;4.571;6.454;11.286;11.114
1491672661;13.519;4.576;6.449;11.500;10.935
1491672666;13.646;4.626;6.455;11.562;10.912
1491672672;13.482;4.587;6.459;11.583;11.105
1491672677;13.519;4.575;6.459;11.659;10.933
1491672682;13.540;4.575;6.471;11.553;10.941
1491672687;13.646;4.625;6.461;11.726;11.037
1491672692;13.519;4.574;6.477;11.513;11.120
1491672697;13.519;4.573;6.473;11.680;10.941
1491672702;13.630;4.619;6.455;11.675;10.934
1491672707;13.490;4.555;6.465;11.600;11.086
1491672712;13.483;4.560;6.486;11.415;10.909
1491672717;13.643;4.593;6.455;11.592;10.937
1491672722;13.495;4.623;6.473;11.538;11.106
1491672727;13.518;4.575;6.477;11.577;10.925
1491672732;13.512;4.575;6.464;11.581;10.942
1491672737;13.646;4.626;6.471;11.456;10.972
1491672742;13.516;4.574;6.462;11.547;11.071
1491672747;13.505;4.574;6.459;11.635;10.938
1491672752;13.646;4.625;6.464;11.610;10.941
1491672757;13.515;4.565;6.463;11.391;11.105
1491672762;13.519;4.575;6.467;11.683;10.940
1491672767;13.646;4.575;6.452;11.585;10.944
1491672772;13.575;4.619;6.463;11.629;11.114
1491672777;13.506;4.570;6.461;11.570;10.928
1491672782;13.521;4.575;6.472;11.570;10.940
1491672788;13.646;4.625;6.469;11.623;10.947
1491672793;13.519;4.565;6.458;11.332;11.117
1491672798;13.519;4.575;6.477;11.623;10.945
1491672803;13.628;4.595;6.470;11.572;10.932
1491672808;13.479;4.620;6.462;11.623;11.110
1491672813;13.516;4.576;6.454;11.711;10.912
1491672818;13.518;4.575;6.456;11.570;10.948
1491672823;13.647;4.627;6.470;11.537;10.936
1491672828;13.519;4.576;6.470;11.544;11.118
1491672833;13.485;4.567;6.461;11.626;10.922
1491672838;13.630;4.620;6.458;11.633;10.938
1491672843;13.510;4.564;6.463;11.650;11.113
1491672848;13.519;4.576;6.467;11.756;10.944
1491672853;13.646;4.578;6.472;11.633;10.944
1491672858;13.604;4.628;6.465;11.618;11.120
1491672863;13.516;4.570;6.462;11.538;10.949
1491672868;13.500;4.571;6.470;11.536;10.928
1491672873;13.643;4.625;6.459;11.749;10.945
1491672878;13.519;4.568;6.454;11.514;11.115
1491672883;13.519;4.576;6.475;11.667;10.942
1491672888;13.647;4.576;6.455;11.671;10.943
1491672893;13.507;4.627;6.462;11.448;11.084
1491672898;13.503;4.570;6.466;11.583;10.870
1491672904;13.516;4.574;6.451;11.692;10.947
1491672909;13.646;4.627;6.470;11.645;10.953
1491672914;13.519;4.571;6.472;11.446;11.114
1491672919;13.519;4.578;6.474;11.593;10.949
1491672924;13.647;4.618;6.459;11.590;10.944
1491672929;13.480;4.620;6.468;11.648;11.089
1491672934;13.516;4.575;6.454;11.524;10.913
1491672939;13.518;4.575;6.473;11.633;10.942
1491672944;13.647;4.626;6.467;11.578;11.009
1491672949;13.520;4.576;6.463;11.579;11.117
1491672954;13.519;4.577;6.452;11.609;10.947
1491672959;13.623;4.621;6.465;11.541;10.920
1491672964;13.517;4.566;6.468;11.494;11.119
1491672969;13.519;4.576;6.473;11.620;10.943
1491672974;13.646;4.575;6.465;11.618;10.943
1491672979;13.553;4.627;6.461;11.577;11.107
1491672984;13.519;4.576;6.462;11.628;10.913
1491672989;13.502;4.569;6.461;11.683;10.931
1491672994;13.644;4.625;6.458;11.473;10.941
1491672999;13.520;4.575;6.459;11.362;11.116
1491673004;13.519;4.577;6.454;11.598;10.943
1491673009;13.646;4.585;6.450;11.667;10.939
1491673015;13.496;4.626;6.469;11.538;11.105
1491673020;13.520;4.573;6.490;11.502;10.868
1491673025;13.518;4.574;6.473;11.608;10.932
1491673030;13.647;4.626;6.450;11.555;10.936
1491673035;13.520;4.577;6.472;11.640;11.105
1491673040;13.519;4.576;6.452;11.534;10.934
1491673045;13.646;4.626;6.457;11.687;10.940
1491673050;13.497;4.565;6.471;11.559;11.097
1491673055;13.504;4.574;6.455;11.530;10.932
1491673060;13.622;4.575;6.470;11.629;10.947
1491673065;13.645;4.626;6.459;11.520;11.104
1491673070;13.520;4.576;6.462;11.579;11.029
1491673075;13.518;4.577;6.464;11.704;10.941
1491673080;13.647;4.628;6.459;11.708;10.941
1491673085;13.504;4.566;6.457;11.423;11.106
1491673090;13.517;4.577;6.468;11.580;10.943
1491673095;13.646;4.627;6.465;11.648;10.939
1491673100;13.497;4.602;6.470;11.612;11.102
1491673105;13.520;4.577;6.472;11.594;10.934
1491673110;13.517;4.577;6.460;11.594;10.941
1491673115;13.630;4.621;6.466;11.481;11.079
1491673120;13.517;4.575;6.459;11.657;11.117
1491673125;13.519;4.576;6.467;11.584;10.938
1491673131;13.647;4.627;6.464;11.754;10.933
1491673136;13.520;4.566;6.462;11.551;11.110
1491673141;13.520;4.575;6.457;11.661;10.941
1491673146;13.575;4.569;6.465;11.650;10.918
1491673151;13.636;4.625;6.459;11.584;11.108
1491673156;13.520;4.576;6.476;11.735;11.092
1491673161;13.519;4.577;6.452;11.628;10.941
1491673166;13.646;4.627;6.459;11.728;10.944
1491673171;13.520;4.567;6.454;11.333;11.114
1491673176;13.512;4.558;6.464;11.632;10.923
1491673181;13.644;4.590;6.466;11.595;10.935
1491673186;13.496;4.625;6.470;11.568;11.101
1491673191;13.520;4.576;6.473;11.585;10.907
1491673196;13.518;4.576;6.452;11.596;10.944
1491673201;13.646;4.627;6.457;11.653;10.914
1491673206;13.520;4.577;6.471;11.596;11.062
1491673211;13.503;4.573;6.470;11.576;10.935
1491673216;13.647;4.626;6.470;11.630;10.945
1491673221;13.515;4.566;6.457;11.451;11.112
1491673226;13.520;4.575;6.459;11.570;10.946
1491673231;13.618;4.575;6.475;11.671;10.935
1491673237;13.646;4.625;6.469;11.571;11.080
1491673242;13.506;4.574;6.475;11.588;10.981
1491673247;13.519;4.574;6.454;11.768;10.942
1491673252;13.647;4.625;6.461;11.701;10.942
1491673257;13.520;4.567;6.466;11.431;11.105
1491673262;13.519;4.575;6.456;11.595;10.948
1491673267;13.647;4.580;6.466;11.589;10.941
1491673272;13.482;4.618;6.465;11.525;11.105
1491673277;13.518;4.574;6.477;11.656;10.900
1491673282;13.519;4.574;6.460;11.738;10.940
1491673287;13.647;4.623;6.462;11.709;10.941
1491673292;13.520;4.574;6.476;11.694;11.114
1491673297;13.519;4.574;6.469;11.557;10.942
1491673302;13.630;4.621;6.476;11.521;10.920
1491673307;13.474;4.553;6.478;11.426;11.097
1491673312;13.517;4.560;6.468;11.539;10.911
1491673317;13.591;4.572;6.454;11.548;10.936
1491673322;13.647;4.624;6.461;11.450;11.067
1491673327;13.520;4.573;6.475;11.528;10.972
1491673332;13.519;4.575;6.456;11.632;10.944
1491673337;13.647;4.624;6.466;11.676;10.905
1491673343;13.505;4.562;6.467;11.395;11.106
1491673348;13.507;4.567;6.465;11.637;10.935
1491673353;13.645;4.595;6.479;11.533;10.927
1491673358;13.497;4.624;6.454;11.734;11.113
1491673363;13.520;4.573;6.473;11.622;10.895
1491673368;13.518;4.572;6.456;11.610;10.941
1491673373;13.630;4.618;6.465;11.634;10.914
1491673378;13.505;4.568;6.454;11.414;11.103
1491673383;13.517;4.572;6.453;11.576;10.940
1491673388;13.647;4.624;6.458;11.706;10.941
1491673393;13.518;4.563;6.469;11.434;11.106
1491673398;13.520;4.573;6.462;11.656;10.935
1491673403;13.545;4.564;6.471;11.592;10.924
1491673408;13.631;4.618;6.469;11.562;11.030
1491673413;13.518;4.572;6.453;11.538;11.102
1491673418;13.519;4.573;6.467;11.640;10.940
1491673423;13.643;4.624;6.460;11.670;10.939
1491673428;13.521;4.563;6.459;11.472;11.114
1491673433;13.519;4.571;6.468;11.654;10.904
1491673438;13.628;4.567;6.464;11.549;10.915
1491673443;13.493;4.622;6.467;11.576;11.110
1491673449;13.520;4.572;6.475;11.520;10.916
1491673454;13.518;4.573;6.460;11.540;10.939
1491673459;13.647;4.624;6.458;11.618;10.944
1491673464;13.520;4.572;6.476;11.582;11.058
1491673469;13.503;4.568;6.462;11.516;10.915
1491673474;13.644;4.623;6.463;11.742;10.933
1491673479;13.498;4.565;6.456;11.494;11.109
1491673484;13.520;4.573;6.466;11.624;10.945
1491673489;13.539;4.573;6.456;11.755;10.946
1491673494;13.647;4.622;6.456;11.471;10.988
1491673499;13.505;4.566;6.456;11.590;11.097
1491673504;13.517;4.572;6.452;11.583;10.931
1491673509;13.647;4.624;6.465;11.602;10.939
1491673514;13.521;4.565;6.463;11.435;11.103
1491673519;13.520;4.574;6.455;11.575;10.937
1491673524;13.647;4.575;6.451;11.561;10.935
1491673529;13.608;4.615;6.476;11.708;11.086
1491673534;13.517;4.572;6.469;11.646;10.977
1491673539;13.520;4.572;6.467;11.594;10.939
1491673544;13.647;4.624;6.467;11.609;10.937
1491673549;13.521;4.568;6.461;11.638;11.106
1491673554;13.520;4.574;6.466;11.581;10.931
1491673560;13.610;4.603;6.466;11.527;10.922
1491673565;13.494;4.617;6.466;11.693;11.102
1491673570;13.520;4.575;6.457;11.563;10.918
1491673575;13.519;4.574;6.470;11.585;10.942
1491673580;13.647;4.624;6.456;11.596;11.014
1491673585;13.520;4.573;6.458;11.520;11.113
1491673590;13.483;4.566;6.463;11.558;10.902
1491673595;13.645;4.623;6.452;11.647;10.929
1491673600;13.513;4.564;6.459;11.381;11.107
1491673605;13.520;4.573;6.458;11.710;10.946
1491673610;13.647;4.571;6.469;11.697;10.946
1491673615;13.496;4.623;6.461;11.574;11.104
1491673620;13.520;4.567;6.465;11.561;10.859
1491673625;13.516;4.572;6.474;11.540;10.936
