1491631203;13.708;4.570;6.455;11.588;10.772
1491631208;13.722;4.615;6.475;11.097;10.798
1491631213;13.590;4.566;6.453;11.245;10.888
1491631218;13.600;4.572;6.456;11.350;10.766
1491631223;13.723;4.622;6.454;11.176;10.773
1491631228;13.602;4.564;6.467;10.894;10.881
1491631233;13.601;4.572;6.448;11.381;10.776
1491631238;13.723;4.569;6.455;11.604;10.765
1491631243;13.604;4.617;6.460;11.025;10.859
1491631248;13.599;4.570;6.452;10.743;10.831
1491631253;13.601;4.572;6.452;11.138;10.772
1491631258;13.723;4.622;6.454;11.054;10.765
1491631263;13.602;4.562;6.463;11.180;10.877
1491631268;13.602;4.572;6.455;11.052;10.781
1491631273;13.692;4.565;6.457;11.222;10.751
1491631278;13.716;4.620;6.462;10.827;10.877
1491631283;13.602;4.572;6.456;11.128;10.803
1491631288;13.601;4.570;6.450;11.184;10.774
1491631293;13.722;4.623;6.445;11.157;10.768
1491631298;13.602;4.563;6.447;10.839;10.886
1491631303;13.602;4.567;6.459;11.266;10.744
1491631308;13.720;4.570;6.452;11.348;10.779
1491631313;13.700;4.621;6.448;10.675;10.886
1491631319;13.602;4.572;6.457;11.450;10.794
1491631324;13.601;4.572;6.449;11.491;10.786
1491631329;13.723;4.622;6.444;11.308;10.760
1491631334;13.602;4.563;6.449;11.163;10.871
1491631339;13.599;4.569;6.448;11.489;10.786
1491631344;13.723;4.571;6.447;11.109;10.782
1491631349;13.722;4.622;6.444;11.675;10.886
1491631354;13.602;4.571;6.455;11.391;10.886
1491631359;13.602;4.572;6.441;11.137;10.787
1491631364;13.723;4.622;6.442;11.445;10.776
1491631369;13.579;4.556;6.457;10.951;10.893
1491631374;13.602;4.572;6.453;11.555;10.777
1491631379;13.642;4.574;6.442;11.266;10.789
1491631384;13.659;4.621;6.461;10.693;10.884
1491631389;13.602;4.573;6.455;11.232;10.758
1491631394;13.606;4.573;6.454;11.430;10.773
1491631399;13.708;4.616;6.461;11.395;10.780
1491631404;13.599;4.563;6.456;10.784;10.890
1491631409;13.605;4.573;6.446;11.254;10.758
1491631414;13.723;4.575;6.455;11.525;10.778
1491631419;13.580;4.622;6.448;11.409;10.886
1491631424;13.602;4.572;6.446;10.841;10.764
1491631429;13.591;4.568;6.452;11.187;10.747
1491631435;13.719;4.622;6.449;11.289;10.773
1491631440;13.602;4.566;6.458;10.906;10.897
1491631445;13.605;4.573;6.454;11.280;10.761
1491631450;13.722;4.615;6.452;10.833;10.786
1491631455;13.580;4.623;6.444;11.041;10.897
1491631460;13.583;4.566;6.457;11.263;10.756
1491631465;13.598;4.571;6.453;11.552;10.792
1491631470;13.723;4.623;6.446;10.730;10.783
1491631475;13.602;4.569;6.449;11.162;10.894
1491631480;13.602;4.571;6.456;11.061;10.789
1491631485;13.723;4.573;6.462;11.412;10.779
1491631490;13.597;4.609;6.458;10.945;10.885
1491631495;13.599;4.571;6.454;11.105;10.757
1491631500;13.606;4.574;6.455;11.102;10.782
1491631505;13.722;4.625;6.456;10.969;10.776
1491631510;13.602;4.573;6.458;11.309;10.888
1491631515;13.601;4.573;6.450;11.287;10.780
1491631520;13.722;4.625;6.462;11.206;10.764
1491631525;13.578;4.620;6.451;11.505;10.885
1491631530;13.602;4.574;6.453;11.494;10.770
1491631535;13.601;4.573;6.449;11.466;10.790
1491631540;13.722;4.624;6.453;11.534;10.780
1491631545;13.602;4.575;6.465;11.059;10.891
1491631551;13.602;4.574;6.455;10.974;10.763
1491631556;13.707;4.621;6.457;11.463;10.785
1491631561;13.580;4.621;6.452;11.214;10.882
1491631566;13.601;4.574;6.455;11.428;10.762
1491631571;13.601;4.574;6.457;11.427;10.782
1491631576;13.722;4.625;6.459;11.602;10.785
1491631581;13.602;4.574;6.451;10.953;10.891
1491631586;13.590;4.570;6.456;11.326;10.784
1491631591;13.719;4.625;6.455;11.334;10.787
1491631596;13.602;4.598;6.450;11.297;10.899
1491631601;13.602;4.574;6.452;11.450;10.756
1491631606;13.598;4.574;6.455;11.548;10.782
1491631611;13.723;4.624;6.458;10.745;10.787
1491631616;13.590;4.569;6.452;11.429;10.888
1491631621;13.598;4.572;6.455;11.346;10.786
1491631626;13.723;4.625;6.454;11.396;10.794
1491631631;13.581;4.618;6.465;10.888;10.897
1491631636;13.602;4.574;6.457;11.373;10.769
1491631641;13.600;4.574;6.455;11.127;10.780
1491631646;13.705;4.617;6.453;11.298;10.722
1491631651;13.599;4.572;6.454;11.066;10.895
1491631656;13.602;4.573;6.452;11.282;10.788
1491631661;13.723;4.624;6.454;11.278;10.787
1491631667;13.580;4.624;6.452;11.378;10.887
1491631672;13.602;4.575;6.457;11.270;10.767
1491631677;13.594;4.566;6.454;11.222;10.773
1491631682;13.720;4.623;6.463;11.298;10.792
1491631687;13.590;4.565;6.456;11.229;10.893
1491631692;13.602;4.573;6.452;11.349;10.783
1491631697;13.722;4.624;6.455;11.337;10.783
1491631702;13.581;4.622;6.461;10.770;10.894
1491631707;13.602;4.574;6.459;11.608;10.727
1491631712;13.598;4.574;6.453;11.535;10.792
1491631717;13.722;4.626;6.452;11.055;10.781
1491631722;13.602;4.575;6.462;11.131;10.891
1491631727;13.602;4.574;6.453;11.049;10.783
1491631732;13.723;4.625;6.454;11.269;10.777
1491631737;13.580;4.624;6.457;11.088;10.867
1491631742;13.589;4.573;6.455;11.200;10.753
1491631747;13.601;4.573;6.461;11.512;10.788
1491631752;13.722;4.625;6.462;11.595;10.786
1491631757;13.602;4.574;6.444;10.868;10.894
1491631762;13.602;4.575;6.452;11.238;10.780
1491631767;13.722;4.623;6.451;11.110;10.789
1491631772;13.566;4.619;6.451;11.100;10.882
1491631778;13.601;4.575;6.453;11.488;10.762
1491631783;13.601;4.575;6.452;11.287;10.788
1491631788;13.722;4.626;6.441;10.727;10.786
1491631793;13.602;4.576;6.463;10.973;10.883
1491631798;13.601;4.577;6.460;11.416;10.785
1491631803;13.707;4.578;6.456;11.265;10.782
1491631808;13.577;4.624;6.479;11.042;10.855
1491631813;13.593;4.573;6.450;11.524;10.768
1491631818;13.598;4.575;6.457;11.561;10.777
1491631823;13.722;4.626;6.459;10.916;10.781
1491631828;13.602;4.569;6.461;11.434;10.883
1491631833;13.601;4.575;6.458;10.961;10.782
1491631838;13.722;4.571;6.455;11.534;10.788
1491631843;13.622;4.620;6.455;11.402;10.888
1491631848;13.599;4.575;6.448;11.095;10.763
1491631853;13.602;4.574;6.452;11.279;10.782
1491631858;13.722;4.626;6.451;11.396;10.789
1491631863;13.602;4.566;6.451;10.856;10.897
1491631868;13.602;4.576;6.453;11.355;10.780
1491631873;13.702;4.570;6.453;11.568;10.776
1491631878;13.719;4.626;6.454;11.047;10.882
1491631883;13.602;4.577;6.457;11.227;10.919
1491631888;13.601;4.576;6.448;11.516;10.782
1491631894;13.722;4.626;6.446;11.541;10.788
1491631899;13.600;4.566;6.460;10.927;10.887
1491631904;13.571;4.570;6.461;11.017;10.759
1491631909;13.673;4.576;6.453;10.994;10.788
1491631914;13.722;4.627;6.462;11.162;10.881
1491631919;13.602;4.576;6.452;11.515;10.891
1491631924;13.601;4.576;6.448;11.539;10.781
1491631929;13.722;4.626;6.459;11.023;10.787
1491631934;13.589;4.574;6.452;11.298;10.876
1491631939;13.599;4.575;6.457;11.273;10.778
1491631944;13.584;4.576;6.457;10.770;10.792
1491631949;13.722;4.627;6.449;11.404;10.740
1491631954;13.601;4.577;6.465;11.381;10.883
1491631959;13.601;4.578;6.454;10.998;10.789
1491631964;13.722;4.628;6.446;10.988;10.754
1491631969;13.577;4.574;6.460;10.975;10.895
1491631974;13.605;4.578;6.450;11.211;10.764
1491631979;13.666;4.577;6.455;11.330;10.785
1491631984;13.721;4.627;6.458;11.135;10.888
1491631989;13.602;4.578;6.452;11.146;10.933
1491631994;13.601;4.577;6.450;11.239;10.787
1491631999;13.706;4.620;6.442;11.492;10.784
1491632004;13.592;4.567;6.457;10.887;10.898
1491632009;13.602;4.577;6.457;11.124;10.771
1491632015;13.593;4.577;6.451;11.461;10.779
1491632020;13.722;4.627;6.464;10.971;10.756
1491632025;13.601;4.579;6.466;11.169;10.885
1491632030;13.589;4.571;6.463;11.269;10.777
1491632035;13.719;4.626;6.453;11.303;10.776
1491632040;13.580;4.626;6.463;10.949;10.887
1491632045;13.601;4.577;6.455;11.576;10.773
1491632050;13.601;4.576;6.457;11.277;10.785
1491632055;13.722;4.627;6.453;10.726;10.784
1491632060;13.586;4.572;6.461;10.951;10.887
1491632065;13.599;4.577;6.458;10.943;10.784
1491632070;13.722;4.613;6.454;11.149;10.789
1491632075;13.580;4.626;6.467;11.260;10.902
1491632080;13.602;4.577;6.449;10.870;10.759
1491632085;13.600;4.577;6.454;10.901;10.797
1491632090;13.703;4.620;6.456;11.134;10.775
1491632095;13.599;4.575;6.452;11.000;10.897
1491632100;13.602;4.576;6.453;10.788;10.793
1491632105;13.722;4.615;6.458;11.092;10.795
1491632110;13.580;4.628;6.462;11.159;10.897
1491632115;13.602;4.577;6.449;11.045;10.768
1491632120;13.600;4.574;6.470;11.333;10.774
1491632125;13.719;4.624;6.449;10.825;10.793
1491632131;13.602;4.576;6.454;10.965;10.898
1491632136;13.601;4.576;6.455;11.493;10.792
1491632141;13.722;4.614;6.455;11.459;10.802
1491632146;13.580;4.628;6.466;11.384;10.897
1491632151;13.604;4.577;6.458;11.392;10.763
1491632156;13.597;4.575;6.459;11.294;10.793
1491632161;13.722;4.626;6.453;10.718;10.792
1491632166;13.602;4.570;6.464;10.906;10.896
1491632171;13.601;4.576;6.458;11.243;10.796
1491632176;13.722;4.571;6.458;11.640;10.788
1491632181;13.641;4.627;6.460;10.708;10.895
1491632186;13.587;4.570;6.455;10.795;10.779
1491632191;13.601;4.576;6.451;11.411;10.801
1491632196;13.721;4.626;6.458;11.163;10.790
1491632201;13.602;4.568;6.461;10.827;10.895
1491632206;13.601;4.576;6.457;11.326;10.802
1491632211;13.722;4.574;6.453;11.041;10.791
1491632216;13.707;4.621;6.463;11.616;10.895
1491632221;13.599;4.576;6.454;11.040;10.831
1491632226;13.601;4.576;6.457;11.029;10.790
1491632231;13.722;4.625;6.457;11.562;10.789
1491632236;13.602;4.567;6.465;10.958;10.895
1491632241;13.601;4.577;6.458;11.136;10.804
1491632247;13.704;4.570;6.446;11.053;10.785
1491632252;13.639;4.624;6.459;11.246;10.905
1491632257;13.601;4.575;6.453;11.544;10.764
1491632262;13.601;4.576;6.455;10.853;10.803
1491632267;13.722;4.627;6.460;10.857;10.792
1491632272;13.602;4.570;6.453;11.024;10.908
1491632277;13.570;4.570;6.451;11.335;10.746
1491632282;13.719;4.570;6.447;11.173;10.789
1491632287;13.580;4.628;6.450;10.903;10.904
1491632292;13.602;4.577;6.452;11.324;10.774
1491632297;13.601;4.576;6.447;11.385;10.806
1491632302;13.722;4.627;6.459;11.556;10.804
1491632307;13.581;4.564;6.471;11.276;10.881
1491632312;13.599;4.577;6.451;11.300;10.789
1491632317;13.722;4.585;6.447;11.149;10.797
1491632322;13.579;4.627;6.449;11.179;10.903
1491632327;13.604;4.578;6.456;11.462;10.796
1491632332;13.600;4.576;6.452;11.054;10.807
1491632337;13.722;4.628;6.451;11.215;10.752
1491632342;13.599;4.571;6.450;11.099;10.908
1491632347;13.604;4.580;6.457;11.341;10.778
1491632352;13.721;4.628;6.459;11.263;10.801
1491632357;13.581;4.600;6.445;11.171;10.901
1491632363;13.602;4.577;6.449;10.961;10.789
1491632368;13.597;4.578;6.455;10.927;10.791
1491632373;13.709;4.623;6.449;11.587;10.791
1491632378;13.601;4.577;6.462;11.337;10.902
1491632383;13.601;4.577;6.445;11.363;10.795
1491632388;13.722;4.628;6.451;11.572;10.801
1491632393;13.581;4.599;6.446;10.973;10.899
1491632398;13.601;4.578;6.451;11.147;10.775
1491632403;13.585;4.571;6.446;11.071;10.798
1491632408;13.719;4.628;6.459;10.696;10.707
1491632413;13.589;4.574;6.461;11.210;10.887
1491632418;13.598;4.576;6.456;11.315;10.808
1491632423;13.721;4.620;6.456;11.520;10.806
1491632428;13.580;4.629;6.452;10.768;10.910
1491632433;13.601;4.578;6.449;11.442;10.779
1491632438;13.599;4.578;6.459;10.950;10.806
1491632443;13.707;4.622;6.467;11.011;10.794
1491632448;13.599;4.576;6.453;11.411;10.903
1491632453;13.601;4.578;6.452;11.605;10.789
1491632458;13.721;4.617;6.454;11.216;10.802
1491632463;13.601;4.583;6.456;11.185;10.911
1491632468;13.601;4.578;6.451;11.140;10.807
1491632474;13.568;4.572;6.442;11.000;10.788
1491632479;13.719;4.627;6.449;10.870;10.794
1491632484;13.601;4.578;6.444;11.059;10.911
1491632489;13.601;4.577;6.455;11.227;10.795
1491632494;13.722;4.630;6.452;11.557;10.801
1491632499;13.584;4.570;6.447;10.839;10.899
1491632504;13.595;4.563;6.443;11.221;10.779
1491632509;13.591;4.576;6.453;11.491;10.804
1491632514;13.722;4.628;6.459;11.409;10.790
1491632519;13.601;4.578;6.445;11.411;10.901
1491632524;13.601;4.578;6.453;11.275;10.801
1491632529;13.721;4.628;6.459;11.421;10.796
1491632534;13.580;4.604;6.468;11.347;10.898
1491632539;13.598;4.576;6.455;11.418;10.774
1491632544;13.598;4.577;6.455;11.419;10.802
1491632549;13.722;4.628;6.452;10.829;10.803
1491632554;13.602;4.578;6.462;11.369;10.905
1491632559;13.604;4.579;6.451;11.212;10.808
1491632564;13.722;4.628;6.447;11.356;10.751
1491632569;13.571;4.574;6.444;11.048;10.910
1491632574;13.601;4.577;6.456;11.032;10.798
1491632579;13.615;4.579;6.461;11.044;10.801
1491632584;13.712;4.628;6.452;11.114;10.907
1491632590;13.601;4.578;6.456;11.580;10.861
1491632595;13.601;4.577;6.453;11.391;10.806
1491632600;13.709;4.621;6.463;11.532;10.805
1491632605;13.578;4.576;6.460;10.938;10.914
1491632610;13.604;4.577;6.451;11.348;10.791
1491632615;13.722;4.572;6.455;11.564;10.798
1491632620;13.593;4.627;6.455;10.847;10.916
1491632625;13.604;4.578;6.450;11.501;10.806
1491632630;13.587;4.571;6.453;11.359;10.802
1491632635;13.718;4.624;6.446;10.846;10.798
1491632640;13.601;4.573;6.445;11.039;10.915
1491632645;13.601;4.576;6.450;11.367;10.804
1491632650;13.721;4.573;6.450;11.216;10.800
1491632655;13.604;4.626;6.452;10.923;10.912
1491632660;13.587;4.572;6.454;11.012;10.820
1491632665;13.602;4.577;6.456;10.882;10.800
1491632670;13.721;4.627;6.446;11.013;10.814
1491632675;13.601;4.566;6.463;11.542;10.918
1491632680;13.601;4.576;6.451;11.549;10.804
1491632685;13.722;4.572;6.450;11.066;10.805
1491632690;13.611;4.617;6.444;11.042;10.904
1491632695;13.598;4.575;6.451;11.406;10.778
1491632700;13.600;4.576;6.451;11.375;10.803
1491632706;13.721;4.626;6.458;11.278;10.815
1491632711;13.601;4.571;6.454;10.993;10.909
1491632716;13.601;4.576;6.453;10.894;10.806
1491632721;13.722;4.592;6.453;11.363;10.776
1491632726;13.576;4.625;6.445;11.068;10.913
1491632731;13.602;4.577;6.453;11.355;10.795
1491632736;13.600;4.576;6.454;11.080;10.822
1491632741;13.721;4.626;6.456;10.977;10.819
1491632746;13.601;4.569;6.462;11.063;10.918
1491632751;13.601;4.576;6.467;11.553;10.771
1491632756;13.711;4.569;6.457;11.140;10.819
1491632761;13.605;4.625;6.453;11.238;10.914
1491632766;13.601;4.575;6.454;11.079;10.836
1491632771;13.600;4.576;6.453;10.892;10.812
1491632776;13.722;4.626;6.453;10.945;10.825
1491632781;13.601;4.566;6.459;10.898;10.919
1491632786;13.586;4.570;6.456;11.180;10.818
1491632791;13.721;4.572;6.450;10.968;10.813
1491632796;13.647;4.625;6.459;11.401;10.928
1491632801;13.602;4.576;6.456;11.373;10.867
1491632806;13.605;4.578;6.454;11.098;10.826
1491632811;13.721;4.626;6.458;11.551;10.821
1491632816;13.589;4.560;6.461;11.231;10.918
1491632822;13.598;4.574;6.451;11.376;10.826
1491632827;13.719;4.572;6.452;11.091;10.825
1491632832;13.579;4.627;6.446;10.819;10.929
1491632837;13.604;4.576;6.464;11.181;10.830
1491632842;13.599;4.574;6.458;10.909;10.819
1491632847;13.702;4.620;6.458;11.026;10.803
1491632852;13.598;4.575;6.453;11.174;10.916
1491632857;13.601;4.576;6.457;11.157;10.831
1491632862;13.722;4.606;6.456;11.142;10.825
1491632867;13.580;4.624;6.453;10.753;10.919
1491632872;13.601;4.576;6.454;10.955;10.804
1491632877;13.594;4.563;6.463;11.192;10.791
1491632882;13.719;4.625;6.449;10.858;10.834
1491632887;13.602;4.570;6.449;10.939;10.930
1491632892;13.601;4.575;6.451;11.525;10.826
1491632897;13.721;4.570;6.453;11.146;10.819
1491632902;13.610;4.627;6.464;11.140;10.921
1491632907;13.603;4.567;6.455;11.249;10.807
1491632912;13.596;4.572;6.459;11.232;10.796
1491632917;13.719;4.625;6.449;11.520;10.826
1491632922;13.601;4.568;6.457;10.932;10.927
1491632927;13.601;4.576;6.456;11.262;10.822
1491632932;13.721;4.572;6.457;11.069;10.822
1491632938;13.597;4.624;6.464;10.970;10.928
1491632943;13.588;4.574;6.451;11.483;10.764
1491632948;13.587;4.575;6.454;11.313;10.818
1491632953;13.721;4.626;6.457;10.725;10.822
1491632958;13.601;4.573;6.459;11.001;10.924
1491632963;13.601;4.576;6.455;11.564;10.829
1491632968;13.721;4.589;6.456;11.263;10.825
1491632973;13.579;4.625;6.450;10.805;10.920
1491632978;13.581;4.566;6.462;11.565;10.783
1491632983;13.597;4.574;6.454;11.246;10.823
1491632988;13.721;4.625;6.445;10.744;10.831
1491632993;13.601;4.571;6.459;10.997;10.927
1491632998;13.601;4.575;6.456;10.986;10.821
1491633003;13.721;4.569;6.454;11.098;10.838
1491633008;13.607;4.620;6.451;11.065;10.911
1491633013;13.569;4.563;6.455;11.323;10.775
1491633018;13.602;4.574;6.450;11.221;10.819
1491633023;13.721;4.625;6.452;10.735;10.838
1491633028;13.580;4.567;6.452;11.061;10.924
1491633033;13.601;4.575;6.457;11.326;10.830
1491633038;13.721;4.583;6.450;11.124;10.820
1491633043;13.567;4.616;6.460;11.139;10.918
1491633048;13.598;4.574;6.454;11.451;10.800
1491633054;13.600;4.574;6.455;10.983;10.824
1491633059;13.721;4.625;6.441;10.669;10.820
1491633064;13.601;4.574;6.465;10.881;10.922
1491633069;13.601;4.575;6.450;11.261;10.827
1491633074;13.721;4.582;6.458;11.330;10.798
1491633079;13.598;4.625;6.445;11.066;10.921
1491633084;13.601;4.575;6.455;11.230;10.803
1491633089;13.600;4.575;6.454;11.316;10.832
1491633094;13.721;4.627;6.462;10.692;10.821
1491633099;13.601;4.572;6.466;11.010;10.929
1491633104;13.604;4.575;6.452;11.115;10.696
1491633109;13.713;4.618;6.459;11.119;10.824
1491633114;13.600;4.577;6.467;10.918;10.922
1491633119;13.601;4.575;6.453;11.255;10.802
1491633124;13.597;4.575;6.455;11.242;10.829
1491633129;13.721;4.626;6.461;10.737;10.858
1491633134;13.601;4.577;6.442;11.056;10.918
1491633139;13.586;4.570;6.452;11.217;10.823
1491633144;13.721;4.626;6.455;11.603;10.817
1491633149;13.588;4.567;6.463;11.105;10.926
1491633154;13.601;4.576;6.452;10.883;10.827
1491633159;13.595;4.575;6.452;11.220;10.825
1491633164;13.721;4.626;6.452;10.901;10.845
1491633170;13.589;4.570;6.460;11.256;10.922
1491633175;13.598;4.573;6.459;11.062;10.825
1491633180;13.721;4.625;6.449;11.411;10.819
1491633185;13.586;4.567;6.451;10.859;10.924
1491633190;13.601;4.576;6.459;11.237;10.811
1491633195;13.596;4.578;6.454;11.272;10.830
1491633200;13.706;4.619;6.461;11.136;10.852
1491633205;13.598;4.574;6.457;11.339;10.922
1491633210;13.600;4.576;6.453;11.050;10.815
1491633215;13.721;4.625;6.440;11.657;10.819
1491633220;13.579;4.575;6.446;10.999;10.930
1491633225;13.601;4.577;6.454;11.212;10.824
1491633230;13.630;4.569;6.460;11.263;10.799
1491633235;13.718;4.624;6.464;10.979;10.924
1491633240;13.600;4.576;6.455;11.619;10.926
1491633245;13.600;4.576;6.456;11.041;10.822
1491633250;13.720;4.626;6.447;11.071;10.819
1491633255;13.601;4.565;6.460;10.926;10.916
1491633260;13.601;4.572;6.457;11.304;10.788
1491633265;13.702;4.574;6.454;11.067;10.816
1491633270;13.720;4.627;6.462;11.061;10.917
1491633275;13.600;4.575;6.451;11.114;10.956
1491633280;13.600;4.574;6.452;11.426;10.815
1491633286;13.721;4.625;6.449;11.234;10.828
1491633291;13.597;4.567;6.462;10.873;10.909
1491633296;13.586;4.573;6.455;11.436;10.817
1491633301;13.639;4.575;6.458;11.429;10.825
1491633306;13.721;4.627;6.460;10.800;10.891
1491633311;13.600;4.575;6.451;11.303;10.925
1491633316;13.600;4.574;6.458;10.843;10.825
1491633321;13.721;4.626;6.445;11.276;10.821
1491633326;13.581;4.561;6.455;10.883;10.915
1491633331;13.598;4.575;6.455;10.764;10.816
1491633336;13.645;4.577;6.456;11.259;10.816
1491633341;13.720;4.626;6.452;10.962;10.844
1491633346;13.600;4.575;6.454;11.250;10.933
1491633351;13.600;4.576;6.458;11.271;10.819
1491633356;13.684;4.615;6.461;11.424;10.801
1491633361;13.598;4.565;6.468;10.988;10.920
1491633366;13.600;4.576;6.457;11.136;10.816
1491633371;13.721;4.572;6.457;11.273;10.824
1491633376;13.579;4.626;6.449;10.886;10.925
1491633381;13.600;4.575;6.453;11.294;10.802
1491633386;13.599;4.572;6.467;11.200;10.798
1491633391;13.718;4.624;6.445;10.741;10.818
1491633396;13.601;4.575;6.466;11.504;10.923
1491633401;13.600;4.576;6.451;11.143;10.830
1491633407;13.721;4.614;6.453;11.562;10.824
1491633412;13.579;4.626;6.453;10.772;10.920
1491633417;13.600;4.574;6.456;11.355;10.756
1491633422;13.596;4.573;6.460;11.073;10.817
1491633427;13.721;4.625;6.454;10.968;10.823
1491633432;13.600;4.573;6.449;10.895;10.925
1491633437;13.600;4.577;6.459;11.173;10.829
1491633442;13.721;4.615;6.458;11.207;10.816
1491633447;13.579;4.625;6.453;10.968;10.921
1491633452;13.588;4.569;6.442;11.086;10.800
1491633457;13.596;4.576;6.449;10.917;10.825
1491633462;13.721;4.626;6.444;10.783;10.831
1491633467;13.601;4.576;6.446;11.401;10.916
1491633472;13.600;4.574;6.450;11.211;10.831
1491633477;13.721;4.626;6.453;11.378;10.823
1491633482;13.564;4.612;6.459;10.977;10.909
1491633487;13.598;4.574;6.452;11.175;10.806
1491633492;13.599;4.575;6.454;11.258;10.824
1491633497;13.721;4.626;6.459;10.983;10.837
1491633502;13.600;4.576;6.457;11.501;10.918
1491633507;13.600;4.575;6.452;11.552;10.821
1491633512;13.701;4.619;6.459;11.479;10.795
1491633517;13.580;4.570;6.452;10.943;10.921
1491633523;13.600;4.576;6.458;11.113;10.821
1491633528;13.590;4.576;6.456;11.083;10.824
1491633533;13.720;4.626;6.449;11.018;10.785
1491633538;13.600;4.576;6.447;11.203;10.924
1491633543;13.594;4.566;6.459;11.597;10.813
1491633548;13.717;4.625;6.440;11.030;10.826
1491633553;13.583;4.571;6.443;10.852;10.926
1491633558;13.602;4.577;6.444;11.483;10.800
1491633563;13.685;4.578;6.444;11.457;10.817
1491633568;13.721;4.626;6.453;11.570;10.919
1491633573;13.600;4.576;6.449;11.157;10.904
1491633578;13.597;4.574;6.452;11.341;10.819
1491633583;13.721;4.628;6.442;11.339;10.835
1491633588;13.599;4.567;6.461;11.001;10.917
1491633593;13.600;4.576;6.455;11.395;10.815
1491633598;13.720;4.579;6.454;10.908;10.824
1491633603;13.601;4.626;6.452;11.387;10.914
1491633608;13.585;4.570;6.457;11.053;10.795
1491633613;13.589;4.570;6.454;11.401;10.798
1491633618;13.718;4.625;6.453;10.865;10.816
1491633623;13.600;4.568;6.455;10.951;10.916
1491633628;13.600;4.576;6.452;11.385;10.814
1491633634;13.721;4.570;6.452;11.154;10.817
1491633639;13.623;4.626;6.459;11.275;10.917
1491633644;13.600;4.576;6.455;11.094;10.715
1491633649;13.596;4.574;6.456;11.075;10.829
1491633654;13.720;4.626;6.445;11.297;10.811
1491633659;13.600;4.567;6.464;11.175;10.921
1491633664;13.600;4.576;6.458;11.264;10.818
1491633669;13.721;4.576;6.453;11.324;10.817
1491633674;13.720;4.628;6.454;10.721;10.911
1491633679;13.587;4.568;6.455;11.108;10.816
1491633684;13.599;4.576;6.450;11.179;10.817
1491633689;13.721;4.628;6.458;10.964;10.827
1491633694;13.600;4.568;6.458;10.894;10.925
1491633699;13.600;4.576;6.456;11.208;10.819
1491633704;13.721;4.576;6.456;10.894;10.817
1491633709;13.657;4.622;6.457;10.911;10.919
1491633714;13.597;4.577;6.453;11.135;10.871
1491633719;13.599;4.577;6.456;10.954;10.819
1491633724;13.721;4.627;6.445;11.364;10.815
1491633729;13.600;4.569;6.447;11.086;10.920
1491633734;13.600;4.577;6.449;11.416;10.821
1491633739;13.706;4.568;6.456;11.133;10.803
1491633744;13.620;4.626;6.458;10.909;10.924
1491633750;13.599;4.579;6.456;11.258;10.882
1491633755;13.599;4.578;6.440;10.967;10.820
1491633760;13.721;4.628;6.444;11.439;10.815
1491633765;13.600;4.570;6.461;10.937;10.914
1491633770;13.571;4.571;6.443;11.325;10.796
1491633775;13.717;4.575;6.451;10.807;10.810
1491633780;13.673;4.629;6.457;10.747;10.918
1491633785;13.600;4.578;6.451;11.493;10.867
1491633790;13.599;4.577;6.453;11.161;10.821
1491633795;13.721;4.629;6.450;11.323;10.820
1491633800;13.600;4.567;6.459;11.185;10.897
1491633805;13.597;4.576;6.454;11.327;10.826
1491633810;13.676;4.579;6.459;11.396;10.815
1491633815;13.720;4.628;6.460;11.365;10.918
1491633820;13.600;4.576;6.455;11.299;10.917
1491633825;13.599;4.577;6.455;11.467;10.810
1491633830;13.720;4.629;6.445;11.482;10.736
1491633835;13.583;4.567;6.456;11.145;10.916
1491633840;13.599;4.577;6.456;11.526;10.814
1491633845;13.616;4.577;6.451;11.571;10.816
1491633850;13.720;4.627;6.445;11.105;10.839
1491633855;13.600;4.577;6.440;11.204;10.921
1491633860;13.600;4.578;6.456;11.042;10.806
1491633866;13.706;4.621;6.448;11.224;10.819
1491633871;13.583;4.571;6.446;11.283;10.917
1491633876;13.599;4.578;6.454;10.946;10.811
1491633881;13.586;4.576;6.454;11.177;10.816
1491633886;13.720;4.627;6.449;11.553;10.786
1491633891;13.600;4.577;6.466;11.348;10.919
1491633896;13.587;4.571;6.465;11.311;10.794
1491633901;13.717;4.625;6.458;11.216;10.815
1491633906;13.579;4.593;6.449;11.463;10.921
1491633911;13.600;4.576;6.453;11.059;10.795
1491633916;13.594;4.575;6.454;11.255;10.816
1491633921;13.720;4.626;6.459;10.861;10.811
1491633926;13.582;4.569;6.458;11.643;10.906
1491633931;13.597;4.574;6.456;11.551;10.822
1491633936;13.720;4.625;6.450;10.728;10.815
1491633941;13.579;4.607;6.449;11.241;10.909
1491633946;13.599;4.575;6.453;10.734;10.796
1491633951;13.599;4.575;6.456;11.079;10.816
1491633956;13.715;4.615;6.462;11.188;10.785
1491633961;13.597;4.573;6.452;11.019;10.907
1491633966;13.602;4.577;6.457;11.302;10.803
1491633971;13.720;4.625;6.454;11.036;10.806
1491633976;13.578;4.614;6.452;11.220;10.911
1491633982;13.599;4.573;6.453;11.458;10.797
1491633987;13.598;4.574;6.464;11.008;10.792
1491633992;13.717;4.624;6.459;10.911;10.802
1491633997;13.599;4.573;6.460;11.079;10.908
1491634002;13.603;4.575;6.455;11.533;10.816
1491634007;13.720;4.625;6.458;11.009;10.806
1491634012;13.578;4.607;6.464;11.547;10.908
1491634017;13.602;4.575;6.460;11.253;10.793
1491634022;13.578;4.566;6.458;11.307;10.816
