1491624005;13.601;4.569;6.459;11.012;10.778
1491624010;13.600;4.568;6.453;11.492;10.808
1491624015;13.722;4.617;6.447;11.519;10.813
1491624020;13.580;4.560;6.459;11.094;10.914
1491624025;13.601;4.568;6.457;11.101;10.820
1491624030;13.709;4.591;6.459;11.248;10.807
1491624035;13.580;4.618;6.456;10.818;10.905
1491624040;13.601;4.569;6.460;11.113;10.781
1491624045;13.599;4.568;6.455;11.249;10.799
1491624051;13.722;4.618;6.453;10.640;10.799
1491624056;13.601;4.569;6.448;11.023;10.902
1491624061;13.587;4.562;6.449;11.310;10.802
1491624066;13.719;4.561;6.454;11.606;10.813
1491624071;13.657;4.618;6.456;11.212;10.914
1491624076;13.601;4.568;6.453;11.124;10.826
1491624081;13.600;4.568;6.457;10.927;10.808
1491624086;13.721;4.618;6.457;11.213;10.813
1491624091;13.585;4.553;6.459;11.098;10.901
1491624096;13.598;4.568;6.454;11.140;10.816
1491624101;13.722;4.566;6.456;11.113;10.809
1491624106;13.659;4.618;6.453;11.396;10.911
1491624111;13.601;4.569;6.456;10.832;10.858
1491624116;13.600;4.568;6.458;11.292;10.811
1491624121;13.701;4.612;6.463;11.404;10.783
1491624126;13.599;4.557;6.470;10.895;10.911
1491624131;13.601;4.568;6.456;11.540;10.812
1491624136;13.721;4.569;6.453;11.400;10.809
1491624141;13.637;4.618;6.454;10.854;10.915
1491624146;13.601;4.568;6.458;11.212;10.870
1491624151;13.597;4.558;6.459;11.185;10.789
1491624156;13.718;4.618;6.466;11.375;10.803
1491624161;13.602;4.559;6.455;11.093;10.912
1491624166;13.601;4.568;6.453;11.504;10.812
1491624172;13.721;4.569;6.457;11.271;10.811
1491624177;13.722;4.619;6.461;10.893;10.906
1491624182;13.601;4.569;6.456;11.240;10.774
1491624187;13.598;4.567;6.456;11.488;10.821
1491624192;13.721;4.619;6.449;11.487;10.808
1491624197;13.601;4.558;6.450;10.883;10.913
1491624202;13.601;4.568;6.456;11.594;10.805
1491624207;13.722;4.569;6.457;11.009;10.803
1491624212;13.679;4.620;6.449;11.005;10.897
1491624217;13.589;4.567;6.456;11.378;10.824
1491624222;13.601;4.567;6.456;11.225;10.804
1491624227;13.721;4.619;6.447;11.535;10.811
1491624232;13.601;4.560;6.454;11.068;10.908
1491624237;13.601;4.569;6.451;11.349;10.806
1491624242;13.722;4.568;6.458;11.374;10.811
1491624247;13.709;4.612;6.461;11.451;10.908
1491624252;13.599;4.568;6.457;11.073;10.926
1491624257;13.601;4.568;6.458;11.196;10.815
1491624262;13.722;4.619;6.463;11.181;10.805
1491624267;13.602;4.561;6.464;10.988;10.907
1491624272;13.604;4.570;6.459;11.158;10.792
1491624277;13.588;4.563;6.445;11.223;10.807
1491624282;13.718;4.617;6.452;10.697;10.819
1491624288;13.602;4.569;6.455;10.950;10.902
1491624293;13.601;4.568;6.456;11.035;10.807
1491624298;13.721;4.598;6.454;11.337;10.817
1491624303;13.601;4.569;6.465;10.937;10.903
1491624308;13.587;4.561;6.470;11.063;10.770
1491624313;13.586;4.567;6.452;11.482;10.815
1491624318;13.722;4.619;6.463;10.906;10.822
1491624323;13.602;4.570;6.458;11.542;10.899
1491624328;13.601;4.568;6.457;11.172;10.806
1491624333;13.721;4.620;6.452;11.151;10.822
1491624338;13.555;4.562;6.467;10.875;10.891
1491624343;13.598;4.567;6.456;11.243;10.818
1491624348;13.722;4.568;6.455;11.131;10.805
1491624353;13.721;4.617;6.466;11.589;10.902
1491624358;13.601;4.568;6.380;11.257;10.921
1491624363;13.601;4.567;6.454;10.679;10.808
1491624368;13.721;4.614;6.459;11.502;10.784
1491624373;13.577;4.608;6.461;10.926;10.901
1491624378;13.601;4.569;6.458;11.590;10.793
1491624383;13.599;4.569;6.451;10.743;10.799
1491624388;13.722;4.619;6.450;10.970;10.814
1491624393;13.602;4.569;6.441;11.039;10.913
1491624398;13.600;4.569;6.451;11.506;10.741
1491624404;13.719;4.617;6.453;11.299;10.801
1491624409;13.580;4.619;6.461;11.251;10.899
1491624414;13.601;4.570;6.449;11.455;10.778
1491624419;13.600;4.570;6.450;11.244;10.808
1491624424;13.722;4.621;6.462;10.907;10.805
1491624429;13.601;4.569;6.448;11.020;10.906
1491624434;13.587;4.566;6.453;11.316;10.815
1491624439;13.722;4.619;6.447;10.906;10.811
1491624444;13.580;4.619;6.443;11.402;10.909
1491624449;13.601;4.568;6.450;11.257;10.787
1491624454;13.600;4.568;6.448;11.413;10.803
1491624459;13.722;4.618;6.448;10.758;10.807
1491624464;13.589;4.560;6.446;10.953;10.903
1491624469;13.599;4.569;6.450;11.219;10.818
1491624474;13.722;4.579;6.452;11.212;10.807
1491624479;13.580;4.620;6.449;11.000;10.907
1491624484;13.601;4.569;6.445;11.130;10.790
1491624489;13.600;4.570;6.451;11.084;10.800
1491624494;13.705;4.613;6.453;11.163;10.787
1491624499;13.598;4.567;6.458;10.972;10.903
1491624504;13.601;4.569;6.445;10.924;10.806
1491624509;13.722;4.598;6.452;11.509;10.825
1491624514;13.580;4.619;6.452;11.433;10.904
1491624520;13.601;4.568;6.452;10.958;10.779
1491624525;13.581;4.562;6.453;11.329;10.796
1491624530;13.719;4.616;6.460;11.325;10.802
1491624535;13.602;4.568;6.441;11.274;10.902
1491624540;13.601;4.568;6.444;11.239;10.818
1491624545;13.721;4.618;6.452;11.203;10.806
1491624550;13.581;4.582;6.454;11.019;10.903
1491624555;13.598;4.561;6.454;11.375;10.769
1491624560;13.593;4.567;6.444;11.489;10.814
1491624565;13.722;4.619;6.462;11.552;10.807
1491624570;13.602;4.569;6.463;11.401;10.899
1491624575;13.601;4.569;6.453;11.256;10.811
1491624580;13.722;4.619;6.452;11.062;10.819
1491624585;13.601;4.598;6.456;11.398;10.903
1491624590;13.599;4.566;6.452;11.256;10.776
1491624595;13.599;4.568;6.461;11.243;10.735
1491624600;13.709;4.615;6.467;11.175;10.819
1491624605;13.598;4.566;6.442;11.459;10.903
1491624610;13.601;4.568;6.449;11.203;10.802
1491624615;13.721;4.619;6.455;11.092;10.816
1491624620;13.580;4.619;6.457;11.617;10.911
1491624625;13.601;4.569;6.452;11.561;10.787
1491624630;13.593;4.566;6.452;10.996;10.806
1491624635;13.719;4.618;6.449;11.101;10.782
1491624641;13.601;4.570;6.455;11.150;10.902
1491624646;13.600;4.571;6.453;11.216;10.805
1491624651;13.722;4.621;6.466;11.467;10.801
1491624656;13.581;4.606;6.461;11.005;10.913
1491624661;13.585;4.564;6.463;11.039;10.766
1491624666;13.686;4.570;6.454;11.437;10.801
1491624671;13.722;4.621;6.452;10.710;10.845
1491624676;13.601;4.570;6.458;11.093;10.921
1491624681;13.600;4.569;6.456;11.467;10.805
1491624686;13.722;4.620;6.460;11.339;10.811
1491624691;13.573;4.558;6.466;11.102;10.903
1491624696;13.599;4.569;6.457;11.480;10.791
1491624701;13.590;4.569;6.454;11.247;10.796
1491624706;13.722;4.621;6.463;10.785;10.793
1491624711;13.601;4.571;6.453;11.081;10.904
1491624716;13.594;4.569;6.456;11.201;10.799
1491624721;13.722;4.608;6.459;11.159;10.775
1491624726;13.577;4.618;6.448;10.780;10.893
1491624731;13.601;4.570;6.456;11.409;10.771
1491624736;13.600;4.570;6.451;11.402;10.802
1491624741;13.722;4.621;6.468;10.900;10.810
1491624746;13.601;4.566;6.448;11.001;10.898
1491624751;13.601;4.570;6.452;11.469;10.739
1491624757;13.711;4.576;6.456;11.470;10.796
1491624762;13.580;4.621;6.451;10.780;10.905
1491624767;13.601;4.569;6.452;11.386;10.775
1491624772;13.600;4.570;6.452;11.259;10.800
1491624777;13.722;4.622;6.455;11.370;10.794
1491624782;13.601;4.563;6.455;10.872;10.906
1491624787;13.589;4.565;6.458;11.268;10.798
1491624792;13.720;4.568;6.453;11.343;10.806
1491624797;13.671;4.621;6.443;10.681;10.896
1491624802;13.604;4.572;6.442;10.976;10.793
1491624807;13.601;4.571;6.456;11.438;10.791
1491624812;13.722;4.622;6.449;11.253;10.798
1491624817;13.587;4.556;6.461;11.046;10.903
1491624822;13.598;4.569;6.451;11.065;10.802
1491624827;13.722;4.568;6.452;11.342;10.806
1491624832;13.663;4.621;6.455;10.908;10.894
1491624837;13.601;4.572;6.459;11.393;10.870
1491624842;13.605;4.574;6.451;11.070;10.811
1491624847;13.707;4.617;6.448;11.369;10.754
1491624852;13.599;4.571;6.461;11.122;10.902
1491624857;13.601;4.572;6.454;11.054;10.792
1491624862;13.722;4.622;6.454;10.991;10.799
1491624867;13.580;4.620;6.446;11.261;10.907
1491624873;13.601;4.571;6.458;11.127;10.767
1491624878;13.576;4.565;6.454;11.290;10.775
1491624883;13.719;4.621;6.462;10.787;10.800
1491624888;13.584;4.563;6.454;11.637;10.896
1491624893;13.601;4.573;6.459;10.862;10.806
1491624898;13.722;4.592;6.457;11.414;10.790
1491624903;13.580;4.623;6.451;10.882;10.893
1491624908;13.597;4.561;6.446;11.118;10.755
1491624913;13.598;4.571;6.456;11.023;10.799
1491624918;13.722;4.624;6.467;11.028;10.799
1491624923;13.602;4.566;6.464;11.014;10.906
1491624928;13.601;4.573;6.469;11.138;10.798
1491624933;13.722;4.567;6.457;11.041;10.795
1491624938;13.600;4.622;6.466;11.320;10.882
1491624943;13.599;4.571;6.457;11.367;10.762
1491624948;13.601;4.574;6.455;11.356;10.788
1491624953;13.722;4.623;6.454;11.254;10.801
1491624958;13.602;4.565;6.463;11.044;10.890
1491624963;13.601;4.573;6.450;11.290;10.792
1491624968;13.722;4.589;6.445;11.286;10.772
1491624973;13.587;4.613;6.444;11.293;10.889
1491624978;13.601;4.573;6.451;11.497;10.764
1491624983;13.600;4.573;6.456;11.098;10.795
1491624989;13.722;4.624;6.463;10.798;10.786
1491624994;13.602;4.573;6.443;10.872;10.901
1491624999;13.601;4.573;6.454;11.209;10.791
1491625004;13.707;4.587;6.459;11.387;10.786
1491625009;13.579;4.623;6.463;10.928;10.889
1491625014;13.601;4.573;6.453;11.336;10.773
1491625019;13.600;4.574;6.459;10.806;10.796
1491625024;13.722;4.624;6.446;11.189;10.793
1491625029;13.581;4.563;6.452;11.389;10.893
1491625034;13.588;4.567;6.447;11.292;10.789
1491625039;13.719;4.621;6.453;11.432;10.785
1491625044;13.581;4.622;6.453;11.286;10.893
1491625049;13.602;4.573;6.452;11.312;10.761
1491625054;13.600;4.573;6.452;10.688;10.795
1491625059;13.722;4.623;6.448;11.029;10.796
1491625064;13.587;4.567;6.444;11.281;10.884
1491625069;13.599;4.571;6.450;11.368;10.786
1491625074;13.722;4.623;6.454;11.401;10.788
1491625079;13.581;4.623;6.445;10.998;10.901
1491625084;13.602;4.574;6.445;11.514;10.768
1491625089;13.600;4.573;6.451;11.187;10.794
1491625094;13.692;4.618;6.453;11.685;10.776
1491625099;13.599;4.572;6.452;11.065;10.887
1491625105;13.601;4.572;6.443;10.857;10.794
1491625110;13.722;4.618;6.442;11.389;10.785
1491625115;13.581;4.622;6.449;10.829;10.889
1491625120;13.601;4.572;6.453;11.323;10.758
1491625125;13.600;4.566;6.454;11.179;10.771
1491625130;13.720;4.620;6.457;10.757;10.785
1491625135;13.600;4.570;6.448;11.063;10.893
1491625140;13.601;4.571;6.455;11.041;10.785
1491625145;13.723;4.607;6.455;11.460;10.790
1491625150;13.580;4.623;6.464;10.777;10.898
1491625155;13.602;4.572;6.455;11.136;10.703
1491625160;13.595;4.570;6.454;11.069;10.794
1491625165;13.722;4.623;6.462;10.708;10.794
1491625170;13.602;4.571;6.445;10.944;10.889
1491625175;13.601;4.573;6.456;11.213;10.788
1491625180;13.722;4.615;6.454;11.191;10.788
1491625185;13.580;4.622;6.457;10.867;10.891
1491625190;13.588;4.566;6.440;11.193;10.769
1491625195;13.598;4.571;6.450;11.366;10.753
1491625200;13.708;4.620;6.447;11.169;10.778
1491625205;13.599;4.570;6.446;11.332;10.888
1491625210;13.601;4.571;6.452;10.916;10.799
1491625216;13.722;4.569;6.437;11.372;10.786
1491625221;13.602;4.623;6.459;10.814;10.888
1491625226;13.602;4.574;6.454;11.425;10.768
1491625231;13.587;4.567;6.444;11.321;10.772
1491625236;13.719;4.621;6.459;11.553;10.782
1491625241;13.601;4.565;6.443;11.196;10.888
1491625246;13.601;4.573;6.455;11.428;10.789
1491625251;13.722;4.570;6.457;11.075;10.785
1491625256;13.605;4.623;6.455;11.489;10.890
1491625261;13.588;4.566;6.462;11.194;10.741
1491625266;13.598;4.571;6.454;11.066;10.793
1491625271;13.722;4.623;6.447;10.709;10.787
1491625276;13.602;4.569;6.453;11.191;10.891
1491625281;13.602;4.571;6.452;11.331;10.778
1491625286;13.722;4.567;6.455;11.543;10.790
1491625291;13.633;4.614;6.465;11.378;10.894
1491625296;13.599;4.570;6.453;11.263;10.868
1491625301;13.606;4.574;6.448;11.466;10.786
1491625306;13.722;4.623;6.456;11.405;10.790
1491625311;13.602;4.563;6.449;10.808;10.884
1491625316;13.601;4.572;6.455;11.290;10.791
1491625321;13.723;4.572;6.455;11.130;10.757
1491625327;13.702;4.622;6.463;11.486;10.883
1491625332;13.602;4.572;6.454;11.505;10.769
1491625337;13.601;4.572;6.452;11.518;10.789
1491625342;13.722;4.624;6.453;11.392;10.792
1491625347;13.602;4.562;6.463;10.898;10.893
1491625352;13.602;4.572;6.454;11.133;10.739
1491625357;13.709;4.570;6.455;11.054;10.794
1491625362;13.685;4.621;6.444;11.297;10.896
1491625367;13.602;4.573;6.459;11.008;10.790
1491625372;13.601;4.571;6.457;11.302;10.792
1491625377;13.722;4.622;6.445;11.541;10.800
1491625382;13.602;4.563;6.462;11.108;10.896
1491625387;13.589;4.566;6.455;11.090;10.782
1491625392;13.717;4.570;6.449;10.817;10.786
1491625397;13.633;4.622;6.461;10.904;10.885
1491625402;13.601;4.571;6.459;11.317;10.771
1491625407;13.601;4.572;6.451;10.964;10.797
1491625412;13.722;4.622;6.463;11.152;10.796
1491625417;13.589;4.556;6.458;11.058;10.889
1491625422;13.599;4.570;6.455;11.399;10.790
1491625427;13.700;4.572;6.456;11.057;10.800
1491625433;13.722;4.621;6.461;10.721;10.890
1491625438;13.602;4.572;6.451;11.024;10.922
1491625443;13.601;4.571;6.454;11.344;10.801
1491625448;13.707;4.616;6.454;11.372;10.766
1491625453;13.599;4.562;6.455;10.892;10.889
1491625458;13.601;4.570;6.453;11.238;10.791
1491625463;13.722;4.571;6.451;11.459;10.790
1491625468;13.722;4.622;6.444;10.716;10.887
1491625473;13.602;4.569;6.451;10.997;10.894
1491625478;13.582;4.564;6.447;11.278;10.785
1491625483;13.719;4.622;6.449;11.145;10.790
1491625488;13.602;4.563;6.456;10.850;10.890
1491625493;13.601;4.571;6.451;11.398;10.784
1491625498;13.722;4.572;6.451;11.513;10.790
1491625503;13.715;4.622;6.447;10.939;10.884
1491625508;13.601;4.568;6.449;11.279;10.775
1491625513;13.599;4.569;6.454;10.838;10.794
1491625518;13.722;4.623;6.450;11.350;10.793
1491625523;13.603;4.562;6.451;10.888;10.887
1491625528;13.602;4.571;6.453;10.890;10.791
1491625533;13.673;4.570;6.456;11.517;10.784
1491625538;13.722;4.621;6.456;11.179;10.859
1491625543;13.593;4.570;6.453;11.393;10.881
1491625549;13.601;4.572;6.454;11.542;10.786
1491625554;13.723;4.622;6.447;11.457;10.787
1491625559;13.603;4.561;6.454;10.910;10.897
1491625564;13.602;4.570;6.445;11.092;10.789
1491625569;13.702;4.570;6.446;11.089;10.795
1491625574;13.707;4.616;6.461;11.271;10.885
1491625579;13.602;4.572;6.454;11.374;10.903
1491625584;13.601;4.571;6.439;11.254;10.783
1491625589;13.722;4.621;6.442;11.431;10.789
1491625594;13.602;4.563;6.457;10.901;10.890
1491625599;13.602;4.571;6.442;11.126;10.791
1491625604;13.687;4.564;6.464;11.042;10.796
1491625609;13.719;4.620;6.461;10.743;10.898
1491625614;13.602;4.572;6.451;11.282;10.900
1491625619;13.601;4.571;6.453;11.073;10.789
1491625624;13.722;4.621;6.464;11.554;10.805
1491625629;13.581;4.571;6.455;10.983;10.889
1491625634;13.586;4.567;6.462;11.313;10.763
1491625639;13.719;4.569;6.453;11.290;10.792
1491625644;13.722;4.621;6.448;10.739;10.892
1491625649;13.602;4.572;6.451;11.128;10.854
1491625654;13.601;4.571;6.456;11.347;10.795
1491625659;13.722;4.620;6.451;11.456;10.799
1491625665;13.543;4.565;6.454;10.901;10.875
1491625670;13.599;4.570;6.454;10.886;10.792
1491625675;13.722;4.569;6.454;10.958;10.787
1491625680;13.668;4.621;6.461;11.363;10.888
1491625685;13.604;4.570;6.454;11.324;10.833
1491625690;13.601;4.571;6.448;10.934;10.797
1491625695;13.722;4.617;6.470;11.441;10.757
1491625700;13.600;4.561;6.458;10.918;10.893
1491625705;13.601;4.572;6.449;11.390;10.795
1491625710;13.722;4.566;6.450;11.399;10.799
1491625715;13.615;4.620;6.460;11.002;10.890
1491625720;13.602;4.571;6.447;11.506;10.775
1491625725;13.601;4.572;6.452;11.286;10.750
1491625730;13.719;4.620;6.450;11.008;10.794
1491625735;13.602;4.563;6.464;11.025;10.899
1491625740;13.601;4.572;6.454;11.185;10.795
1491625745;13.723;4.569;6.458;11.246;10.795
1491625750;13.618;4.622;6.451;10.733;10.891
1491625755;13.602;4.572;6.450;11.175;10.823
1491625760;13.587;4.566;6.454;11.016;10.790
1491625765;13.722;4.622;6.459;11.046;10.796
1491625770;13.602;4.564;6.459;10.945;10.897
1491625775;13.601;4.572;6.453;11.488;10.793
1491625781;13.722;4.568;6.454;11.270;10.786
1491625786;13.659;4.621;6.453;10.950;10.895
1491625791;13.592;4.567;6.452;11.258;10.770
1491625796;13.599;4.570;6.455;11.358;10.784
1491625801;13.689;4.617;6.452;11.071;10.765
1491625806;13.599;4.562;6.468;10.826;10.896
1491625811;13.604;4.573;6.453;11.603;10.763
1491625816;13.722;4.597;6.455;11.306;10.793
1491625821;13.581;4.623;6.461;10.803;10.894
1491625826;13.602;4.572;6.455;11.127;10.770
1491625831;13.577;4.564;6.468;11.363;10.763
1491625836;13.719;4.620;6.449;11.381;10.793
1491625841;13.602;4.567;6.448;10.831;10.888
1491625846;13.601;4.572;6.458;11.526;10.781
1491625851;13.722;4.571;6.453;11.196;10.795
1491625856;13.656;4.622;6.460;10.832;10.899
1491625861;13.599;4.565;6.456;11.311;10.733
1491625866;13.598;4.570;6.455;11.419;10.803
1491625871;13.722;4.623;6.464;11.215;10.781
1491625876;13.602;4.565;6.447;10.856;10.887
1491625881;13.601;4.573;6.453;11.064;10.792
1491625886;13.722;4.586;6.456;11.545;10.790
1491625891;13.580;4.621;6.448;11.307;10.870
1491625897;13.593;4.571;6.454;11.406;10.760
1491625902;13.601;4.572;6.453;11.057;10.793
1491625907;13.723;4.623;6.451;11.307;10.794
1491625912;13.602;4.569;6.458;11.035;10.888
1491625917;13.602;4.572;6.459;11.700;10.792
1491625922;13.722;4.566;6.452;11.045;10.779
1491625927;13.601;4.617;6.462;10.852;10.881
1491625932;13.602;4.573;6.451;11.381;10.766
1491625937;13.601;4.572;6.456;11.079;10.781
1491625942;13.722;4.621;6.462;11.285;10.787
1491625947;13.603;4.563;6.454;11.406;10.892
1491625952;13.601;4.574;6.465;11.366;10.780
1491625957;13.707;4.566;6.459;11.498;10.785
1491625962;13.719;4.620;6.465;10.691;10.881
1491625967;13.602;4.571;6.452;11.239;10.892
1491625972;13.606;4.574;6.458;11.290;10.788
1491625977;13.722;4.624;6.455;11.323;10.788
1491625982;13.602;4.564;6.448;11.050;10.894
1491625987;13.587;4.566;6.455;11.158;10.758
1491625992;13.719;4.570;6.454;11.480;10.792
1491625997;13.602;4.622;6.452;10.771;10.884
1491626002;13.602;4.574;6.458;11.099;10.771
1491626007;13.601;4.572;6.453;11.156;10.788
1491626013;13.722;4.623;6.446;11.293;10.792
1491626018;13.570;4.563;6.456;10.965;10.879
1491626023;13.599;4.571;6.455;11.020;10.783
1491626028;13.723;4.595;6.451;11.442;10.790
1491626033;13.580;4.623;6.459;11.020;10.882
1491626038;13.602;4.571;6.459;11.092;10.762
1491626043;13.601;4.572;6.453;11.498;10.783
1491626048;13.723;4.620;6.487;11.469;10.753
1491626053;13.600;4.564;6.464;10.836;10.892
1491626058;13.597;4.572;6.455;11.134;10.777
1491626063;13.722;4.568;6.456;10.987;10.781
1491626068;13.660;4.622;6.446;10.803;10.880
1491626073;13.602;4.572;6.455;11.551;10.760
1491626078;13.601;4.572;6.449;11.264;10.735
1491626083;13.719;4.622;6.443;11.259;10.788
1491626088;13.602;4.564;6.451;10.934;10.886
1491626093;13.601;4.572;6.451;11.317;10.787
1491626098;13.723;4.571;6.453;11.344;10.792
1491626103;13.681;4.622;6.454;11.518;10.882
1491626108;13.602;4.571;6.457;11.437;10.821
1491626113;13.587;4.566;6.454;11.001;10.778
1491626118;13.720;4.621;6.462;11.076;10.782
1491626123;13.602;4.563;6.460;11.014;10.895
1491626129;13.605;4.573;6.450;11.113;10.761
1491626134;13.723;4.574;6.457;11.088;10.797
1491626139;13.594;4.622;6.457;10.816;10.895
1491626144;13.588;4.565;6.451;11.169;10.786
1491626149;13.599;4.569;6.452;11.072;10.787
1491626154;13.723;4.622;6.450;11.317;10.786
1491626159;13.602;4.564;6.453;10.982;10.894
1491626164;13.602;4.572;6.453;10.925;10.791
1491626169;13.723;4.569;6.456;11.077;10.790
1491626174;13.566;4.614;6.450;11.057;10.870
1491626179;13.599;4.570;6.452;10.736;10.748
1491626184;13.607;4.573;6.462;10.831;10.795
1491626189;13.722;4.624;6.464;10.869;10.789
1491626194;13.602;4.568;6.447;11.080;10.891
1491626199;13.605;4.572;6.450;11.366;10.762
1491626204;13.710;4.587;6.457;10.919;10.777
1491626209;13.599;4.597;6.449;11.422;10.892
1491626214;13.602;4.571;6.460;11.119;10.760
1491626219;13.597;4.570;6.455;11.430;10.780
1491626224;13.722;4.623;6.455;10.681;10.780
1491626229;13.602;4.563;6.459;11.368;10.889
1491626234;13.602;4.571;6.465;11.379;10.779
1491626239;13.720;4.620;6.443;11.434;10.793
1491626244;13.586;4.570;6.449;11.052;10.896
1491626250;13.605;4.572;6.459;11.347;10.774
1491626255;13.613;4.571;6.456;11.022;10.791
1491626260;13.723;4.622;6.446;10.836;10.895
1491626265;13.602;4.573;6.464;11.376;10.861
1491626270;13.589;4.570;6.456;11.316;10.787
1491626275;13.723;4.622;6.448;11.318;10.787
1491626280;13.587;4.569;6.469;11.132;10.889
1491626285;13.602;4.572;6.455;11.319;10.760
1491626290;13.600;4.571;6.453;11.192;10.787
1491626295;13.723;4.623;6.462;11.270;10.789
1491626300;13.587;4.564;6.467;11.072;10.879
1491626305;13.599;4.571;6.459;11.271;10.786
1491626310;13.723;4.566;6.455;10.905;10.778
1491626315;13.619;4.621;6.465;11.407;10.888
1491626320;13.602;4.571;6.456;11.270;10.760
1491626325;13.601;4.571;6.451;11.341;10.777
1491626330;13.709;4.616;6.458;11.385;10.770
1491626335;13.600;4.561;6.452;10.900;10.883
1491626340;13.602;4.572;6.454;11.256;10.785
1491626345;13.723;4.574;6.456;11.078;10.776
1491626350;13.581;4.621;6.461;10.795;10.894
1491626355;13.602;4.571;6.453;11.437;10.756
1491626361;13.585;4.565;6.450;11.498;10.768
1491626366;13.720;4.620;6.462;11.366;10.776
1491626371;13.603;4.573;6.464;11.102;10.886
1491626376;13.602;4.571;6.455;11.423;10.779
1491626381;13.723;4.621;6.453;11.364;10.785
1491626386;13.581;4.622;6.457;10.841;10.887
1491626391;13.583;4.565;6.453;11.342;10.773
1491626396;13.598;4.569;6.453;10.922;10.788
1491626401;13.706;4.615;6.467;11.343;10.753
1491626406;13.600;4.562;6.461;10.927;10.882
1491626411;13.602;4.570;6.451;10.728;10.779
1491626416;13.722;4.568;6.456;11.400;10.777
1491626421;13.630;4.621;6.447;10.996;10.891
1491626426;13.602;4.571;6.451;11.425;10.831
1491626431;13.601;4.567;6.449;11.360;10.750
1491626436;13.720;4.619;6.445;11.098;10.775
1491626441;13.602;4.562;6.455;11.036;10.882
1491626446;13.602;4.571;6.447;11.090;10.791
1491626451;13.722;4.567;6.456;11.242;10.785
1491626456;13.623;4.620;6.444;11.461;10.882
1491626461;13.602;4.571;6.453;11.263;10.716
1491626466;13.598;4.570;6.449;11.706;10.773
1491626471;13.722;4.622;6.445;10.667;10.785
1491626477;13.602;4.570;6.462;10.934;10.884
1491626482;13.602;4.570;6.456;11.351;10.772
1491626487;13.723;4.607;6.454;11.445;10.771
1491626492;13.581;4.622;6.461;11.428;10.881
1491626497;13.588;4.565;6.452;11.260;10.749
1491626502;13.601;4.571;6.450;11.252;10.785
1491626507;13.723;4.622;6.460;10.822;10.786
1491626512;13.602;4.566;6.458;10.941;10.881
1491626517;13.602;4.570;6.451;11.050;10.776
1491626522;13.723;4.571;6.454;11.411;10.787
1491626527;13.710;4.615;6.456;11.133;10.842
1491626532;13.600;4.571;6.455;11.315;10.883
1491626537;13.602;4.570;6.453;11.462;10.783
1491626542;13.723;4.621;6.451;11.184;10.773
1491626547;13.593;4.562;6.446;10.999;10.889
1491626552;13.602;4.572;6.455;11.351;10.763
1491626557;13.574;4.565;6.463;11.188;10.760
1491626562;13.720;4.619;6.453;10.761;10.761
1491626567;13.603;4.571;6.464;11.311;10.875
1491626572;13.602;4.571;6.459;11.116;10.773
1491626577;13.723;4.623;6.459;11.406;10.783
1491626582;13.601;4.577;6.463;11.618;10.877
1491626587;13.579;4.564;6.453;11.506;10.735
1491626593;13.588;4.570;6.459;10.977;10.770
1491626598;13.723;4.623;6.453;10.676;10.808
1491626603;13.602;4.573;6.458;11.402;10.873
1491626608;13.602;4.571;6.444;11.288;10.775
1491626613;13.723;4.622;6.447;11.471;10.771
1491626618;13.575;4.571;6.463;11.166;10.862
1491626623;13.599;4.571;6.456;11.178;10.769
1491626628;13.595;4.572;6.463;11.393;10.771
1491626633;13.723;4.622;6.458;11.195;10.766
1491626638;13.602;4.571;6.465;11.350;10.875
1491626643;13.606;4.573;6.449;10.926;10.782
1491626648;13.723;4.621;6.459;11.479;10.771
1491626653;13.579;4.609;6.449;10.764;10.874
1491626658;13.602;4.573;6.460;10.871;10.748
1491626663;13.599;4.572;6.459;11.374;10.771
1491626668;13.723;4.622;6.451;10.684;10.742
1491626673;13.602;4.572;6.447;11.508;10.872
1491626678;13.602;4.570;6.455;11.191;10.770
1491626683;13.707;4.620;6.464;11.166;10.791
1491626688;13.581;4.590;6.442;10.789;10.883
1491626693;13.602;4.573;6.459;11.215;10.745
1491626698;13.599;4.572;6.453;11.210;10.784
1491626703;13.722;4.622;6.448;11.629;10.763
1491626708;13.602;4.570;6.456;11.436;10.883
1491626714;13.587;4.566;6.446;11.173;10.775
1491626719;13.720;4.622;6.455;11.242;10.778
1491626724;13.581;4.599;6.448;11.300;10.874
1491626729;13.602;4.570;6.455;11.217;10.751
1491626734;13.605;4.573;6.460;10.991;10.771
1491626739;13.722;4.622;6.462;11.059;10.775
1491626744;13.590;4.566;6.454;11.370;10.873
1491626749;13.600;4.572;6.455;11.113;10.779
1491626754;13.723;4.622;6.453;11.519;10.776
1491626759;13.587;4.562;6.446;10.870;10.885
1491626764;13.593;4.567;6.452;11.401;10.775
1491626769;13.671;4.573;6.458;11.113;10.773
1491626774;13.700;4.615;6.449;11.290;10.872
1491626779;13.600;4.571;6.454;11.044;10.884
1491626784;13.602;4.572;6.452;11.157;10.784
1491626789;13.723;4.622;6.444;11.443;10.775
1491626794;13.596;4.561;6.447;11.109;10.887
1491626799;13.602;4.571;6.455;10.939;10.774
1491626804;13.584;4.564;6.466;11.090;10.750
1491626809;13.672;4.619;6.462;11.120;10.886
1491626814;13.602;4.572;6.452;11.155;10.907
1491626819;13.601;4.571;6.455;11.250;10.769
1491626824;13.723;4.622;6.447;11.489;10.765
