1491688807;13.556;4.561;6.459;11.376;11.001
1491688812;13.562;4.571;6.449;11.270;10.871
1491688817;13.652;4.570;6.449;11.321;10.875
1491688822;13.686;4.620;6.460;11.476;10.993
1491688827;13.563;4.571;6.449;10.918;10.990
1491688832;13.548;4.561;6.466;11.501;10.863
1491688837;13.683;4.619;6.457;11.547;10.872
1491688842;13.555;4.560;6.458;11.432;10.999
1491688847;13.565;4.571;6.450;11.393;10.870
1491688852;13.686;4.570;6.449;11.390;10.880
1491688857;13.679;4.621;6.442;11.420;10.996
1491688862;13.562;4.569;6.458;11.362;10.927
1491688867;13.560;4.569;6.446;11.192;10.870
1491688872;13.686;4.621;6.454;11.629;10.875
1491688878;13.563;4.561;6.455;11.357;10.995
1491688883;13.562;4.570;6.450;11.546;10.876
1491688888;13.686;4.577;6.452;11.540;10.882
1491688893;13.541;4.621;6.447;11.175;10.941
1491688898;13.555;4.570;6.452;11.167;10.857
1491688903;13.562;4.571;6.453;11.020;10.876
1491688908;13.686;4.622;6.462;11.499;10.882
1491688913;13.563;4.571;6.456;11.138;10.993
1491688918;13.563;4.573;6.452;11.427;10.872
1491688923;13.686;4.581;6.449;11.079;10.877
1491688928;13.525;4.616;6.455;11.457;11.001
1491688933;13.563;4.571;6.449;11.276;10.846
1491688938;13.552;4.567;6.451;11.397;10.875
1491688943;13.673;4.616;6.439;11.593;10.872
1491688948;13.561;4.560;6.452;11.230;11.000
1491688953;13.563;4.570;6.447;11.253;10.876
1491688958;13.686;4.569;6.449;11.607;10.866
1491688963;13.677;4.621;6.445;11.467;10.989
1491688968;13.553;4.565;6.455;11.546;10.949
1491688973;13.548;4.565;6.454;11.572;10.852
1491688978;13.683;4.621;6.454;11.632;10.859
1491688983;13.564;4.563;6.438;11.402;10.985
1491688988;13.563;4.572;6.451;11.527;10.865
1491688994;13.687;4.568;6.450;11.160;10.863
1491688999;13.537;4.615;6.449;11.437;10.967
1491689004;13.544;4.564;6.452;11.079;10.837
1491689009;13.559;4.570;6.447;11.385;10.859
1491689014;13.687;4.622;6.445;11.635;10.866
1491689019;13.564;4.570;6.449;11.479;10.991
1491689024;13.563;4.571;6.455;11.010;10.859
1491689029;13.686;4.609;6.463;11.470;10.851
1491689034;13.530;4.612;6.453;11.200;10.938
1491689039;13.561;4.570;6.450;11.444;10.841
1491689044;13.562;4.570;6.452;11.114;10.857
1491689049;13.687;4.620;6.456;11.407;10.868
1491689054;13.564;4.567;6.452;11.165;10.983
1491689059;13.563;4.571;6.449;11.331;10.854
1491689064;13.683;4.586;6.452;11.176;10.854
1491689069;13.561;4.571;6.453;11.398;10.976
1491689074;13.563;4.573;6.448;11.096;10.862
1491689079;13.576;4.572;6.449;11.055;10.863
1491689084;13.687;4.622;6.455;11.546;10.849
1491689089;13.563;4.572;6.437;11.568;10.973
1491689094;13.549;4.566;6.447;11.626;10.852
1491689099;13.683;4.621;6.454;11.184;10.868
1491689104;13.554;4.561;6.454;11.345;10.986
1491689110;13.563;4.571;6.447;11.365;10.863
1491689115;13.686;4.571;6.449;11.675;10.858
1491689120;13.690;4.621;6.443;11.399;10.976
1491689125;13.551;4.565;6.452;11.241;10.856
1491689130;13.548;4.568;6.450;11.088;10.857
1491689135;13.687;4.622;6.457;11.543;10.858
1491689140;13.564;4.562;6.454;11.370;10.990
1491689145;13.563;4.573;6.449;11.408;10.864
1491689150;13.686;4.571;6.447;11.360;10.861
1491689155;13.610;4.616;6.449;11.433;10.938
1491689160;13.549;4.566;6.445;11.088;10.849
1491689165;13.560;4.570;6.447;11.555;10.869
1491689170;13.687;4.622;6.454;11.570;10.866
1491689175;13.564;4.565;6.445;11.298;10.980
1491689180;13.563;4.571;6.448;11.379;10.870
1491689185;13.660;4.567;6.462;11.631;10.860
1491689190;13.510;4.614;6.452;11.243;10.934
1491689195;13.561;4.569;6.448;11.361;10.918
1491689200;13.563;4.571;6.449;11.430;10.869
1491689205;13.687;4.622;6.443;11.598;10.864
1491689210;13.564;4.563;6.449;11.357;10.988
1491689215;13.563;4.571;6.464;11.266;10.852
1491689220;13.682;4.572;6.463;11.517;10.864
1491689226;13.538;4.620;6.440;11.479;10.985
1491689231;13.564;4.572;6.450;11.493;10.855
1491689236;13.568;4.572;6.447;11.594;10.865
1491689241;13.687;4.621;6.451;11.573;10.853
1491689246;13.564;4.571;6.447;11.559;10.966
1491689251;13.551;4.572;6.461;11.267;10.845
1491689256;13.665;4.616;6.446;11.604;10.858
1491689261;13.547;4.561;6.443;11.545;10.964
1491689266;13.564;4.570;6.450;10.987;10.872
1491689271;13.620;4.572;6.450;11.012;10.873
1491689276;13.687;4.621;6.452;11.387;10.878
1491689281;13.550;4.556;6.454;11.363;10.953
1491689286;13.551;4.570;6.450;11.604;10.861
1491689291;13.686;4.622;6.450;11.636;10.861
1491689296;13.564;4.564;6.459;11.134;10.984
1491689301;13.564;4.572;6.451;11.537;10.868
1491689306;13.687;4.571;6.452;11.407;10.861
1491689311;13.641;4.614;6.450;11.426;10.977
1491689316;13.550;4.566;6.454;11.600;10.855
1491689321;13.563;4.571;6.454;10.940;10.860
1491689326;13.687;4.622;6.448;11.595;10.872
1491689331;13.565;4.564;6.441;11.294;10.982
1491689336;13.564;4.572;6.452;10.894;10.875
1491689342;13.673;4.569;6.451;11.205;10.865
1491689347;13.549;4.616;6.451;11.202;10.949
1491689352;13.561;4.572;6.461;11.130;10.856
1491689357;13.568;4.573;6.454;11.521;10.862
1491689362;13.687;4.622;6.460;11.511;10.868
1491689367;13.564;4.563;6.463;11.249;10.978
1491689372;13.548;4.564;6.470;11.140;10.861
1491689377;13.672;4.565;6.445;11.606;10.866
1491689382;13.614;4.622;6.443;11.333;10.992
1491689387;13.564;4.572;6.453;11.326;10.852
1491689392;13.563;4.572;6.450;11.614;10.869
1491689397;13.687;4.622;6.457;11.573;10.861
1491689402;13.543;4.555;6.456;11.195;10.935
1491689407;13.550;4.565;6.449;11.409;10.862
1491689412;13.608;4.571;6.447;11.410;10.860
1491689417;13.688;4.621;6.461;11.435;10.949
1491689422;13.565;4.571;6.446;10.967;10.966
1491689427;13.564;4.571;6.450;11.454;10.866
1491689432;13.687;4.621;6.442;11.633;10.818
1491689437;13.550;4.557;6.440;11.505;10.933
1491689442;13.564;4.571;6.445;10.953;10.844
1491689447;13.687;4.571;6.447;10.865;10.858
1491689453;13.690;4.622;6.455;11.592;10.971
1491689458;13.564;4.571;6.449;11.589;10.979
1491689463;13.564;4.571;6.446;11.595;10.862
1491689468;13.670;4.615;6.435;11.206;10.859
1491689473;13.562;4.560;6.438;11.430;10.983
1491689478;13.565;4.573;6.450;11.424;10.864
1491689483;13.661;4.570;6.450;11.564;10.857
1491689488;13.687;4.622;6.455;11.378;10.906
1491689493;13.565;4.572;6.452;11.503;10.967
1491689498;13.542;4.565;6.449;11.282;10.858
1491689503;13.685;4.621;6.455;11.569;10.865
1491689508;13.560;4.561;6.458;11.228;10.988
1491689513;13.567;4.574;6.450;10.955;10.845
1491689518;13.688;4.571;6.453;11.369;10.857
1491689523;13.623;4.620;6.455;11.225;10.988
1491689528;13.537;4.565;6.447;11.283;10.834
1491689533;13.561;4.570;6.447;11.183;10.863
1491689538;13.675;4.616;6.449;11.458;10.864
1491689543;13.553;4.559;6.458;11.413;10.971
1491689548;13.561;4.569;6.450;11.481;10.858
1491689553;13.687;4.567;6.452;11.417;10.866
1491689558;13.547;4.621;6.440;11.306;10.977
1491689564;13.565;4.570;6.451;11.052;10.844
1491689569;13.547;4.564;6.457;11.242;10.848
1491689574;13.667;4.616;6.453;11.302;10.852
1491689579;13.562;4.565;6.450;11.065;10.984
1491689584;13.564;4.571;6.451;11.094;10.869
1491689589;13.687;4.598;6.451;11.498;10.869
1491689594;13.543;4.621;6.450;11.617;10.978
1491689599;13.558;4.560;6.457;11.489;10.830
1491689604;13.562;4.562;6.445;11.512;10.859
1491689609;13.685;4.621;6.440;10.854;10.863
1491689614;13.566;4.563;6.465;11.683;10.985
1491689619;13.565;4.571;6.449;10.913;10.864
1491689624;13.688;4.569;6.453;11.083;10.866
1491689629;13.642;4.621;6.466;11.386;10.941
1491689634;13.562;4.570;6.464;11.418;10.939
1491689639;13.561;4.570;6.443;11.467;10.860
1491689644;13.688;4.621;6.443;11.584;10.867
1491689649;13.559;4.561;6.459;11.266;10.976
1491689654;13.565;4.571;6.450;11.524;10.867
1491689659;13.688;4.572;6.446;11.501;10.857
1491689664;13.675;4.620;6.456;11.545;10.926
1491689669;13.554;4.569;6.447;10.906;10.859
1491689675;13.564;4.570;6.447;11.377;10.874
1491689680;13.688;4.621;6.444;11.489;10.864
1491689685;13.566;4.563;6.457;11.222;10.989
1491689690;13.566;4.571;6.448;11.634;10.866
1491689695;13.674;4.567;6.449;11.388;10.871
1491689700;13.656;4.616;6.457;11.552;10.967
1491689705;13.567;4.568;6.445;11.440;10.863
1491689710;13.564;4.573;6.449;11.100;10.867
1491689715;13.688;4.622;6.444;11.544;10.873
1491689720;13.566;4.562;6.443;11.230;11.008
1491689725;13.553;4.566;6.454;11.276;10.865
1491689730;13.675;4.562;6.437;11.283;10.859
1491689735;13.583;4.621;6.456;11.479;10.971
1491689740;13.565;4.570;6.443;11.008;10.871
1491689745;13.568;4.571;6.451;11.520;10.873
1491689750;13.688;4.621;6.438;11.342;10.865
1491689755;13.548;4.556;6.443;11.277;10.945
1491689760;13.550;4.566;6.433;11.033;10.864
1491689765;13.685;4.569;6.447;11.154;10.863
1491689770;13.598;4.621;6.443;11.352;10.992
1491689775;13.565;4.571;6.449;11.329;10.908
1491689780;13.564;4.572;6.450;10.908;10.866
1491689785;13.673;4.615;6.451;11.462;10.863
1491689790;13.551;4.558;6.453;11.156;10.936
1491689796;13.562;4.569;6.451;11.198;10.870
1491689801;13.688;4.613;6.446;11.477;10.869
1491689806;13.622;4.621;6.458;11.603;10.960
1491689811;13.566;4.572;6.450;11.267;10.846
1491689816;13.565;4.569;6.461;11.380;10.862
1491689821;13.668;4.614;6.446;11.373;10.854
1491689826;13.541;4.569;6.451;11.394;10.952
1491689831;13.566;4.571;6.446;10.897;10.863
1491689836;13.688;4.577;6.450;11.664;10.864
1491689841;13.543;4.621;6.443;11.604;10.981
1491689846;13.566;4.573;6.452;11.508;10.828
1491689851;13.547;4.561;6.452;11.339;10.859
1491689856;13.686;4.619;6.442;11.502;10.860
1491689861;13.566;4.569;6.457;11.182;10.970
1491689866;13.565;4.571;6.450;11.486;10.863
1491689871;13.688;4.612;6.450;11.037;10.859
1491689876;13.543;4.621;6.458;11.514;10.990
1491689881;13.551;4.561;6.452;11.274;10.832
1491689886;13.561;4.569;6.445;11.554;10.862
1491689891;13.688;4.621;6.452;11.387;10.934
1491689896;13.566;4.572;6.439;11.299;10.983
1491689901;13.566;4.573;6.451;10.887;10.860
1491689906;13.688;4.622;6.444;11.644;10.873
1491689912;13.550;4.555;6.461;11.368;10.945
1491689917;13.562;4.570;6.453;11.325;10.859
1491689922;13.654;4.570;6.450;11.337;10.864
1491689927;13.688;4.621;6.441;11.388;10.975
1491689932;13.566;4.572;6.447;11.063;10.995
1491689937;13.566;4.572;6.449;10.895;10.863
1491689942;13.671;4.615;6.462;11.325;10.863
1491689947;13.546;4.578;6.456;11.435;10.955
1491689952;13.566;4.571;6.450;11.570;10.862
1491689957;13.556;4.571;6.449;11.534;10.867
1491689962;13.688;4.623;6.453;11.299;10.837
1491689967;13.567;4.572;6.452;11.646;10.988
1491689972;13.539;4.565;6.447;11.287;10.856
1491689977;13.685;4.621;6.456;11.521;10.874
1491689982;13.547;4.562;6.458;11.307;10.976
1491689987;13.566;4.570;6.444;11.028;10.862
1491689992;13.573;4.571;6.447;11.206;10.868
1491689997;13.688;4.621;6.458;11.432;10.830
1491690002;13.566;4.567;6.446;11.096;10.941
1491690007;13.553;4.571;6.440;11.060;10.870
1491690012;13.688;4.622;6.454;11.568;10.862
1491690017;13.567;4.562;6.450;11.380;10.981
1491690022;13.566;4.570;6.446;11.272;10.865
1491690028;13.689;4.571;6.451;11.633;10.862
1491690033;13.677;4.622;6.452;11.563;10.934
1491690038;13.563;4.570;6.447;10.991;10.931
1491690043;13.566;4.571;6.445;11.411;10.861
1491690048;13.688;4.621;6.459;11.581;10.869
1491690053;13.566;4.562;6.453;11.300;10.993
1491690058;13.566;4.571;6.445;11.579;10.865
1491690063;13.688;4.572;6.448;10.996;10.865
1491690068;13.627;4.617;6.443;11.496;10.966
1491690073;13.566;4.572;6.445;11.364;10.904
1491690078;13.565;4.571;6.448;10.984;10.872
1491690083;13.688;4.621;6.442;11.679;10.858
1491690088;13.566;4.562;6.435;11.265;10.977
1491690093;13.566;4.573;6.448;10.981;10.869
1491690098;13.678;4.562;6.444;11.452;10.859
1491690103;13.568;4.620;6.443;11.427;10.986
1491690108;13.568;4.572;6.449;11.490;10.862
1491690113;13.565;4.572;6.450;11.226;10.865
1491690118;13.688;4.621;6.456;11.314;10.863
1491690123;13.566;4.568;6.447;11.404;10.959
1491690128;13.553;4.566;6.439;11.278;10.860
1491690133;13.686;4.621;6.452;11.007;10.863
1491690139;13.515;4.605;6.449;11.182;10.933
1491690144;13.537;4.566;6.446;11.403;10.850
1491690149;13.561;4.571;6.454;11.663;10.868
1491690154;13.689;4.621;6.458;11.149;10.857
1491690159;13.566;4.572;6.446;11.193;10.971
1491690164;13.566;4.572;6.449;11.445;10.861
1491690169;13.689;4.619;6.468;11.440;10.859
1491690174;13.540;4.616;6.459;11.504;10.945
1491690179;13.563;4.571;6.450;11.406;10.848
1491690184;13.565;4.572;6.451;11.029;10.871
1491690189;13.689;4.622;6.441;11.383;10.866
1491690194;13.566;4.572;6.456;11.325;10.982
1491690199;13.566;4.572;6.450;11.609;10.802
1491690204;13.677;4.622;6.450;11.368;10.853
1491690209;13.542;4.611;6.450;11.512;10.986
1491690214;13.567;4.572;6.450;11.353;10.854
1491690219;13.564;4.572;6.449;11.064;10.865
1491690224;13.689;4.622;6.440;11.302;10.854
1491690229;13.566;4.572;6.444;10.979;10.982
1491690234;13.551;4.566;6.449;11.415;10.842
1491690239;13.679;4.621;6.447;11.152;10.872
1491690244;13.545;4.581;6.439;11.316;10.966
1491690250;13.567;4.573;6.447;11.196;10.856
1491690255;13.560;4.572;6.446;11.649;10.867
1491690260;13.689;4.622;6.443;11.606;10.834
1491690265;13.552;4.567;6.461;10.949;10.971
1491690270;13.551;4.567;6.448;11.213;10.863
1491690275;13.689;4.622;6.451;11.049;10.865
1491690280;13.544;4.599;6.453;11.359;10.960
1491690285;13.567;4.573;6.449;10.864;10.849
1491690290;13.562;4.572;6.450;11.231;10.869
1491690295;13.672;4.615;6.454;11.591;10.846
1491690300;13.552;4.565;6.456;11.400;10.944
1491690305;13.563;4.571;6.450;11.653;10.876
1491690310;13.689;4.622;6.455;11.084;10.867
1491690315;13.545;4.578;6.446;11.433;10.965
1491690320;13.567;4.572;6.448;11.436;10.843
1491690325;13.531;4.565;6.450;11.546;10.863
1491690330;13.667;4.614;6.446;11.425;10.871
1491690335;13.564;4.570;6.455;11.183;10.960
1491690340;13.566;4.572;6.446;10.919;10.876
1491690345;13.689;4.622;6.447;10.864;10.875
1491690350;13.559;4.562;6.444;11.509;10.952
1491690355;13.567;4.566;6.456;11.118;10.856
1491690360;13.634;4.565;6.453;11.519;10.863
1491690366;13.686;4.621;6.441;11.406;10.952
1491690371;13.568;4.567;6.444;11.579;10.943
1491690376;13.566;4.571;6.456;11.457;10.870
1491690381;13.689;4.621;6.443;11.494;10.860
1491690386;13.567;4.563;6.455;11.168;10.933
1491690391;13.563;4.570;6.447;11.217;10.855
1491690396;13.686;4.572;6.449;11.172;10.866
1491690401;13.567;4.620;6.440;11.716;10.949
1491690406;13.566;4.571;6.450;11.563;10.851
1491690411;13.566;4.572;6.447;11.360;10.864
1491690416;13.689;4.622;6.442;11.344;10.861
1491690421;13.554;4.560;6.452;11.048;10.937
1491690426;13.554;4.569;6.444;11.423;10.857
1491690431;13.689;4.592;6.447;10.852;10.858
1491690436;13.544;4.621;6.449;11.356;10.962
1491690441;13.567;4.572;6.450;11.479;10.843
1491690446;13.566;4.571;6.450;10.858;10.857
1491690451;13.674;4.615;6.447;11.325;10.860
1491690456;13.552;4.566;6.448;11.344;10.943
1491690461;13.566;4.572;6.450;11.039;10.858
1491690466;13.690;4.622;6.445;11.149;10.871
1491690471;13.548;4.562;6.451;11.178;10.949
1491690476;13.567;4.571;6.451;11.032;10.856
1491690482;13.585;4.565;6.451;11.336;10.858
1491690487;13.674;4.616;6.453;11.605;10.879
1491690492;13.564;4.571;6.447;10.822;10.964
1491690497;13.567;4.571;6.448;10.971;10.857
1491690502;13.690;4.622;6.446;10.849;10.867
1491690507;13.545;4.571;6.441;11.766;10.958
1491690512;13.550;4.563;6.440;11.163;10.852
1491690517;13.676;4.566;6.451;11.631;10.854
1491690522;13.663;4.622;6.452;11.345;10.944
1491690527;13.567;4.571;6.449;11.354;10.876
1491690532;13.566;4.571;6.448;11.011;10.859
1491690537;13.689;4.622;6.454;11.516;10.864
1491690542;13.567;4.568;6.452;11.653;10.929
1491690547;13.554;4.566;6.447;11.187;10.851
1491690552;13.687;4.612;6.451;10.940;10.869
1491690557;13.545;4.622;6.446;11.635;10.953
1491690562;13.567;4.571;6.450;10.927;10.844
1491690567;13.566;4.571;6.450;10.921;10.866
1491690572;13.690;4.622;6.447;11.249;10.819
1491690577;13.552;4.566;6.445;11.043;10.929
1491690582;13.563;4.569;6.447;11.009;10.866
1491690587;13.690;4.622;6.449;10.953;10.854
1491690592;13.545;4.616;6.459;11.342;10.949
1491690598;13.567;4.571;6.450;11.143;10.841
1491690603;13.566;4.571;6.449;11.407;10.855
1491690608;13.675;4.615;6.449;11.541;10.864
1491690613;13.545;4.560;6.444;11.236;10.948
1491690618;13.569;4.571;6.447;10.865;10.842
1491690623;13.690;4.571;6.448;10.968;10.865
1491690628;13.690;4.621;6.440;11.497;10.961
1491690633;13.567;4.572;6.450;10.815;10.922
1491690638;13.552;4.566;6.452;11.204;10.852
1491690643;13.687;4.620;6.448;11.017;10.853
1491690648;13.567;4.561;6.447;11.321;10.951
1491690653;13.567;4.570;6.449;11.382;10.852
1491690658;13.690;4.570;6.446;11.651;10.858
1491690663;13.624;4.621;6.448;11.482;10.974
1491690668;13.539;4.564;6.442;11.321;10.831
1491690673;13.563;4.570;6.447;10.868;10.861
1491690678;13.690;4.623;6.440;11.571;10.851
1491690683;13.567;4.563;6.445;11.372;10.954
1491690688;13.567;4.571;6.448;11.257;10.862
1491690693;13.690;4.566;6.449;11.464;10.849
1491690698;13.565;4.612;6.447;11.107;10.935
1491690703;13.564;4.570;6.440;11.342;10.866
1491690708;13.567;4.571;6.451;11.225;10.860
1491690714;13.690;4.623;6.443;11.619;10.856
1491690719;13.568;4.563;6.454;11.131;10.990
1491690724;13.567;4.572;6.462;11.483;10.852
1491690729;13.690;4.570;6.453;11.436;10.827
1491690734;13.598;4.620;6.455;11.474;10.972
1491690739;13.526;4.563;6.470;11.289;10.896
1491690744;13.524;4.555;6.454;11.428;10.853
1491690749;13.687;4.620;6.441;11.415;10.847
1491690754;13.568;4.563;6.455;11.134;10.965
1491690759;13.568;4.572;6.449;10.955;10.848
1491690764;13.690;4.579;6.443;11.467;10.862
1491690769;13.545;4.621;6.443;11.165;10.928
1491690774;13.564;4.570;6.446;11.304;10.838
1491690779;13.564;4.570;6.446;11.624;10.846
1491690784;13.690;4.621;6.440;11.389;10.858
1491690789;13.567;4.570;6.449;11.458;10.943
1491690794;13.567;4.570;6.447;10.959;10.853
1491690799;13.690;4.621;6.447;11.523;10.850
1491690804;13.533;4.610;6.457;11.291;10.924
1491690809;13.555;4.571;6.451;10.934;10.843
1491690814;13.566;4.572;6.448;11.591;10.849
1491690819;13.690;4.621;6.444;11.394;10.862
1491690824;13.568;4.571;6.443;11.272;10.978
1491690830;13.568;4.571;6.446;11.550;10.849
1491690835;13.677;4.614;6.461;11.484;10.859
1491690840;13.531;4.615;6.444;11.285;10.946
1491690845;13.569;4.570;6.442;10.831;10.858
1491690850;13.553;4.570;6.445;10.975;10.863
1491690855;13.690;4.621;6.441;11.345;10.955
1491690860;13.568;4.571;6.449;11.408;10.924
1491690865;13.552;4.563;6.450;11.430;10.845
1491690870;13.675;4.615;6.446;11.568;10.854
1491690875;13.565;4.561;6.459;11.216;10.948
1491690880;13.568;4.572;6.445;10.894;10.862
1491690885;13.690;4.572;6.446;11.002;10.861
1491690890;13.593;4.621;6.447;11.473;10.955
1491690895;13.552;4.562;6.454;11.236;10.839
1491690900;13.551;4.564;6.449;11.097;10.851
1491690905;13.687;4.620;6.454;11.536;10.854
1491690910;13.568;4.565;6.439;11.427;10.944
1491690915;13.567;4.571;6.447;11.210;10.863
1491690920;13.691;4.587;6.442;11.437;10.866
1491690925;13.545;4.619;6.451;11.163;10.929
1491690930;13.553;4.566;6.449;11.147;10.839
1491690935;13.564;4.570;6.444;11.596;10.867
1491690940;13.690;4.621;6.449;11.471;10.862
1491690945;13.568;4.567;6.453;11.036;10.951
1491690951;13.567;4.571;6.440;11.594;10.866
1491690956;13.691;4.587;6.444;11.494;10.812
1491690961;13.528;4.615;6.453;11.408;10.924
1491690966;13.565;4.569;6.445;11.135;10.841
1491690971;13.568;4.571;6.443;10.877;10.857
1491690976;13.690;4.622;6.448;11.487;10.854
1491690981;13.568;4.564;6.457;11.210;10.982
1491690986;13.568;4.570;6.445;11.592;10.852
1491690991;13.675;4.559;6.455;11.194;10.855
1491690996;13.542;4.620;6.455;11.466;10.948
1491691001;13.568;4.571;6.449;11.038;10.849
1491691006;13.567;4.570;6.448;11.514;10.855
1491691011;13.690;4.621;6.434;11.484;10.856
1491691016;13.568;4.567;6.449;11.406;10.979
1491691021;13.554;4.566;6.454;11.451;10.855
1491691026;13.688;4.619;6.447;11.557;10.868
1491691031;13.560;4.571;6.436;11.231;10.952
1491691036;13.568;4.572;6.445;11.050;10.844
1491691041;13.558;4.571;6.446;11.673;10.866
1491691046;13.690;4.621;6.446;11.640;10.935
1491691051;13.548;4.565;6.449;10.896;10.934
1491691056;13.564;4.570;6.446;11.050;10.866
1491691062;13.690;4.620;6.438;10.860;10.863
1491691067;13.547;4.571;6.439;11.278;10.965
1491691072;13.568;4.571;6.455;10.838;10.850
1491691077;13.553;4.571;6.449;10.905;10.857
1491691082;13.663;4.615;6.450;11.452;10.880
1491691087;13.565;4.569;6.455;11.005;10.955
1491691092;13.568;4.570;6.446;10.866;10.871
1491691097;13.690;4.619;6.436;11.650;10.870
1491691102;13.569;4.561;6.455;11.352;10.977
1491691107;13.568;4.571;6.450;11.050;10.861
1491691112;13.691;4.567;6.461;11.455;10.857
1491691117;13.688;4.619;6.440;11.417;10.947
1491691122;13.568;4.571;6.451;11.444;10.965
1491691127;13.571;4.571;6.451;11.585;10.861
1491691132;13.691;4.620;6.444;11.519;10.863
1491691137;13.558;4.561;6.454;11.252;10.951
1491691142;13.568;4.571;6.448;11.410;10.850
1491691147;13.654;4.569;6.447;11.632;10.868
1491691152;13.691;4.620;6.459;11.469;10.912
1491691157;13.570;4.566;6.457;10.930;10.861
1491691162;13.567;4.571;6.449;11.470;10.860
1491691167;13.691;4.621;6.441;10.940;10.870
1491691172;13.569;4.562;6.457;11.712;10.939
1491691177;13.553;4.566;6.453;11.170;10.865
1491691183;13.691;4.566;6.449;11.239;10.863
1491691188;13.617;4.619;6.449;11.500;10.977
1491691193;13.568;4.570;6.447;10.846;10.855
1491691198;13.568;4.570;6.447;11.127;10.873
1491691203;13.691;4.620;6.442;11.533;10.867
1491691208;13.554;4.555;6.457;11.217;10.952
1491691213;13.565;4.569;6.447;11.297;10.875
1491691218;13.691;4.571;6.447;11.584;10.864
1491691223;13.659;4.620;6.457;11.430;10.956
1491691228;13.568;4.569;6.445;11.177;10.933
1491691233;13.571;4.571;6.452;11.288;10.866
1491691238;13.676;4.616;6.458;11.696;10.867
1491691243;13.545;4.559;6.448;11.199;10.951
1491691248;13.569;4.570;6.449;10.866;10.864
1491691253;13.691;4.572;6.443;10.901;10.870
1491691258;13.639;4.621;6.440;11.351;10.959
1491691263;13.569;4.570;6.446;11.602;10.864
1491691268;13.556;4.560;6.456;11.328;10.858
1491691273;13.688;4.619;6.456;10.981;10.874
1491691278;13.548;4.562;6.453;11.230;10.961
1491691283;13.568;4.570;6.450;11.301;10.875
1491691288;13.691;4.620;6.450;11.334;10.876
1491691294;13.547;4.619;6.445;11.392;10.957
1491691299;13.568;4.569;6.462;11.119;10.828
1491691304;13.564;4.562;6.444;11.162;10.867
1491691309;13.688;4.618;6.442;11.382;10.869
1491691314;13.569;4.570;6.456;11.567;10.951
1491691319;13.569;4.571;6.447;10.851;10.861
1491691324;13.691;4.621;6.448;10.859;10.864
1491691329;13.547;4.602;6.457;11.657;10.910
1491691334;13.561;4.567;6.448;11.681;10.843
1491691339;13.563;4.559;6.455;11.443;10.762
1491691344;13.686;4.613;6.461;11.325;10.816
1491691349;13.566;4.568;6.446;11.411;10.946
1491691354;13.568;4.569;6.447;11.000;10.874
1491691359;13.691;4.620;6.443;11.461;10.874
1491691364;13.546;4.570;6.446;11.707;10.953
1491691369;13.568;4.569;6.448;10.978;10.870
1491691374;13.650;4.562;6.451;11.468;10.843
1491691379;13.676;4.617;6.451;11.491;10.922
1491691384;13.569;4.569;6.440;10.885;10.896
1491691389;13.567;4.570;6.444;10.965;10.858
1491691394;13.691;4.619;6.436;11.619;10.870
1491691399;13.570;4.559;6.459;11.330;10.946
1491691404;13.556;4.564;6.437;11.573;10.870
1491691410;13.678;4.564;6.439;11.555;10.858
1491691415;13.690;4.619;6.443;11.243;10.958
1491691420;13.569;4.568;6.446;10.942;10.940
1491691425;13.568;4.569;6.450;10.941;10.859
1491691430;13.691;4.620;6.455;11.625;10.870
1491691435;13.555;4.554;6.455;11.346;10.944
1491691440;13.556;4.563;6.459;11.616;10.869
1491691445;13.688;4.569;6.452;11.527;10.864
1491691450;13.691;4.619;6.445;11.364;10.924
1491691455;13.570;4.563;6.440;10.811;10.864
1491691460;13.568;4.568;6.443;11.421;10.867
1491691465;13.665;4.612;6.447;11.569;10.854
1491691470;13.553;4.554;6.452;11.313;10.939
1491691475;13.566;4.567;6.447;11.393;10.858
1491691480;13.691;4.567;6.448;10.856;10.866
1491691485;13.628;4.619;6.454;11.650;10.957
1491691490;13.569;4.569;6.445;10.892;10.952
1491691495;13.570;4.563;6.462;11.626;10.856
1491691500;13.674;4.613;6.441;11.543;10.851
1491691505;13.544;4.561;6.453;11.558;10.945
1491691510;13.571;4.569;6.445;10.893;10.848
1491691515;13.566;4.568;6.444;11.517;10.862
1491691521;13.691;4.619;6.437;11.464;10.875
1491691526;13.569;4.568;6.439;11.232;10.930
1491691531;13.542;4.562;6.448;11.585;10.854
1491691536;13.689;4.616;6.440;11.521;10.860
1491691541;13.569;4.561;6.444;11.280;10.956
1491691546;13.569;4.569;6.442;10.914;10.868
1491691551;13.691;4.568;6.446;11.415;10.871
1491691556;13.634;4.618;6.454;11.559;10.930
1491691561;13.550;4.562;6.436;11.343;10.843
1491691566;13.565;4.567;6.444;11.463;10.870
1491691571;13.691;4.619;6.436;11.131;10.863
1491691576;13.570;4.564;6.450;11.481;10.943
1491691581;13.568;4.568;6.444;10.875;10.860
1491691586;13.691;4.593;6.442;10.876;10.858
1491691591;13.529;4.611;6.442;11.564;10.939
1491691596;13.567;4.567;6.444;11.162;10.854
1491691601;13.568;4.569;6.447;10.935;10.871
1491691606;13.691;4.618;6.441;11.274;10.871
1491691611;13.570;4.566;6.455;11.397;10.949
1491691616;13.569;4.569;6.444;10.848;10.866
1491691621;13.678;4.584;6.445;10.857;10.860
1491691627;13.544;4.617;6.451;11.422;10.947
