1491681604;13.666;4.620;6.449;11.475;10.911
1491681609;13.541;4.568;6.460;11.210;11.086
1491681614;13.540;4.570;6.457;11.541;10.905
1491681619;13.666;4.618;6.471;11.556;10.889
1491681624;13.516;4.596;6.455;11.546;11.085
1491681629;13.541;4.570;6.456;11.565;10.895
1491681634;13.532;4.570;6.460;11.539;10.911
1491681639;13.666;4.621;6.447;11.382;11.037
1491681644;13.541;4.570;6.458;11.522;11.094
1491681649;13.541;4.570;6.463;11.549;10.898
1491681655;13.663;4.620;6.449;11.525;10.901
1491681660;13.518;4.589;6.450;11.494;11.092
1491681665;13.540;4.572;6.462;11.613;10.894
1491681670;13.539;4.571;6.450;11.522;10.911
1491681675;13.665;4.621;6.447;11.530;10.911
1491681680;13.541;4.570;6.457;11.529;11.084
1491681685;13.525;4.564;6.452;11.555;10.900
1491681690;13.666;4.620;6.463;11.617;10.899
1491681695;13.519;4.577;6.462;11.356;11.087
1491681700;13.541;4.569;6.449;11.516;10.893
1491681705;13.564;4.571;6.454;11.571;10.907
1491681710;13.665;4.620;6.455;11.518;10.897
1491681715;13.525;4.564;6.445;11.482;11.068
1491681720;13.538;4.569;6.463;11.560;10.879
1491681725;13.652;4.618;6.444;11.568;10.870
1491681730;13.505;4.569;6.457;11.500;11.082
1491681735;13.538;4.572;6.461;11.430;10.884
1491681740;13.539;4.572;6.455;11.498;10.909
1491681745;13.665;4.622;6.446;11.548;10.919
1491681750;13.541;4.572;6.457;11.558;11.088
1491681755;13.525;4.567;6.466;11.591;10.897
1491681760;13.650;4.618;6.452;11.394;10.886
1491681765;13.528;4.562;6.454;11.400;11.085
1491681771;13.541;4.574;6.455;11.564;10.893
1491681776;13.560;4.574;6.447;11.506;10.905
1491681781;13.666;4.625;6.453;11.592;11.019
1491681786;13.524;4.568;6.474;11.595;11.025
1491681791;13.508;4.569;6.459;11.642;10.892
1491681796;13.663;4.624;6.467;11.509;10.905
1491681801;13.519;4.584;6.449;11.489;11.081
1491681806;13.541;4.574;6.456;11.451;10.906
1491681811;13.559;4.574;6.457;11.583;10.902
1491681816;13.666;4.624;6.452;11.544;11.048
1491681821;13.523;4.566;6.468;11.605;11.063
1491681826;13.538;4.574;6.459;11.542;10.901
1491681831;13.666;4.626;6.449;11.555;10.893
1491681836;13.541;4.565;6.466;11.477;11.076
1491681841;13.541;4.574;6.448;11.482;10.906
1491681846;13.666;4.573;6.451;11.586;10.896
1491681851;13.595;4.611;6.460;11.338;11.059
1491681856;13.538;4.573;6.461;11.426;10.953
1491681861;13.544;4.575;6.456;11.502;10.906
1491681866;13.666;4.624;6.450;11.464;10.898
1491681871;13.542;4.565;6.454;11.230;11.078
1491681876;13.541;4.574;6.447;11.492;10.905
1491681881;13.649;4.565;6.450;11.501;10.900
1491681886;13.585;4.625;6.456;11.452;11.073
1491681892;13.542;4.576;6.456;11.390;10.967
1491681897;13.541;4.576;6.450;11.425;10.898
1491681902;13.667;4.625;6.464;11.545;10.895
1491681907;13.542;4.570;6.456;11.221;11.084
1491681912;13.530;4.565;6.465;11.415;10.890
1491681917;13.663;4.600;6.448;11.583;10.898
1491681922;13.518;4.625;6.455;11.566;11.083
1491681927;13.541;4.575;6.455;11.555;10.880
1491681932;13.541;4.574;6.454;11.611;10.896
1491681937;13.667;4.626;6.453;11.529;10.905
1491681942;13.542;4.572;6.461;11.389;11.059
1491681947;13.538;4.576;6.453;11.630;10.894
1491681952;13.667;4.627;6.453;11.471;10.905
1491681957;13.519;4.591;6.457;11.377;11.076
1491681962;13.541;4.576;6.449;11.571;10.881
1491681967;13.553;4.576;6.454;11.564;10.894
1491681972;13.667;4.626;6.452;11.531;10.939
1491681977;13.531;4.575;6.444;11.543;11.066
1491681982;13.542;4.577;6.452;11.528;10.894
1491681987;13.667;4.627;6.446;11.560;10.893
1491681992;13.538;4.567;6.467;11.539;11.079
1491681997;13.541;4.578;6.461;11.656;10.894
1491682002;13.653;4.577;6.459;11.412;10.898
1491682008;13.650;4.622;6.459;11.504;11.068
1491682013;13.542;4.576;6.447;11.502;10.917
1491682018;13.541;4.577;6.458;11.609;10.901
1491682023;13.667;4.628;6.462;11.655;10.897
1491682028;13.542;4.568;6.456;11.407;11.074
1491682033;13.542;4.576;6.448;11.574;10.904
1491682038;13.650;4.568;6.465;11.413;10.894
1491682043;13.540;4.627;6.462;11.447;11.081
1491682048;13.542;4.578;6.461;11.530;10.888
1491682053;13.541;4.579;6.458;11.634;10.896
1491682058;13.667;4.628;6.444;11.458;10.903
1491682063;13.542;4.577;6.454;11.548;11.079
1491682068;13.526;4.572;6.446;11.495;10.887
1491682073;13.664;4.628;6.465;11.648;10.898
1491682078;13.520;4.579;6.449;11.520;11.083
1491682083;13.542;4.578;6.462;11.537;10.887
1491682088;13.645;4.577;6.455;11.484;10.904
1491682093;13.657;4.627;6.456;11.569;11.079
1491682098;13.504;4.571;6.468;11.488;10.913
1491682103;13.538;4.577;6.457;11.523;10.893
1491682108;13.667;4.629;6.452;11.636;10.892
1491682113;13.543;4.569;6.465;11.210;11.080
1491682118;13.542;4.577;6.458;11.519;10.891
1491682124;13.667;4.572;6.453;11.580;10.894
1491682129;13.537;4.624;6.467;11.447;11.035
1491682134;13.540;4.577;6.466;11.344;10.877
1491682139;13.541;4.577;6.454;11.517;10.897
1491682144;13.667;4.627;6.445;11.279;10.901
1491682149;13.543;4.576;6.461;11.538;11.064
1491682154;13.542;4.577;6.452;11.583;10.903
1491682159;13.668;4.629;6.446;11.537;10.873
1491682164;13.515;4.578;6.470;11.499;11.067
1491682169;13.542;4.578;6.464;11.525;10.877
1491682174;13.579;4.577;6.455;11.592;10.899
1491682179;13.667;4.628;6.457;11.427;11.071
1491682184;13.542;4.577;6.447;11.548;11.041
1491682189;13.542;4.578;6.465;11.499;10.897
1491682194;13.654;4.624;6.456;11.614;10.899
1491682199;13.543;4.569;6.468;11.376;11.071
1491682204;13.542;4.578;6.448;11.536;10.872
1491682209;13.537;4.578;6.450;11.291;10.901
1491682214;13.668;4.630;6.461;11.587;11.074
1491682219;13.542;4.578;6.452;11.420;11.069
1491682224;13.528;4.572;6.458;11.644;10.898
1491682229;13.664;4.628;6.456;11.620;10.901
1491682234;13.543;4.570;6.449;11.415;11.067
1491682240;13.542;4.578;6.449;11.357;10.896
1491682245;13.667;4.577;6.456;11.522;10.889
1491682250;13.664;4.629;6.462;11.577;11.068
1491682255;13.528;4.574;6.451;11.344;10.991
1491682260;13.539;4.577;6.464;11.472;10.897
1491682265;13.668;4.630;6.455;11.552;10.892
1491682270;13.543;4.576;6.456;11.251;11.073
1491682275;13.542;4.578;6.458;11.483;10.885
1491682280;13.667;4.624;6.447;11.533;10.897
1491682285;13.490;4.622;6.464;11.485;11.042
1491682290;13.540;4.578;6.451;11.595;10.874
1491682295;13.541;4.579;6.463;11.518;10.884
1491682300;13.668;4.628;6.449;11.596;10.903
1491682305;13.543;4.577;6.457;11.527;11.066
1491682310;13.543;4.577;6.459;11.593;10.893
1491682315;13.667;4.623;6.457;11.662;10.875
1491682320;13.524;4.568;6.451;11.391;11.060
1491682325;13.530;4.573;6.449;11.434;10.890
1491682330;13.525;4.573;6.459;11.591;10.874
1491682335;13.665;4.625;6.456;11.499;10.864
1491682340;13.544;4.577;6.458;11.580;11.064
1491682345;13.542;4.577;6.463;11.369;10.898
1491682350;13.668;4.628;6.464;11.561;10.891
1491682356;13.488;4.582;6.459;11.588;11.038
1491682361;13.538;4.576;6.450;11.202;10.851
1491682366;13.532;4.574;6.464;11.469;10.891
1491682371;13.668;4.627;6.452;11.476;10.932
1491682376;13.543;4.577;6.445;11.653;11.061
1491682381;13.542;4.577;6.465;11.455;10.893
1491682386;13.667;4.620;6.467;11.547;10.884
1491682391;13.540;4.565;6.464;11.417;11.046
1491682396;13.527;4.573;6.447;11.511;10.890
1491682401;13.668;4.575;6.457;11.609;10.884
1491682406;13.576;4.625;6.452;11.471;11.060
1491682411;13.543;4.576;6.452;11.465;10.901
1491682416;13.542;4.577;6.462;11.529;10.880
1491682421;13.664;4.625;6.447;11.368;10.892
1491682426;13.531;4.566;6.452;11.278;11.050
1491682431;13.541;4.576;6.456;11.492;10.885
1491682436;13.668;4.623;6.450;11.526;10.893
1491682441;13.520;4.607;6.459;11.497;11.058
1491682446;13.543;4.577;6.452;11.453;10.866
1491682451;13.526;4.575;6.444;11.444;10.881
1491682456;13.652;4.619;6.455;11.664;10.908
1491682461;13.541;4.575;6.457;11.497;11.064
1491682467;13.543;4.577;6.455;11.546;10.885
1491682472;13.668;4.627;6.440;11.526;10.888
1491682477;13.528;4.566;6.450;11.335;11.070
1491682482;13.528;4.570;6.457;11.518;10.883
1491682487;13.561;4.570;6.448;11.257;10.875
1491682492;13.665;4.625;6.449;11.604;10.948
1491682497;13.544;4.576;6.445;11.493;10.962
1491682502;13.543;4.576;6.458;11.438;10.885
1491682507;13.669;4.625;6.451;11.610;10.895
1491682512;13.528;4.561;6.482;11.268;11.048
1491682517;13.524;4.569;6.463;11.660;10.887
1491682522;13.665;4.583;6.448;11.513;10.894
1491682527;13.554;4.626;6.453;11.549;11.063
1491682532;13.544;4.576;6.449;11.551;10.878
1491682537;13.543;4.575;6.451;11.510;10.901
1491682542;13.648;4.620;6.458;11.389;10.876
1491682547;13.530;4.567;6.446;11.312;11.047
1491682552;13.541;4.575;6.448;11.632;10.888
1491682557;13.668;4.627;6.445;11.491;10.891
1491682562;13.521;4.585;6.461;11.195;11.059
1491682567;13.544;4.577;6.453;11.589;10.883
1491682572;13.570;4.565;6.463;11.555;10.871
1491682578;13.666;4.624;6.474;11.413;11.006
1491682583;13.541;4.576;6.457;11.563;11.055
1491682588;13.543;4.577;6.456;11.583;10.885
1491682593;13.668;4.627;6.464;11.486;10.896
1491682598;13.544;4.568;6.459;11.258;11.064
1491682603;13.544;4.578;6.460;11.340;10.878
1491682608;13.665;4.576;6.449;11.228;10.878
1491682613;13.644;4.626;6.458;11.458;11.055
1491682618;13.544;4.578;6.454;11.505;10.881
1491682623;13.547;4.578;6.461;11.494;10.893
1491682628;13.669;4.629;6.451;11.403;10.886
1491682633;13.537;4.568;6.464;11.483;11.016
1491682638;13.530;4.575;6.447;11.626;10.860
1491682643;13.526;4.576;6.448;11.484;10.884
1491682648;13.669;4.628;6.452;11.559;11.062
1491682653;13.544;4.578;6.463;11.523;11.011
1491682658;13.543;4.578;6.465;11.571;10.896
1491682663;13.669;4.630;6.465;11.557;10.888
1491682668;13.531;4.562;6.455;11.432;11.060
1491682673;13.528;4.571;6.464;11.480;10.894
1491682678;13.637;4.577;6.454;11.586;10.887
1491682683;13.668;4.628;6.461;11.553;11.062
1491682689;13.544;4.578;6.456;11.599;11.064
1491682694;13.546;4.579;6.450;11.230;10.897
1491682699;13.656;4.622;6.457;11.673;10.894
1491682704;13.513;4.561;6.456;11.515;11.059
1491682709;13.541;4.577;6.459;11.494;10.893
1491682714;13.563;4.581;6.457;11.659;10.892
1491682719;13.669;4.628;6.449;11.534;10.888
1491682724;13.544;4.578;6.457;11.580;11.054
1491682729;13.525;4.571;6.457;11.496;10.877
1491682734;13.650;4.622;6.458;11.391;10.884
1491682739;13.527;4.568;6.447;11.272;11.063
1491682744;13.544;4.578;6.456;11.619;10.869
1491682749;13.535;4.579;6.457;11.565;10.896
1491682754;13.668;4.628;6.450;11.408;10.885
1491682759;13.528;4.568;6.466;11.509;11.033
1491682764;13.528;4.572;6.469;11.452;10.881
1491682769;13.666;4.628;6.451;11.522;10.897
1491682774;13.533;4.569;6.465;11.542;11.062
1491682779;13.544;4.578;6.449;11.490;10.896
1491682784;13.641;4.578;6.449;11.443;10.885
1491682789;13.669;4.626;6.452;11.534;11.028
1491682794;13.526;4.569;6.459;11.279;10.968
1491682799;13.544;4.577;6.455;11.540;10.893
1491682804;13.668;4.629;6.450;11.476;10.885
1491682810;13.533;4.569;6.456;11.542;11.064
1491682815;13.544;4.577;6.457;11.615;10.886
1491682820;13.616;4.579;6.448;11.508;10.874
1491682825;13.657;4.623;6.466;11.562;11.039
1491682830;13.542;4.577;6.450;11.457;11.031
1491682835;13.544;4.579;6.451;11.370;10.890
1491682840;13.669;4.628;6.467;11.650;10.883
1491682845;13.544;4.569;6.462;11.175;11.062
1491682850;13.544;4.579;6.455;11.457;10.889
1491682855;13.653;4.572;6.465;11.317;10.889
1491682860;13.596;4.627;6.458;11.614;11.044
1491682865;13.544;4.579;6.462;11.598;11.030
1491682870;13.544;4.578;6.459;11.580;10.897
1491682875;13.669;4.628;6.462;11.588;10.885
1491682880;13.544;4.569;6.455;11.401;11.062
1491682885;13.529;4.572;6.465;11.512;10.872
1491682890;13.666;4.576;6.449;11.417;10.894
1491682895;13.583;4.627;6.460;11.513;11.064
1491682900;13.544;4.578;6.455;11.544;10.928
1491682905;13.544;4.578;6.453;11.575;10.893
1491682910;13.669;4.628;6.453;11.292;10.898
1491682916;13.522;4.563;6.457;11.266;11.027
1491682921;13.541;4.576;6.444;11.431;10.886
1491682926;13.650;4.581;6.469;11.563;10.883
1491682931;13.490;4.622;6.459;11.398;11.037
1491682936;13.542;4.576;6.461;11.434;10.884
1491682941;13.548;4.580;6.452;11.490;10.900
1491682946;13.670;4.627;6.445;11.476;10.890
1491682951;13.545;4.572;6.455;11.114;11.060
1491682956;13.546;4.578;6.461;11.466;10.875
1491682961;13.603;4.573;6.466;11.482;10.882
1491682966;13.667;4.626;6.453;11.537;11.012
1491682971;13.545;4.577;6.446;11.269;11.060
1491682976;13.544;4.578;6.463;11.487;10.892
1491682981;13.669;4.628;6.442;11.508;10.890
1491682986;13.542;4.565;6.455;11.424;11.045
1491682991;13.530;4.571;6.466;11.647;10.880
1491682996;13.666;4.575;6.460;11.498;10.884
1491683001;13.567;4.627;6.466;11.539;11.056
1491683006;13.545;4.578;6.462;11.480;10.877
1491683011;13.544;4.577;6.461;11.576;10.896
1491683016;13.669;4.626;6.451;11.437;10.887
1491683021;13.535;4.572;6.465;11.361;11.045
1491683026;13.541;4.576;6.447;11.482;10.888
1491683032;13.669;4.627;6.465;11.319;10.891
1491683037;13.522;4.614;6.458;11.429;11.056
1491683042;13.544;4.576;6.454;11.691;10.870
1491683047;13.543;4.576;6.454;11.624;10.893
1491683052;13.653;4.620;6.454;11.624;10.947
1491683057;13.542;4.575;6.455;11.587;11.061
1491683062;13.545;4.576;6.450;11.526;10.887
1491683067;13.670;4.626;6.451;11.558;10.885
1491683072;13.528;4.567;6.463;11.362;11.059
1491683077;13.545;4.577;6.451;11.337;10.883
1491683082;13.556;4.568;6.452;11.551;10.884
1491683087;13.666;4.625;6.457;11.368;11.051
1491683092;13.545;4.577;6.453;11.499;11.066
1491683097;13.544;4.576;6.459;11.212;10.896
1491683102;13.670;4.625;6.444;11.467;10.887
1491683107;13.539;4.567;6.452;11.021;11.062
1491683112;13.522;4.569;6.444;11.441;10.869
1491683117;13.663;4.574;6.459;11.530;10.895
1491683122;13.663;4.627;6.462;11.374;11.064
1491683127;13.545;4.577;6.455;11.591;10.986
1491683132;13.544;4.576;6.450;11.309;10.894
1491683137;13.670;4.627;6.450;11.516;10.890
1491683142;13.542;4.561;6.466;11.296;11.029
1491683148;13.532;4.575;6.448;11.474;10.880
1491683153;13.670;4.600;6.455;11.581;10.894
1491683158;13.522;4.627;6.449;11.400;11.064
1491683163;13.545;4.577;6.459;11.419;10.874
1491683168;13.544;4.576;6.447;11.507;10.884
1491683173;13.670;4.626;6.462;11.444;10.886
1491683178;13.530;4.574;6.458;11.399;11.050
1491683183;13.544;4.577;6.453;11.638;10.889
1491683188;13.670;4.626;6.457;11.528;10.886
1491683193;13.523;4.588;6.446;11.504;11.064
1491683198;13.545;4.577;6.451;11.545;10.880
1491683203;13.533;4.577;6.447;11.468;10.871
1491683208;13.655;4.623;6.457;11.517;10.935
1491683213;13.545;4.576;6.441;11.357;11.057
1491683218;13.545;4.577;6.452;11.462;10.893
1491683223;13.670;4.629;6.461;11.620;10.895
1491683228;13.545;4.568;6.458;11.267;11.063
1491683233;13.545;4.577;6.459;11.488;10.884
1491683238;13.655;4.579;6.448;11.502;10.882
1491683243;13.519;4.627;6.453;11.386;11.057
1491683248;13.545;4.577;6.454;11.529;10.871
1491683253;13.544;4.577;6.453;11.434;10.885
1491683258;13.670;4.628;6.447;11.469;10.888
1491683264;13.545;4.577;6.455;11.272;11.063
1491683269;13.532;4.573;6.465;11.163;10.899
1491683274;13.667;4.626;6.446;11.581;10.896
1491683279;13.523;4.581;6.446;11.117;11.055
1491683284;13.545;4.577;6.449;11.572;10.883
1491683289;13.571;4.576;6.451;11.564;10.886
1491683294;13.670;4.628;6.447;11.665;11.047
1491683299;13.529;4.570;6.440;11.635;11.018
1491683304;13.542;4.576;6.458;11.281;10.890
1491683309;13.670;4.629;6.439;11.530;10.894
1491683314;13.546;4.568;6.458;11.410;11.064
1491683319;13.545;4.577;6.456;11.674;10.894
1491683324;13.670;4.578;6.459;11.550;10.900
1491683329;13.620;4.618;6.460;11.643;11.037
1491683334;13.543;4.578;6.453;11.484;10.990
1491683339;13.545;4.578;6.461;11.553;10.891
1491683344;13.671;4.628;6.457;11.591;10.891
1491683349;13.546;4.571;6.454;11.287;11.066
1491683354;13.545;4.578;6.455;11.653;10.891
1491683359;13.670;4.617;6.459;11.468;10.881
1491683364;13.520;4.628;6.453;11.344;11.053
1491683369;13.546;4.578;6.450;11.613;10.883
1491683375;13.544;4.578;6.456;11.601;10.901
1491683380;13.671;4.629;6.464;11.531;10.877
1491683385;13.546;4.578;6.457;11.565;11.068
1491683390;13.545;4.580;6.461;11.286;10.890
1491683395;13.657;4.623;6.446;11.536;10.890
1491683400;13.522;4.574;6.452;11.245;11.068
1491683405;13.546;4.579;6.451;11.583;10.893
1491683410;13.670;4.579;6.462;11.600;10.892
1491683415;13.668;4.629;6.462;11.498;11.061
1491683420;13.546;4.579;6.450;11.654;11.028
1491683425;13.533;4.575;6.465;11.407;10.892
1491683430;13.668;4.629;6.445;11.607;10.896
1491683435;13.546;4.569;6.451;11.388;11.070
1491683440;13.546;4.579;6.448;11.374;10.902
1491683445;13.670;4.580;6.454;11.512;10.891
1491683450;13.523;4.629;6.464;11.189;11.072
1491683455;13.531;4.573;6.452;11.449;10.882
1491683460;13.543;4.580;6.459;11.570;10.904
1491683465;13.671;4.630;6.453;11.382;10.899
1491683470;13.546;4.570;6.455;11.268;11.071
1491683475;13.546;4.580;6.453;11.522;10.904
1491683480;13.670;4.603;6.447;11.501;10.904
1491683486;13.494;4.623;6.454;11.575;11.039
1491683491;13.544;4.579;6.461;11.657;10.877
1491683496;13.545;4.580;6.447;11.623;10.893
1491683501;13.671;4.630;6.458;11.648;10.896
1491683506;13.547;4.580;6.455;11.420;11.066
1491683511;13.546;4.580;6.456;11.450;10.894
1491683516;13.668;4.622;6.454;11.607;10.867
1491683521;13.544;4.580;6.453;11.526;11.054
1491683526;13.539;4.576;6.478;11.269;10.881
1491683531;13.656;4.625;6.460;11.569;10.891
1491683536;13.521;4.623;6.452;11.536;11.067
1491683541;13.547;4.580;6.450;11.493;10.880
1491683546;13.545;4.581;6.451;11.443;10.898
1491683551;13.671;4.632;6.459;11.413;10.890
1491683556;13.547;4.581;6.457;11.566;11.036
1491683561;13.533;4.579;6.457;11.535;10.879
1491683566;13.667;4.630;6.453;11.557;10.902
1491683571;13.523;4.595;6.463;11.424;11.068
1491683576;13.546;4.582;6.448;11.567;10.894
1491683581;13.537;4.581;6.447;11.602;10.903
1491683586;13.671;4.631;6.458;11.677;10.979
1491683591;13.532;4.576;6.454;11.703;11.052
1491683596;13.531;4.576;6.451;11.434;10.904
1491683602;13.671;4.631;6.465;11.599;10.892
1491683607;13.547;4.571;6.450;11.434;11.069
1491683612;13.546;4.581;6.449;11.565;10.897
1491683617;13.671;4.577;6.446;11.617;10.900
1491683622;13.508;4.625;6.453;11.451;11.056
1491683627;13.532;4.575;6.463;11.444;10.891
1491683632;13.543;4.580;6.455;11.625;10.897
1491683637;13.671;4.632;6.446;11.452;10.908
1491683642;13.546;4.581;6.454;11.450;11.075
1491683647;13.546;4.583;6.459;11.528;10.906
1491683652;13.651;4.627;6.451;11.307;10.894
1491683657;13.500;4.605;6.458;11.592;11.048
1491683662;13.544;4.580;6.463;11.584;10.879
1491683667;13.541;4.582;6.459;11.590;10.896
1491683672;13.671;4.632;6.455;11.658;10.908
1491683677;13.547;4.580;6.452;11.461;11.063
1491683682;13.546;4.575;6.450;11.419;10.891
1491683687;13.668;4.625;6.464;11.193;10.891
1491683692;13.521;4.621;6.455;11.462;11.068
1491683697;13.547;4.582;6.458;11.476;10.878
1491683702;13.546;4.582;6.459;11.545;10.908
1491683707;13.671;4.632;6.459;11.409;10.908
1491683712;13.547;4.581;6.455;11.163;11.028
1491683718;13.543;4.579;6.467;11.357;10.889
1491683723;13.668;4.629;6.457;11.304;10.904
1491683728;13.524;4.632;6.456;11.408;11.071
1491683733;13.547;4.582;6.459;11.677;10.880
1491683738;13.545;4.582;6.453;11.595;10.906
1491683743;13.671;4.633;6.460;11.706;10.986
1491683748;13.532;4.576;6.454;11.502;11.057
1491683753;13.533;4.575;6.467;11.627;10.897
1491683758;13.669;4.631;6.454;11.468;10.905
1491683763;13.524;4.581;6.466;11.383;11.060
1491683768;13.547;4.582;6.449;11.601;10.888
1491683773;13.546;4.582;6.462;11.416;10.896
1491683778;13.659;4.628;6.463;11.526;10.918
1491683783;13.532;4.576;6.466;11.442;11.064
1491683788;13.544;4.580;6.454;11.651;10.902
1491683793;13.672;4.632;6.466;11.578;10.893
1491683798;13.525;4.584;6.452;11.308;11.067
1491683803;13.547;4.582;6.455;11.487;10.894
1491683808;13.563;4.576;6.446;11.423;10.885
1491683813;13.654;4.628;6.454;11.347;11.033
1491683818;13.544;4.581;6.454;11.546;11.060
1491683823;13.547;4.583;6.449;11.374;10.894
1491683828;13.672;4.633;6.453;11.493;10.905
1491683834;13.531;4.573;6.465;11.164;11.063
1491683839;13.519;4.576;6.468;11.315;10.875
1491683844;13.608;4.576;6.461;11.652;10.899
1491683849;13.670;4.633;6.449;11.621;11.064
1491683854;13.547;4.583;6.447;11.452;10.884
1491683859;13.547;4.582;6.456;11.605;10.902
1491683864;13.672;4.634;6.452;11.494;10.904
1491683869;13.546;4.572;6.468;11.601;11.045
1491683874;13.538;4.573;6.460;11.528;10.883
1491683879;13.669;4.610;6.461;11.544;10.891
1491683884;13.524;4.633;6.451;11.422;11.070
1491683889;13.547;4.582;6.460;11.395;10.878
1491683894;13.546;4.583;6.451;11.554;10.902
1491683899;13.671;4.634;6.470;11.645;10.896
1491683904;13.545;4.582;6.461;11.627;11.038
1491683909;13.544;4.582;6.454;11.398;10.905
1491683914;13.672;4.633;6.463;11.652;10.900
1491683919;13.525;4.609;6.451;11.502;11.070
1491683924;13.547;4.584;6.461;11.525;10.880
1491683929;13.541;4.584;6.463;11.609;10.901
1491683934;13.657;4.628;6.457;11.459;10.853
1491683939;13.545;4.581;6.459;11.605;11.062
1491683944;13.547;4.584;6.458;11.446;10.905
1491683949;13.672;4.624;6.462;11.484;10.900
1491683955;13.525;4.627;6.452;11.444;11.069
1491683960;13.548;4.584;6.455;11.488;10.883
1491683965;13.535;4.576;6.461;11.469;10.880
1491683970;13.659;4.633;6.461;11.484;10.923
1491683975;13.548;4.585;6.459;11.564;11.056
1491683980;13.547;4.584;6.455;11.572;10.904
1491683985;13.672;4.634;6.458;11.493;10.907
1491683990;13.541;4.573;6.446;11.262;11.073
1491683995;13.531;4.578;6.468;11.608;10.895
1491684000;13.598;4.583;6.446;11.422;10.898
1491684005;13.672;4.634;6.465;11.638;11.070
1491684010;13.548;4.583;6.453;11.503;11.054
1491684015;13.547;4.584;6.464;11.594;10.906
1491684020;13.672;4.635;6.455;11.436;10.900
1491684025;13.532;4.566;6.460;11.322;11.051
1491684030;13.532;4.578;6.465;11.574;10.902
1491684035;13.672;4.585;6.457;11.586;10.907
1491684040;13.672;4.634;6.461;11.632;10.936
1491684045;13.547;4.583;6.466;11.616;11.060
1491684050;13.547;4.583;6.452;11.636;10.908
1491684055;13.672;4.632;6.458;11.585;10.896
1491684060;13.536;4.568;6.469;11.110;11.064
1491684065;13.548;4.581;6.458;11.608;10.902
1491684071;13.672;4.582;6.448;11.603;10.893
1491684076;13.558;4.632;6.463;11.443;11.071
1491684081;13.548;4.582;6.454;11.656;10.945
1491684086;13.548;4.583;6.448;11.524;10.875
1491684091;13.657;4.626;6.451;11.520;10.892
1491684096;13.548;4.572;6.461;11.207;11.065
1491684101;13.548;4.581;6.460;11.580;10.896
1491684106;13.672;4.581;6.461;11.544;10.896
1491684111;13.623;4.633;6.462;11.475;11.070
1491684116;13.548;4.581;6.453;11.439;10.900
1491684121;13.534;4.574;6.445;11.553;10.893
1491684126;13.672;4.628;6.455;11.368;10.874
1491684131;13.538;4.567;6.450;11.302;11.005
1491684136;13.537;4.580;6.444;11.591;10.904
1491684141;13.673;4.607;6.448;11.551;10.903
1491684146;13.525;4.630;6.440;11.549;11.064
1491684151;13.548;4.581;6.443;11.586;10.881
1491684156;13.547;4.582;6.446;11.604;10.891
1491684161;13.657;4.625;6.445;11.479;10.891
1491684166;13.533;4.575;6.451;11.596;11.064
1491684171;13.548;4.581;6.447;11.598;10.891
1491684176;13.673;4.632;6.450;11.386;10.895
1491684181;13.526;4.571;6.458;11.276;11.059
1491684187;13.548;4.581;6.455;11.553;10.889
1491684192;13.647;4.575;6.450;11.488;10.903
1491684197;13.612;4.625;6.461;11.329;11.061
1491684202;13.545;4.582;6.459;11.578;10.883
1491684207;13.551;4.583;6.450;11.517;10.892
1491684212;13.673;4.631;6.466;11.593;10.897
1491684217;13.549;4.572;6.452;11.335;11.059
1491684222;13.522;4.576;6.444;11.296;10.881
1491684227;13.658;4.576;6.464;11.313;10.891
1491684232;13.525;4.632;6.460;11.536;11.059
1491684237;13.548;4.582;6.450;11.636;10.880
1491684242;13.548;4.580;6.461;11.509;10.892
1491684247;13.673;4.632;6.447;11.580;10.892
1491684252;13.548;4.580;6.458;11.359;11.037
1491684257;13.516;4.577;6.448;11.432;10.900
1491684262;13.670;4.583;6.459;11.390;10.898
1491684267;13.525;4.631;6.453;11.594;11.058
1491684272;13.549;4.583;6.450;11.321;10.884
1491684277;13.547;4.582;6.460;11.526;10.893
1491684282;13.673;4.632;6.452;11.476;10.875
1491684287;13.529;4.576;6.468;11.552;11.042
1491684292;13.545;4.582;6.454;11.472;10.897
1491684297;13.673;4.633;6.454;11.561;10.893
1491684303;13.526;4.572;6.443;11.402;11.058
1491684308;13.548;4.581;6.451;11.657;10.903
1491684313;13.623;4.582;6.462;11.547;10.894
1491684318;13.645;4.627;6.464;11.648;11.034
1491684323;13.546;4.582;6.451;11.381;11.049
1491684328;13.548;4.583;6.451;11.494;10.897
1491684333;13.673;4.633;6.456;11.597;10.895
1491684338;13.549;4.573;6.474;11.519;11.060
1491684343;13.549;4.582;6.455;11.504;10.902
1491684348;13.657;4.572;6.441;11.410;10.888
1491684353;13.577;4.630;6.459;11.278;11.060
1491684358;13.548;4.582;6.454;11.464;10.887
1491684363;13.548;4.580;6.456;11.367;10.889
1491684368;13.673;4.632;6.445;11.562;10.893
1491684373;13.549;4.572;6.461;11.356;11.067
1491684378;13.531;4.572;6.467;11.529;10.884
1491684383;13.670;4.580;6.457;11.519;10.902
1491684388;13.548;4.632;6.465;11.323;11.050
1491684393;13.548;4.582;6.463;11.607;10.881
1491684398;13.548;4.580;6.462;11.361;10.892
1491684403;13.674;4.632;6.463;11.478;10.894
1491684408;13.532;4.572;6.456;11.354;11.031
1491684413;13.545;4.581;6.461;11.419;10.899
1491684419;13.673;4.632;6.444;11.459;10.897
1491684424;13.527;4.581;6.442;11.319;11.063
