1491634804;13.719;4.623;6.453;11.019;10.795
1491634809;13.584;4.569;6.454;11.211;10.902
1491634814;13.595;4.564;6.467;11.405;10.594
1491634819;13.706;4.621;6.456;11.006;10.813
1491634824;13.580;4.577;6.452;10.796;10.910
1491634829;13.598;4.575;6.455;11.310;10.779
1491634834;13.584;4.574;6.456;11.004;10.798
1491634839;13.719;4.623;6.460;10.818;10.851
1491634844;13.596;4.573;6.456;11.478;10.906
1491634849;13.588;4.570;6.448;11.483;10.806
1491634854;13.714;4.626;6.461;11.176;10.811
1491634859;13.579;4.570;6.443;10.856;10.913
1491634864;13.598;4.575;6.458;11.490;10.801
1491634869;13.587;4.574;6.454;11.134;10.804
1491634874;13.719;4.624;6.462;10.929;10.818
1491634879;13.583;4.568;6.452;11.418;10.897
1491634884;13.595;4.573;6.453;11.592;10.797
1491634889;13.719;4.626;6.458;11.461;10.818
1491634894;13.577;4.598;6.461;11.160;10.915
1491634899;13.598;4.575;6.451;11.305;10.788
1491634905;13.596;4.576;6.459;11.437;10.812
1491634910;13.690;4.616;6.452;11.587;10.749
1491634915;13.595;4.573;6.450;11.344;10.914
1491634920;13.598;4.574;6.452;11.566;10.802
1491634925;13.719;4.627;6.454;11.525;10.799
1491634930;13.577;4.596;6.458;11.106;10.905
1491634935;13.598;4.575;6.452;11.434;10.792
1491634940;13.590;4.570;6.464;11.392;10.794
1491634945;13.705;4.624;6.443;10.890;10.789
1491634950;13.598;4.575;6.451;11.124;10.902
1491634955;13.601;4.576;6.453;11.341;10.809
1491634960;13.718;4.625;6.449;11.349;10.811
1491634965;13.581;4.571;6.445;10.967;10.908
1491634970;13.597;4.574;6.450;10.971;10.731
1491634975;13.570;4.572;6.454;11.303;10.797
1491634980;13.718;4.625;6.463;11.209;10.789
1491634985;13.598;4.574;6.462;11.047;10.898
1491634990;13.587;4.569;6.456;11.582;10.804
1491634995;13.715;4.596;6.454;10.870;10.803
1491635000;13.575;4.625;6.449;10.880;10.900
1491635005;13.585;4.570;6.459;11.062;10.767
1491635010;13.594;4.574;6.454;11.086;10.806
1491635015;13.718;4.625;6.459;11.496;10.805
1491635021;13.599;4.566;6.449;11.026;10.898
1491635026;13.598;4.576;6.449;11.183;10.795
1491635031;13.718;4.573;6.454;11.461;10.803
1491635036;13.657;4.620;6.450;11.157;10.898
1491635041;13.595;4.574;6.458;11.276;10.772
1491635046;13.597;4.575;6.453;11.099;10.801
1491635051;13.719;4.626;6.454;11.135;10.802
1491635056;13.598;4.567;6.462;11.015;10.891
1491635061;13.597;4.574;6.454;11.127;10.805
1491635066;13.696;4.560;6.458;11.028;10.783
1491635071;13.589;4.623;6.466;11.345;10.890
1491635076;13.597;4.575;6.453;11.458;10.776
1491635081;13.597;4.576;6.453;11.449;10.803
1491635086;13.718;4.626;6.446;11.462;10.792
1491635091;13.598;4.569;6.451;10.968;10.888
1491635096;13.595;4.568;6.448;11.280;10.769
1491635101;13.715;4.570;6.452;11.016;10.794
1491635106;13.628;4.626;6.446;11.418;10.886
1491635111;13.598;4.575;6.451;11.204;10.848
1491635116;13.601;4.576;6.446;10.810;10.796
1491635121;13.718;4.624;6.451;10.891;10.786
1491635126;13.598;4.567;6.453;11.132;10.855
1491635131;13.585;4.573;6.451;11.347;10.780
1491635137;13.718;4.590;6.454;11.299;10.786
1491635142;13.576;4.625;6.452;11.141;10.886
1491635147;13.597;4.574;6.460;10.709;10.765
1491635152;13.596;4.576;6.455;11.162;10.791
1491635157;13.718;4.625;6.443;10.926;10.788
1491635162;13.585;4.565;6.450;11.006;10.891
1491635167;13.595;4.574;6.457;11.545;10.786
1491635172;13.718;4.627;6.455;11.240;10.781
1491635177;13.576;4.625;6.463;11.127;10.882
1491635182;13.597;4.575;6.456;10.924;10.770
1491635187;13.596;4.574;6.455;11.465;10.792
1491635192;13.705;4.618;6.459;11.247;10.775
1491635197;13.595;4.574;6.459;11.262;10.893
1491635202;13.597;4.575;6.456;11.324;10.788
1491635207;13.718;4.613;6.445;10.782;10.780
1491635212;13.576;4.624;6.462;10.861;10.888
1491635217;13.597;4.574;6.450;10.759;10.762
1491635222;13.581;4.568;6.443;11.329;10.763
1491635227;13.715;4.625;6.444;11.507;10.786
1491635232;13.598;4.572;6.463;11.133;10.887
1491635237;13.597;4.575;6.456;11.487;10.781
1491635242;13.717;4.585;6.454;11.164;10.790
1491635248;13.576;4.625;6.463;10.997;10.885
1491635253;13.571;4.567;6.447;11.269;10.757
1491635258;13.598;4.575;6.454;10.939;10.789
1491635263;13.718;4.626;6.451;11.343;10.779
1491635268;13.598;4.575;6.454;11.036;10.895
1491635273;13.597;4.573;6.450;11.295;10.782
1491635278;13.717;4.613;6.458;11.645;10.791
1491635283;13.598;4.571;6.503;11.131;10.879
1491635288;13.595;4.575;6.453;11.377;10.760
1491635293;13.576;4.574;6.456;10.769;10.788
1491635298;13.717;4.625;6.446;11.491;10.824
1491635303;13.599;4.565;6.449;11.159;10.894
1491635308;13.599;4.574;6.457;11.462;10.763
1491635313;13.717;4.570;6.454;11.033;10.751
1491635318;13.630;4.622;6.447;11.388;10.892
1491635323;13.597;4.574;6.451;10.886;10.768
1491635328;13.596;4.575;6.452;11.420;10.780
1491635333;13.717;4.626;6.459;11.622;10.781
1491635338;13.598;4.566;6.457;11.419;10.884
1491635343;13.597;4.575;6.456;11.522;10.791
1491635348;13.702;4.565;6.456;11.585;10.774
1491635353;13.645;4.624;6.446;11.336;10.888
1491635359;13.598;4.575;6.452;11.156;10.768
1491635364;13.596;4.575;6.454;11.398;10.782
1491635369;13.717;4.625;6.463;10.936;10.791
1491635374;13.598;4.565;6.453;11.240;10.897
1491635379;13.571;4.568;6.456;11.489;10.783
1491635384;13.715;4.576;6.453;11.608;10.799
1491635389;13.652;4.625;6.456;10.846;10.891
1491635394;13.599;4.575;6.464;11.294;10.792
1491635399;13.596;4.575;6.456;11.104;10.790
1491635404;13.717;4.626;6.447;10.983;10.784
1491635409;13.597;4.569;6.469;10.981;10.875
1491635414;13.594;4.573;6.450;11.123;10.709
1491635419;13.707;4.591;6.453;11.584;10.774
1491635424;13.572;4.622;6.452;11.003;10.885
1491635429;13.597;4.575;6.452;11.378;10.770
1491635434;13.595;4.575;6.453;11.046;10.785
1491635439;13.717;4.625;6.452;11.005;10.780
1491635444;13.598;4.568;6.461;11.370;10.900
1491635449;13.584;4.569;6.448;11.051;10.785
1491635454;13.714;4.569;6.447;10.744;10.788
1491635459;13.607;4.625;6.456;10.871;10.891
1491635464;13.599;4.575;6.462;11.454;10.784
1491635470;13.596;4.573;6.452;11.542;10.789
1491635475;13.717;4.624;6.442;11.018;10.780
1491635480;13.582;4.565;6.456;11.132;10.878
1491635485;13.594;4.573;6.456;11.520;10.795
1491635490;13.717;4.584;6.451;10.780;10.801
1491635495;13.597;4.624;6.460;11.554;10.893
1491635500;13.597;4.576;6.457;11.532;10.766
1491635505;13.596;4.574;6.454;11.485;10.788
1491635510;13.700;4.614;6.458;11.433;10.762
1491635515;13.594;4.571;6.457;11.140;10.893
1491635520;13.597;4.575;6.455;11.598;10.786
1491635525;13.717;4.588;6.454;11.006;10.795
1491635530;13.575;4.624;6.462;11.027;10.901
1491635535;13.597;4.574;6.452;11.464;10.773
1491635540;13.596;4.572;6.461;11.184;10.768
1491635545;13.714;4.623;6.465;11.363;10.787
1491635550;13.596;4.565;6.456;10.901;10.899
1491635555;13.597;4.574;6.455;11.231;10.790
1491635560;13.706;4.572;6.454;10.796;10.801
1491635566;13.717;4.623;6.459;10.875;10.873
1491635571;13.596;4.574;6.456;11.057;10.881
1491635576;13.586;4.573;6.453;10.951;10.801
1491635581;13.717;4.623;6.454;11.104;10.785
1491635586;13.593;4.565;6.466;11.052;10.889
1491635591;13.597;4.573;6.452;11.082;10.784
1491635596;13.717;4.573;6.456;11.062;10.796
1491635601;13.664;4.625;6.458;11.247;10.891
1491635606;13.586;4.568;6.456;11.377;10.785
1491635611;13.592;4.572;6.456;11.439;10.786
1491635616;13.716;4.624;6.461;11.400;10.785
1491635621;13.597;4.568;6.444;10.934;10.889
1491635626;13.596;4.574;6.454;11.159;10.796
1491635631;13.717;4.568;6.455;11.502;10.787
1491635636;13.595;4.616;6.456;11.118;10.877
1491635641;13.594;4.572;6.456;10.807;10.771
1491635646;13.596;4.573;6.457;10.898;10.792
1491635651;13.716;4.624;6.459;11.623;10.795
1491635656;13.596;4.565;6.462;11.172;10.886
1491635661;13.599;4.576;6.456;11.329;10.760
1491635666;13.686;4.563;6.450;11.217;10.767
1491635671;13.613;4.622;6.446;11.386;10.885
1491635676;13.596;4.573;6.456;11.150;10.770
1491635682;13.595;4.575;6.457;11.172;10.790
1491635687;13.716;4.624;6.450;11.010;10.796
1491635692;13.597;4.564;6.469;10.974;10.890
1491635697;13.596;4.570;6.468;11.100;10.768
1491635702;13.714;4.571;6.455;11.367;10.803
1491635707;13.597;4.615;6.446;10.866;10.898
1491635712;13.596;4.572;6.453;11.499;10.764
1491635717;13.595;4.573;6.456;11.339;10.789
1491635722;13.716;4.625;6.454;11.361;10.785
1491635727;13.597;4.574;6.454;11.079;10.877
1491635732;13.591;4.571;6.455;11.291;10.792
1491635737;13.717;4.624;6.455;10.758;10.790
1491635742;13.574;4.612;6.454;10.938;10.900
1491635747;13.596;4.574;6.453;11.132;10.764
1491635752;13.595;4.573;6.454;10.934;10.797
1491635757;13.717;4.624;6.446;10.998;10.791
1491635762;13.582;4.568;6.445;11.295;10.890
1491635767;13.593;4.573;6.455;10.987;10.787
1491635772;13.717;4.615;6.456;11.359;10.801
1491635777;13.574;4.625;6.458;11.111;10.893
1491635782;13.595;4.573;6.451;11.166;10.774
1491635787;13.595;4.572;6.453;11.342;10.798
1491635793;13.697;4.616;6.451;11.497;10.776
1491635798;13.594;4.572;6.454;10.969;10.888
1491635803;13.596;4.574;6.445;10.774;10.788
1491635808;13.717;4.613;6.455;10.767;10.799
1491635813;13.574;4.623;6.445;11.268;10.897
1491635818;13.596;4.574;6.456;11.354;10.777
1491635823;13.595;4.569;6.454;11.210;10.777
1491635828;13.714;4.621;6.453;11.187;10.791
1491635833;13.596;4.573;6.441;11.545;10.901
1491635838;13.596;4.574;6.453;11.337;10.789
1491635843;13.717;4.623;6.456;11.462;10.785
1491635848;13.575;4.611;6.454;11.216;10.894
1491635853;13.596;4.573;6.454;11.280;10.723
1491635858;13.582;4.573;6.454;11.203;10.799
1491635863;13.716;4.622;6.459;11.189;10.768
1491635868;13.596;4.573;6.464;11.452;10.890
1491635873;13.596;4.574;6.457;11.518;10.796
1491635878;13.717;4.611;6.457;11.231;10.785
1491635883;13.574;4.623;6.447;10.971;10.899
1491635888;13.584;4.568;6.465;11.446;10.750
1491635893;13.592;4.572;6.454;11.417;10.790
1491635898;13.714;4.623;6.447;11.020;10.798
1491635904;13.596;4.573;6.450;10.956;10.893
1491635909;13.596;4.573;6.454;11.333;10.797
1491635914;13.716;4.622;6.456;11.342;10.793
1491635919;13.561;4.615;6.457;10.970;10.884
1491635924;13.593;4.571;6.453;11.158;10.774
1491635929;13.600;4.575;6.451;11.553;10.804
1491635934;13.716;4.623;6.461;11.008;10.767
1491635939;13.597;4.572;6.452;11.415;10.887
1491635944;13.596;4.574;6.459;11.246;10.793
1491635949;13.698;4.617;6.446;11.549;10.762
1491635954;13.588;4.571;6.466;11.219;10.898
1491635959;13.596;4.573;6.456;11.465;10.799
1491635964;13.602;4.575;6.459;11.618;10.788
1491635969;13.716;4.622;6.463;10.869;10.829
1491635974;13.596;4.573;6.450;11.270;10.893
1491635979;13.588;4.563;6.447;11.385;10.776
1491635984;13.714;4.621;6.454;11.489;10.798
1491635989;13.580;4.567;6.465;10.946;10.895
1491635994;13.596;4.573;6.456;11.368;10.778
1491635999;13.582;4.572;6.457;11.408;10.793
1491636004;13.716;4.623;6.457;11.110;10.779
1491636010;13.597;4.573;6.455;11.096;10.885
1491636015;13.584;4.566;6.456;10.911;10.736
1491636020;13.699;4.618;6.455;11.249;10.768
1491636025;13.585;4.558;6.459;11.283;10.881
1491636030;13.593;4.571;6.453;11.592;10.785
1491636035;13.668;4.573;6.455;10.768;10.793
1491636040;13.716;4.623;6.462;11.281;10.886
1491636045;13.596;4.573;6.457;11.409;10.908
1491636050;13.595;4.573;6.455;11.249;10.786
1491636055;13.689;4.617;6.450;11.432;10.772
1491636060;13.593;4.561;6.450;11.587;10.894
1491636065;13.595;4.573;6.457;11.073;10.782
1491636070;13.713;4.573;6.456;10.749;10.794
1491636075;13.717;4.623;6.453;11.677;10.891
1491636080;13.595;4.573;6.455;10.879;10.913
1491636085;13.595;4.569;6.453;11.148;10.757
1491636090;13.713;4.622;6.464;11.501;10.795
1491636095;13.595;4.563;6.460;11.390;10.898
1491636100;13.596;4.573;6.456;11.340;10.788
1491636105;13.704;4.574;6.457;11.607;10.791
1491636111;13.716;4.623;6.457;10.896;10.885
1491636116;13.597;4.567;6.451;11.102;10.863
1491636121;13.592;4.571;6.452;10.973;10.786
1491636126;13.716;4.623;6.445;11.264;10.782
1491636131;13.596;4.562;6.457;10.943;10.900
1491636136;13.598;4.573;6.453;11.556;10.762
1491636141;13.716;4.568;6.455;11.389;10.782
1491636146;13.620;4.623;6.461;11.431;10.895
1491636151;13.581;4.567;6.451;11.468;10.765
1491636156;13.594;4.571;6.457;11.187;10.786
1491636161;13.716;4.623;6.452;10.774;10.783
1491636166;13.595;4.567;6.463;11.152;10.896
1491636171;13.596;4.571;6.450;11.463;10.786
1491636176;13.716;4.575;6.456;11.054;10.797
1491636181;13.558;4.616;6.454;10.963;10.884
1491636186;13.593;4.572;6.457;11.403;10.758
1491636191;13.595;4.573;6.456;10.964;10.794
1491636196;13.716;4.622;6.458;10.937;10.784
1491636201;13.595;4.563;6.459;10.961;10.886
1491636206;13.595;4.573;6.456;11.709;10.792
1491636211;13.701;4.563;6.476;11.622;10.777
1491636217;13.664;4.622;6.465;11.409;10.892
1491636222;13.595;4.572;6.457;11.120;10.802
1491636227;13.594;4.572;6.455;10.709;10.794
1491636232;13.716;4.623;6.453;11.610;10.787
1491636237;13.595;4.564;6.457;10.876;10.893
1491636242;13.574;4.567;6.451;11.235;10.774
1491636247;13.713;4.572;6.455;11.378;10.790
1491636252;13.595;4.622;6.453;11.221;10.894
1491636257;13.595;4.573;6.456;10.750;10.763
1491636262;13.594;4.572;6.453;10.835;10.791
1491636267;13.716;4.622;6.464;11.176;10.788
1491636272;13.589;4.552;6.458;11.026;10.882
1491636277;13.593;4.572;6.455;11.499;10.782
1491636282;13.716;4.569;6.453;11.553;10.781
1491636287;13.573;4.622;6.444;10.923;10.889
1491636292;13.595;4.572;6.454;10.821;10.763
1491636297;13.594;4.573;6.453;11.439;10.800
1491636302;13.716;4.623;6.456;11.392;10.769
1491636307;13.592;4.562;6.456;11.025;10.900
1491636312;13.595;4.572;6.456;11.395;10.796
1491636317;13.716;4.569;6.453;11.544;10.790
1491636323;13.647;4.622;6.455;10.999;10.893
1491636328;13.595;4.572;6.453;11.156;10.758
1491636333;13.594;4.573;6.456;11.183;10.741
1491636338;13.703;4.621;6.449;11.439;10.796
1491636343;13.595;4.563;6.458;11.480;10.894
1491636348;13.595;4.571;6.455;11.245;10.800
1491636353;13.716;4.569;6.457;11.162;10.794
1491636358;13.637;4.623;6.447;10.939;10.888
1491636363;13.595;4.573;6.454;10.876;10.763
1491636368;13.582;4.566;6.449;11.303;10.785
1491636373;13.714;4.623;6.462;11.496;10.789
1491636378;13.595;4.564;6.469;11.235;10.886
1491636383;13.594;4.572;6.454;10.781;10.798
1491636388;13.716;4.574;6.455;11.608;10.783
1491636393;13.573;4.624;6.449;10.964;10.895
1491636398;13.583;4.566;6.454;11.561;10.755
1491636403;13.591;4.571;6.454;10.752;10.792
1491636408;13.716;4.622;6.465;11.444;10.796
1491636413;13.595;4.564;6.469;11.209;10.898
1491636418;13.595;4.572;6.455;11.629;10.793
1491636423;13.716;4.570;6.455;10.720;10.789
1491636428;13.634;4.616;6.456;11.281;10.893
1491636433;13.592;4.571;6.455;11.351;10.772
1491636439;13.594;4.572;6.455;10.788;10.795
1491636444;13.716;4.622;6.448;11.540;10.800
1491636449;13.595;4.564;6.454;10.989;10.901
1491636454;13.594;4.572;6.454;11.598;10.789
1491636459;13.708;4.560;6.454;11.401;10.766
1491636464;13.624;4.622;6.458;11.115;10.893
1491636469;13.595;4.572;6.454;11.516;10.759
1491636474;13.594;4.571;6.455;10.944;10.792
1491636479;13.716;4.623;6.451;11.469;10.799
1491636484;13.573;4.568;6.454;11.115;10.895
1491636489;13.594;4.572;6.447;11.443;10.769
1491636494;13.712;4.603;6.456;11.545;10.791
1491636499;13.573;4.621;6.455;11.087;10.903
1491636504;13.596;4.573;6.444;10.868;10.805
1491636509;13.593;4.572;6.456;11.223;10.798
1491636514;13.715;4.623;6.460;10.848;10.769
1491636519;13.592;4.563;6.452;11.009;10.879
1491636524;13.581;4.570;6.456;10.728;10.801
1491636529;13.715;4.623;6.453;11.069;10.800
1491636534;13.573;4.616;6.446;10.976;10.893
1491636539;13.595;4.572;6.456;10.819;10.780
1491636544;13.593;4.572;6.453;11.143;10.794
1491636549;13.715;4.622;6.457;10.899;10.772
1491636555;13.580;4.567;6.455;11.375;10.892
1491636560;13.591;4.572;6.457;10.747;10.796
1491636565;13.715;4.622;6.453;11.260;10.794
1491636570;13.573;4.599;6.458;10.859;10.898
1491636575;13.595;4.573;6.453;10.807;10.778
1491636580;13.589;4.572;6.454;11.043;10.797
1491636585;13.700;4.616;6.469;11.536;10.765
1491636590;13.592;4.571;6.459;11.303;10.907
1491636595;13.594;4.573;6.456;10.951;10.791
1491636600;13.715;4.622;6.450;11.557;10.797
1491636605;13.573;4.564;6.446;11.177;10.897
1491636610;13.594;4.572;6.452;11.196;10.794
1491636615;13.626;4.564;6.465;11.428;10.787
1491636620;13.679;4.614;6.470;11.405;10.879
1491636625;13.533;4.565;6.489;11.351;10.834
1491636630;13.591;4.571;6.452;11.667;10.803
1491636635;13.715;4.622;6.446;11.642;10.799
1491636640;13.595;4.563;6.463;11.100;10.901
1491636645;13.594;4.571;6.449;11.038;10.798
1491636650;13.698;4.571;6.456;10.930;10.796
1491636655;13.701;4.616;6.464;11.495;10.879
1491636660;13.591;4.570;6.452;11.283;10.902
1491636665;13.593;4.572;6.454;11.579;10.789
1491636671;13.715;4.621;6.446;11.418;10.801
1491636676;13.595;4.561;6.444;10.998;10.900
1491636681;13.594;4.572;6.453;11.585;10.807
1491636686;13.700;4.566;6.464;11.100;10.786
1491636691;13.715;4.620;6.450;11.599;10.899
1491636696;13.594;4.572;6.450;10.961;10.891
1491636701;13.593;4.571;6.452;11.595;10.805
1491636706;13.715;4.622;6.456;11.497;10.811
1491636711;13.594;4.561;6.468;11.272;10.908
1491636716;13.578;4.564;6.467;11.258;10.730
1491636721;13.710;4.570;6.454;11.565;10.796
1491636726;13.682;4.622;6.446;10.918;10.907
1491636731;13.594;4.572;6.457;11.119;10.902
1491636736;13.593;4.570;6.455;11.391;10.802
1491636741;13.714;4.622;6.455;11.655;10.804
1491636746;13.595;4.561;6.475;11.059;10.872
1491636751;13.581;4.571;6.455;11.089;10.806
1491636756;13.714;4.571;6.455;10.726;10.809
1491636761;13.715;4.621;6.465;11.324;10.909
1491636766;13.596;4.571;6.464;11.096;10.806
1491636771;13.597;4.574;6.462;10.893;10.802
1491636776;13.715;4.623;6.462;11.365;10.727
1491636781;13.582;4.567;6.448;10.918;10.898
1491636787;13.594;4.571;6.449;10.970;10.796
1491636792;13.715;4.593;6.453;10.780;10.809
1491636797;13.572;4.623;6.453;10.924;10.900
1491636802;13.594;4.572;6.457;11.358;10.779
1491636807;13.592;4.572;6.454;11.521;10.804
1491636812;13.700;4.618;6.453;11.481;10.795
1491636817;13.594;4.571;6.450;11.071;10.903
1491636822;13.593;4.571;6.455;11.582;10.797
1491636827;13.715;4.600;6.448;10.955;10.811
1491636832;13.594;4.622;6.446;11.152;10.900
1491636837;13.596;4.575;6.453;10.874;10.811
1491636842;13.587;4.570;6.459;11.394;10.798
1491636847;13.712;4.622;6.445;11.201;10.806
1491636852;13.593;4.572;6.456;11.376;10.911
1491636857;13.594;4.572;6.454;11.003;10.803
1491636862;13.715;4.602;6.452;11.454;10.805
1491636867;13.572;4.623;6.461;11.197;10.904
1491636872;13.579;4.566;6.453;11.469;10.772
1491636877;13.589;4.571;6.454;11.223;10.809
1491636882;13.714;4.624;6.451;10.890;10.802
1491636887;13.594;4.571;6.467;11.124;10.899
1491636892;13.593;4.573;6.452;11.648;10.811
1491636897;13.715;4.593;6.453;10.840;10.802
1491636902;13.567;4.603;6.458;11.215;10.897
1491636908;13.591;4.572;6.452;11.357;10.776
1491636913;13.593;4.572;6.455;10.847;10.797
1491636918;13.715;4.623;6.454;11.654;10.806
1491636923;13.593;4.564;6.456;10.940;10.901
1491636928;13.593;4.574;6.449;11.631;10.802
1491636933;13.715;4.571;6.454;11.414;10.753
1491636938;13.637;4.621;6.461;11.477;10.905
1491636943;13.594;4.573;6.455;11.150;10.799
1491636948;13.593;4.573;6.453;10.780;10.813
1491636953;13.714;4.623;6.450;11.543;10.798
1491636958;13.593;4.564;6.459;11.347;10.913
1491636963;13.594;4.573;6.455;10.866;10.809
1491636968;13.675;4.567;6.455;11.324;10.810
1491636973;13.717;4.624;6.458;11.128;10.907
1491636978;13.594;4.573;6.454;11.010;10.911
1491636983;13.593;4.573;6.454;10.795;10.802
1491636988;13.714;4.623;6.458;11.379;10.810
1491636993;13.594;4.563;6.460;11.332;10.909
1491636998;13.579;4.567;6.466;11.577;10.812
1491637003;13.672;4.572;6.454;11.347;10.806
1491637008;13.714;4.623;6.453;11.129;10.894
1491637013;13.593;4.571;6.456;11.385;10.876
1491637018;13.592;4.573;6.456;10.807;10.813
1491637024;13.714;4.623;6.459;11.425;10.807
1491637029;13.579;4.557;6.456;11.060;10.911
1491637034;13.593;4.572;6.454;10.815;10.787
1491637039;13.699;4.567;6.458;11.499;10.795
1491637044;13.695;4.621;6.459;10.954;10.905
1491637049;13.593;4.573;6.456;11.020;10.869
1491637054;13.593;4.573;6.453;11.294;10.807
1491637059;13.692;4.616;6.457;11.084;10.801
1491637064;13.590;4.562;6.460;11.153;10.918
1491637069;13.593;4.571;6.451;11.346;10.812
1491637074;13.631;4.572;6.454;10.847;10.815
1491637079;13.714;4.623;6.461;10.958;10.881
1491637084;13.594;4.573;6.454;11.668;10.907
1491637089;13.586;4.559;6.466;11.310;10.787
1491637094;13.711;4.623;6.454;11.561;10.806
1491637099;13.586;4.563;6.445;11.019;10.914
1491637104;13.593;4.572;6.452;11.286;10.805
1491637109;13.679;4.572;6.456;10.743;10.814
1491637114;13.714;4.624;6.462;10.998;10.902
1491637119;13.593;4.572;6.465;11.413;10.887
1491637124;13.593;4.572;6.453;11.378;10.804
1491637129;13.714;4.623;6.455;11.131;10.811
1491637134;13.571;4.572;6.444;10.983;10.914
1491637139;13.593;4.573;6.453;11.522;10.799
1491637145;13.714;4.569;6.454;11.352;10.809
1491637150;13.571;4.623;6.463;11.074;10.884
1491637155;13.583;4.571;6.451;11.277;10.772
1491637160;13.592;4.571;6.455;11.604;10.810
1491637165;13.714;4.623;6.454;10.920;10.805
1491637170;13.593;4.566;6.467;11.156;10.899
1491637175;13.593;4.572;6.452;10.958;10.804
1491637180;13.713;4.570;6.455;11.290;10.805
1491637185;13.577;4.617;6.461;11.557;10.903
1491637190;13.593;4.574;6.456;11.041;10.946
1491637195;13.593;4.573;6.445;11.535;10.803
1491637200;13.714;4.622;6.453;11.494;10.805
1491637205;13.590;4.564;6.454;10.977;10.911
1491637210;13.593;4.572;6.455;10.815;10.799
1491637215;13.640;4.566;6.444;11.250;10.779
1491637220;13.710;4.621;6.458;11.417;10.925
1491637225;13.572;4.565;6.464;11.728;10.930
1491637230;13.589;4.571;6.456;11.344;10.798
1491637235;13.714;4.622;6.452;11.196;10.810
1491637240;13.592;4.564;6.447;11.239;10.897
1491637245;13.593;4.572;6.454;11.497;10.808
1491637250;13.674;4.572;6.453;11.195;10.808
1491637255;13.699;4.616;6.456;11.364;10.900
1491637261;13.590;4.571;6.451;10.789;10.904
1491637266;13.592;4.572;6.453;11.411;10.806
1491637271;13.714;4.622;6.443;11.268;10.806
1491637276;13.593;4.562;6.458;10.921;10.908
1491637281;13.592;4.572;6.454;10.964;10.797
1491637286;13.698;4.565;6.442;11.355;10.743
1491637291;13.698;4.620;6.462;11.239;10.901
1491637296;13.595;4.572;6.461;11.661;10.895
1491637301;13.592;4.572;6.451;10.794;10.798
1491637306;13.714;4.622;6.460;11.531;10.801
1491637311;13.593;4.563;6.455;10.951;10.891
1491637316;13.563;4.567;6.450;11.414;10.723
1491637321;13.704;4.566;6.451;11.096;10.787
1491637326;13.570;4.622;6.454;11.110;10.890
1491637331;13.593;4.570;6.449;10.871;10.765
1491637336;13.591;4.571;6.452;10.849;10.789
1491637341;13.713;4.622;6.460;10.967;10.788
1491637346;13.588;4.563;6.448;10.978;10.886
1491637351;13.579;4.570;6.452;11.084;10.791
1491637356;13.713;4.586;6.451;11.095;10.784
1491637361;13.571;4.621;6.460;10.986;10.896
1491637366;13.593;4.572;6.449;11.622;10.765
1491637371;13.592;4.572;6.452;11.664;10.796
1491637377;13.714;4.622;6.457;11.207;10.762
1491637382;13.578;4.566;6.449;11.550;10.884
1491637387;13.592;4.572;6.453;11.253;10.789
1491637392;13.713;4.622;6.453;11.134;10.793
1491637397;13.571;4.617;6.447;11.236;10.888
1491637402;13.593;4.571;6.453;11.164;10.772
1491637407;13.591;4.572;6.449;10.844;10.753
1491637412;13.706;4.621;6.455;11.520;10.783
1491637417;13.592;4.570;6.446;11.148;10.890
1491637422;13.592;4.571;6.452;11.077;10.799
1491637427;13.714;4.589;6.452;11.498;10.787
1491637432;13.566;4.622;6.444;11.460;10.892
1491637437;13.593;4.572;6.453;10.886;10.771
1491637442;13.576;4.564;6.441;10.783;10.802
1491637447;13.710;4.621;6.449;11.441;10.786
1491637452;13.593;4.572;6.449;11.182;10.898
1491637457;13.595;4.573;6.457;10.810;10.794
1491637462;13.714;4.622;6.448;11.374;10.793
1491637467;13.581;4.562;6.447;11.434;10.888
1491637472;13.577;4.566;6.465;11.101;10.786
1491637477;13.600;4.571;6.453;11.417;10.799
1491637482;13.713;4.622;6.445;11.022;10.802
1491637487;13.592;4.572;6.452;11.519;10.893
1491637493;13.592;4.572;6.453;11.084;10.796
1491637498;13.713;4.622;6.446;10.985;10.799
1491637503;13.556;4.555;6.453;11.072;10.901
1491637508;13.589;4.571;6.456;11.167;10.796
1491637513;13.609;4.572;6.454;11.225;10.803
1491637518;13.713;4.621;6.463;11.314;10.788
1491637523;13.592;4.571;6.440;11.479;10.946
1491637528;13.591;4.571;6.453;10.851;10.802
1491637533;13.707;4.613;6.455;11.198;10.790
1491637538;13.589;4.560;6.446;11.119;10.900
1491637543;13.591;4.572;6.449;10.841;10.804
1491637548;13.713;4.571;6.453;11.449;10.806
1491637553;13.649;4.622;6.461;11.003;10.909
1491637558;13.592;4.572;6.454;10.925;10.772
1491637563;13.591;4.572;6.469;11.549;10.765
1491637568;13.710;4.621;6.464;11.433;10.805
1491637573;13.593;4.563;6.465;11.300;10.907
1491637578;13.592;4.571;6.452;11.307;10.797
1491637583;13.713;4.569;6.457;10.774;10.805
1491637588;13.621;4.622;6.449;10.890;10.910
1491637593;13.592;4.572;6.457;11.122;10.778
1491637598;13.578;4.571;6.457;11.236;10.804
1491637603;13.713;4.622;6.456;11.570;10.816
1491637609;13.571;4.567;6.463;10.948;10.899
1491637614;13.592;4.572;6.456;11.393;10.805
1491637619;13.713;4.569;6.455;11.640;10.807
1491637624;13.642;4.622;6.453;11.051;10.907
