1491627606;13.711;4.621;6.451;10.750;10.778
1491627611;13.600;4.572;6.461;10.991;10.889
1491627616;13.602;4.576;6.456;11.548;10.787
1491627621;13.723;4.589;6.458;11.071;10.783
1491627626;13.580;4.625;6.462;10.902;10.889
1491627631;13.602;4.575;6.463;11.161;10.757
1491627636;13.587;4.570;6.450;11.444;10.790
1491627641;13.720;4.627;6.467;11.068;10.785
1491627647;13.603;4.566;6.467;10.940;10.896
1491627652;13.605;4.576;6.460;11.643;10.762
1491627657;13.723;4.573;6.457;11.018;10.793
1491627662;13.599;4.627;6.450;10.942;10.893
1491627667;13.586;4.569;6.465;11.054;10.741
1491627672;13.604;4.576;6.454;11.405;10.805
1491627677;13.723;4.627;6.464;10.693;10.789
1491627682;13.602;4.571;6.458;11.366;10.897
1491627687;13.600;4.575;6.456;11.132;10.787
1491627692;13.723;4.597;6.450;11.549;10.793
1491627697;13.573;4.614;6.457;10.941;10.877
1491627702;13.600;4.574;6.453;11.122;10.757
1491627707;13.601;4.577;6.455;11.352;10.786
1491627712;13.722;4.626;6.458;10.694;10.785
1491627717;13.603;4.571;6.454;11.201;10.892
1491627722;13.602;4.577;6.453;11.328;10.790
1491627727;13.723;4.586;6.461;11.314;10.761
1491627732;13.578;4.626;6.463;10.828;10.903
1491627737;13.604;4.576;6.453;11.212;10.763
1491627742;13.601;4.576;6.455;11.449;10.796
1491627747;13.722;4.627;6.455;11.103;10.785
1491627752;13.603;4.570;6.450;10.979;10.901
1491627757;13.602;4.576;6.456;11.293;10.720
1491627763;13.710;4.586;6.451;11.185;10.790
1491627768;13.581;4.625;6.466;10.944;10.898
1491627773;13.603;4.576;6.454;11.000;10.779
1491627778;13.601;4.576;6.459;10.855;10.789
1491627783;13.722;4.626;6.453;10.828;10.795
1491627788;13.603;4.573;6.450;10.846;10.903
1491627793;13.588;4.571;6.457;11.132;10.787
1491627798;13.723;4.593;6.456;11.412;10.787
1491627803;13.581;4.627;6.463;10.676;10.903
1491627808;13.603;4.578;6.453;11.243;10.779
1491627813;13.601;4.577;6.453;11.385;10.787
1491627818;13.722;4.627;6.455;11.076;10.796
1491627823;13.591;4.568;6.468;11.308;10.903
1491627828;13.600;4.576;6.453;11.211;10.800
1491627833;13.723;4.585;6.456;11.147;10.800
1491627838;13.581;4.628;6.453;11.380;10.897
1491627843;13.603;4.578;6.454;11.419;10.789
1491627848;13.601;4.577;6.455;11.514;10.800
1491627853;13.706;4.621;6.455;11.555;10.777
1491627858;13.579;4.570;6.456;11.664;10.901
1491627863;13.605;4.578;6.452;11.409;10.776
1491627868;13.723;4.620;6.457;11.666;10.793
1491627873;13.581;4.628;6.454;11.173;10.909
1491627879;13.602;4.577;6.455;10.931;10.781
1491627884;13.580;4.570;6.452;11.184;10.780
1491627889;13.720;4.628;6.463;10.855;10.790
1491627894;13.603;4.577;6.454;11.063;10.908
1491627899;13.602;4.576;6.453;11.466;10.797
1491627904;13.723;4.627;6.457;11.232;10.805
1491627909;13.581;4.628;6.448;10.818;10.902
1491627914;13.603;4.575;6.461;11.213;10.762
1491627919;13.598;4.578;6.457;11.210;10.794
1491627924;13.723;4.628;6.462;10.724;10.800
1491627929;13.603;4.578;6.464;10.990;10.903
1491627934;13.601;4.578;6.458;11.248;10.803
1491627939;13.723;4.607;6.453;11.031;10.800
1491627944;13.581;4.628;6.459;10.883;10.881
1491627949;13.592;4.578;6.455;11.356;10.778
1491627954;13.607;4.579;6.453;11.370;10.801
1491627959;13.723;4.627;6.458;10.698;10.811
1491627964;13.583;4.569;6.456;11.414;10.923
1491627969;13.602;4.578;6.457;11.498;10.796
1491627974;13.723;4.630;6.452;11.573;10.801
1491627979;13.579;4.563;6.454;10.919;10.910
1491627984;13.602;4.577;6.456;11.233;10.782
1491627989;13.585;4.578;6.459;11.075;10.801
1491627995;13.723;4.629;6.467;10.949;10.829
1491628000;13.603;4.580;6.459;11.009;10.912
1491628005;13.602;4.578;6.450;11.531;10.798
1491628010;13.710;4.622;6.457;11.340;10.800
1491628015;13.588;4.578;6.457;11.168;10.917
1491628020;13.603;4.579;6.449;11.480;10.796
1491628025;13.592;4.580;6.449;11.430;10.811
1491628030;13.723;4.629;6.462;10.798;10.790
1491628035;13.603;4.579;6.463;11.434;10.906
1491628040;13.588;4.572;6.455;11.274;10.776
1491628045;13.720;4.628;6.455;11.036;10.821
1491628050;13.596;4.586;6.451;10.852;10.920
1491628055;13.603;4.581;6.454;11.322;10.787
1491628060;13.593;4.579;6.449;11.419;10.803
1491628065;13.723;4.629;6.446;11.431;10.814
1491628070;13.577;4.563;6.452;11.337;10.896
1491628075;13.600;4.577;6.453;11.488;10.806
1491628080;13.723;4.630;6.457;11.241;10.816
1491628085;13.582;4.603;6.471;10.805;10.913
1491628090;13.603;4.580;6.454;11.309;10.779
1491628095;13.597;4.579;6.451;11.288;10.806
1491628100;13.723;4.625;6.478;11.438;10.782
1491628105;13.600;4.578;6.461;10.983;10.914
1491628111;13.602;4.580;6.455;11.067;10.816
1491628116;13.723;4.630;6.451;11.531;10.804
1491628121;13.582;4.605;6.457;11.156;10.915
1491628126;13.603;4.578;6.458;11.478;10.788
1491628131;13.598;4.579;6.454;11.392;10.727
1491628136;13.720;4.628;6.449;11.322;10.778
1491628141;13.603;4.580;6.448;11.160;10.918
1491628146;13.602;4.580;6.458;11.465;10.815
1491628151;13.723;4.630;6.457;10.934;10.808
1491628156;13.582;4.618;6.462;11.411;10.905
1491628161;13.603;4.578;6.456;11.602;10.775
1491628166;13.590;4.573;6.455;11.245;10.818
1491628171;13.723;4.630;6.463;10.693;10.816
1491628176;13.603;4.579;6.444;11.226;10.911
1491628181;13.602;4.579;6.451;11.168;10.808
1491628186;13.723;4.581;6.454;11.189;10.802
1491628191;13.594;4.629;6.460;11.404;10.906
1491628196;13.590;4.574;6.454;11.435;10.778
1491628201;13.599;4.578;6.456;11.171;10.696
1491628206;13.712;4.624;6.455;11.332;10.789
1491628211;13.600;4.572;6.465;10.936;10.905
1491628216;13.602;4.579;6.451;11.254;10.802
1491628221;13.723;4.582;6.451;11.295;10.803
1491628227;13.603;4.629;6.459;10.764;10.917
1491628232;13.603;4.578;6.459;11.405;10.777
1491628237;13.587;4.574;6.447;11.245;10.793
1491628242;13.720;4.628;6.458;11.166;10.804
1491628247;13.603;4.574;6.457;11.055;10.909
1491628252;13.602;4.578;6.452;11.475;10.808
1491628257;13.723;4.591;6.456;10.967;10.804
1491628262;13.581;4.629;6.449;11.349;10.904
1491628267;13.589;4.572;6.452;11.140;10.844
1491628272;13.599;4.577;6.459;11.223;10.807
1491628277;13.723;4.629;6.450;11.130;10.797
1491628282;13.603;4.570;6.460;10.885;10.906
1491628287;13.602;4.578;6.454;11.406;10.809
1491628292;13.723;4.577;6.456;11.276;10.799
1491628297;13.682;4.617;6.459;11.235;10.905
1491628302;13.600;4.576;6.454;11.149;10.817
1491628307;13.601;4.577;6.444;11.224;10.808
1491628312;13.723;4.629;6.448;11.178;10.797
1491628317;13.603;4.569;6.460;10.852;10.908
1491628322;13.602;4.578;6.451;11.573;10.807
1491628327;13.723;4.578;6.470;11.322;10.789
1491628332;13.661;4.629;6.445;10.894;10.900
1491628337;13.603;4.580;6.455;10.886;10.818
1491628343;13.602;4.579;6.456;11.129;10.795
1491628348;13.723;4.629;6.461;11.403;10.799
1491628353;13.603;4.569;6.456;10.969;10.907
1491628358;13.602;4.578;6.454;11.319;10.777
1491628363;13.709;4.577;6.456;11.051;10.800
1491628368;13.723;4.629;6.448;10.916;10.909
1491628373;13.603;4.579;6.455;11.329;10.950
1491628378;13.606;4.580;6.447;11.107;10.809
1491628383;13.723;4.629;6.449;11.390;10.808
1491628388;13.603;4.569;6.456;10.795;10.911
1491628393;13.590;4.573;6.452;10.962;10.817
1491628398;13.721;4.579;6.457;11.326;10.807
1491628403;13.726;4.629;6.456;10.699;10.914
1491628408;13.603;4.578;6.451;11.335;10.917
1491628413;13.607;4.580;6.442;11.432;10.813
1491628418;13.723;4.630;6.462;10.879;10.809
1491628423;13.588;4.564;6.459;11.078;10.902
1491628428;13.600;4.579;6.456;11.275;10.807
1491628433;13.723;4.577;6.456;11.121;10.811
1491628438;13.673;4.630;6.464;11.242;10.911
1491628443;13.603;4.579;6.453;11.468;10.775
1491628448;13.607;4.580;6.455;11.295;10.802
1491628453;13.708;4.623;6.456;11.408;10.779
1491628459;13.600;4.575;6.451;11.040;10.903
1491628464;13.602;4.579;6.454;11.572;10.804
1491628469;13.723;4.578;6.458;11.076;10.811
1491628474;13.605;4.628;6.449;10.885;10.912
1491628479;13.603;4.578;6.455;11.180;10.786
1491628484;13.589;4.573;6.465;11.238;10.792
1491628489;13.720;4.630;6.451;11.158;10.812
1491628494;13.604;4.571;6.457;11.194;10.905
1491628499;13.602;4.579;6.455;11.200;10.803
1491628504;13.723;4.576;6.454;10.950;10.813
1491628509;13.648;4.629;6.446;10.956;10.906
1491628514;13.603;4.577;6.467;11.080;10.816
1491628519;13.600;4.579;6.454;11.051;10.800
1491628524;13.723;4.630;6.447;11.480;10.802
1491628529;13.603;4.570;6.465;10.878;10.911
1491628534;13.605;4.580;6.458;11.487;10.775
1491628539;13.723;4.576;6.463;11.491;10.812
1491628544;13.603;4.630;6.445;11.354;10.880
1491628549;13.594;4.578;6.451;11.483;10.800
1491628554;13.601;4.580;6.453;11.108;10.809
1491628559;13.723;4.630;6.463;10.843;10.809
1491628564;13.604;4.571;6.456;11.097;10.910
1491628569;13.601;4.579;6.455;11.387;10.808
1491628575;13.723;4.575;6.445;11.526;10.805
1491628580;13.622;4.624;6.448;11.087;10.910
1491628585;13.602;4.577;6.451;11.215;10.785
1491628590;13.602;4.580;6.455;11.286;10.813
1491628595;13.723;4.630;6.445;11.311;10.797
1491628600;13.603;4.570;6.462;10.828;10.911
1491628605;13.602;4.578;6.454;11.042;10.795
1491628610;13.712;4.573;6.443;11.313;10.807
1491628615;13.657;4.628;6.446;10.889;10.911
1491628620;13.603;4.579;6.457;11.304;10.775
1491628625;13.606;4.581;6.458;11.447;10.813
1491628630;13.723;4.630;6.456;11.346;10.790
1491628635;13.603;4.579;6.438;11.003;10.906
1491628640;13.587;4.572;6.449;11.376;10.785
1491628645;13.720;4.622;6.452;11.147;10.786
1491628650;13.581;4.630;6.449;10.950;10.894
1491628655;13.603;4.579;6.447;11.205;10.759
1491628660;13.602;4.578;6.451;11.088;10.777
1491628665;13.723;4.629;6.446;10.807;10.781
1491628670;13.596;4.567;6.452;10.960;10.893
1491628675;13.600;4.577;6.455;10.987;10.783
1491628680;13.723;4.620;6.453;11.488;10.792
1491628685;13.581;4.628;6.446;11.305;10.883
1491628691;13.602;4.579;6.454;10.880;10.772
1491628696;13.601;4.578;6.453;11.178;10.777
1491628701;13.723;4.628;6.453;11.444;10.728
1491628706;13.600;4.577;6.449;11.418;10.887
1491628711;13.602;4.579;6.457;11.266;10.789
1491628716;13.723;4.628;6.455;11.134;10.792
1491628721;13.603;4.581;6.442;10.885;10.885
1491628726;13.605;4.577;6.444;11.162;10.765
1491628731;13.592;4.577;6.449;11.255;10.775
1491628736;13.712;4.626;6.446;11.332;10.777
1491628741;13.603;4.578;6.446;11.303;10.895
1491628746;13.602;4.577;6.456;11.233;10.788
1491628751;13.723;4.627;6.451;11.528;10.786
1491628756;13.581;4.577;6.450;11.598;10.903
1491628761;13.602;4.578;6.447;11.244;10.789
1491628766;13.707;4.572;6.458;10.719;10.793
1491628771;13.720;4.627;6.458;11.328;10.903
1491628776;13.605;4.573;6.455;11.124;10.893
1491628781;13.602;4.577;6.455;11.581;10.791
1491628786;13.723;4.629;6.452;11.421;10.796
1491628791;13.603;4.568;6.448;10.906;10.896
1491628796;13.590;4.571;6.458;11.255;10.789
1491628801;13.720;4.575;6.455;11.438;10.787
1491628807;13.699;4.622;6.454;11.183;10.890
1491628812;13.594;4.573;6.453;11.403;10.802
1491628817;13.600;4.575;6.455;11.402;10.795
1491628822;13.723;4.626;6.450;11.153;10.801
1491628827;13.603;4.568;6.447;10.895;10.895
1491628832;13.603;4.577;6.455;11.414;10.792
1491628837;13.670;4.570;6.451;11.298;10.779
1491628842;13.720;4.626;6.455;11.463;10.903
1491628847;13.603;4.577;6.455;11.490;10.864
1491628852;13.602;4.576;6.456;11.378;10.798
1491628857;13.723;4.627;6.452;11.025;10.799
1491628862;13.604;4.568;6.452;10.836;10.897
1491628867;13.570;4.572;6.457;11.486;10.747
1491628872;13.720;4.610;6.453;10.704;10.789
1491628877;13.582;4.627;6.451;10.833;10.895
1491628882;13.604;4.576;6.452;11.457;10.773
1491628887;13.602;4.577;6.452;11.314;10.802
1491628892;13.723;4.629;6.446;10.738;10.793
1491628897;13.604;4.568;6.472;11.076;10.885
1491628902;13.600;4.575;6.449;11.436;10.804
1491628907;13.723;4.574;6.453;11.352;10.803
1491628912;13.686;4.627;6.453;11.026;10.903
1491628918;13.604;4.579;6.451;11.608;10.887
1491628923;13.602;4.578;6.449;11.332;10.794
1491628928;13.723;4.628;6.457;11.545;10.690
1491628933;13.576;4.577;6.452;11.050;10.894
1491628938;13.603;4.578;6.455;11.390;10.790
1491628943;13.723;4.580;6.450;11.185;10.794
1491628948;13.581;4.627;6.455;10.849;10.895
1491628953;13.603;4.577;6.447;11.241;10.818
1491628958;13.602;4.577;6.453;11.430;10.800
1491628963;13.710;4.624;6.453;11.548;10.790
1491628968;13.604;4.570;6.464;10.932;10.904
1491628973;13.603;4.578;6.457;11.454;10.791
1491628978;13.723;4.574;6.452;11.482;10.800
1491628983;13.609;4.627;6.455;10.956;10.905
1491628988;13.603;4.576;6.452;11.181;10.779
1491628993;13.587;4.571;6.467;11.110;10.788
1491628998;13.720;4.626;6.461;11.034;10.794
1491629003;13.604;4.571;6.461;11.172;10.908
1491629008;13.602;4.578;6.458;11.354;10.800
1491629013;13.723;4.580;6.453;11.016;10.803
1491629018;13.581;4.626;6.462;10.738;10.909
1491629023;13.587;4.569;6.457;11.284;10.744
1491629028;13.599;4.574;6.454;11.513;10.796
1491629033;13.724;4.626;6.455;11.274;10.794
1491629039;13.604;4.568;6.465;10.891;10.904
1491629044;13.602;4.576;6.451;11.200;10.801
1491629049;13.723;4.575;6.455;11.177;10.786
1491629054;13.663;4.618;6.459;11.269;10.888
1491629059;13.600;4.574;6.455;11.303;10.865
1491629064;13.602;4.575;6.452;10.781;10.797
1491629069;13.723;4.627;6.451;11.340;10.792
1491629074;13.603;4.566;6.459;11.200;10.902
1491629079;13.601;4.574;6.454;11.214;10.805
1491629084;13.723;4.564;6.446;11.028;10.777
1491629089;13.693;4.624;6.466;11.321;10.902
1491629094;13.603;4.576;6.452;11.232;10.889
1491629099;13.602;4.575;6.456;11.215;10.793
1491629104;13.723;4.625;6.452;11.077;10.786
1491629109;13.603;4.565;6.463;10.893;10.905
1491629114;13.602;4.574;6.456;11.292;10.777
1491629119;13.720;4.572;6.460;11.194;10.796
1491629124;13.699;4.625;6.453;10.733;10.892
1491629129;13.603;4.573;6.454;11.094;10.776
1491629134;13.602;4.574;6.454;11.196;10.797
1491629139;13.723;4.626;6.467;11.461;10.795
1491629144;13.582;4.574;6.456;10.882;10.881
1491629150;13.588;4.570;6.455;11.516;10.798
1491629155;13.723;4.578;6.454;11.416;10.792
1491629160;13.581;4.625;6.464;11.116;10.902
1491629165;13.603;4.574;6.451;11.390;10.758
1491629170;13.602;4.573;6.454;11.086;10.789
1491629175;13.723;4.624;6.459;10.767;10.790
1491629180;13.588;4.565;6.452;10.967;10.896
1491629185;13.600;4.572;6.448;11.325;10.783
1491629190;13.723;4.576;6.454;10.996;10.794
1491629195;13.590;4.623;6.461;10.832;10.896
1491629200;13.603;4.574;6.452;11.133;10.757
1491629205;13.602;4.575;6.457;11.186;10.789
1491629210;13.707;4.618;6.454;11.209;10.755
1491629215;13.600;4.563;6.455;10.929;10.888
1491629220;13.603;4.573;6.455;10.990;10.785
1491629225;13.723;4.569;6.452;11.343;10.788
1491629230;13.626;4.624;6.443;10.717;10.896
1491629235;13.603;4.575;6.457;11.409;10.843
1491629240;13.582;4.567;6.449;11.130;10.775
1491629245;13.720;4.622;6.445;11.148;10.780
1491629250;13.603;4.564;6.463;11.246;10.882
1491629255;13.602;4.572;6.447;11.538;10.780
1491629260;13.722;4.572;6.449;11.205;10.792
1491629266;13.687;4.622;6.443;10.965;10.888
1491629271;13.596;4.558;6.445;11.256;10.857
1491629276;13.604;4.574;6.450;11.061;10.784
1491629281;13.723;4.623;6.443;11.389;10.793
1491629286;13.582;4.572;6.457;10.895;10.894
1491629291;13.602;4.573;6.453;11.496;10.782
1491629296;13.723;4.569;6.453;11.385;10.780
1491629301;13.624;4.625;6.445;11.202;10.880
1491629306;13.600;4.573;6.451;11.361;10.754
1491629311;13.602;4.574;6.444;11.025;10.782
1491629316;13.723;4.624;6.448;11.038;10.774
1491629321;13.604;4.565;6.453;10.962;10.886
1491629326;13.601;4.576;6.453;11.189;10.781
1491629331;13.723;4.573;6.455;10.996;10.749
1491629336;13.609;4.622;6.458;10.960;10.885
1491629341;13.602;4.574;6.450;11.215;10.762
1491629346;13.601;4.574;6.455;11.243;10.781
1491629351;13.723;4.626;6.466;11.580;10.782
1491629356;13.600;4.566;6.460;11.580;10.881
1491629361;13.603;4.574;6.448;10.783;10.780
1491629366;13.707;4.567;6.455;11.062;10.769
1491629371;13.722;4.626;6.451;10.935;10.882
1491629376;13.603;4.575;6.458;11.481;10.901
1491629382;13.602;4.574;6.451;11.030;10.779
1491629387;13.723;4.625;6.449;11.536;10.771
1491629392;13.603;4.566;6.456;10.805;10.889
1491629397;13.589;4.569;6.456;11.444;10.770
1491629402;13.648;4.574;6.455;11.067;10.769
1491629407;13.689;4.608;6.455;10.971;10.799
1491629412;13.600;4.574;6.456;11.159;10.869
1491629417;13.602;4.576;6.455;11.503;10.777
1491629422;13.723;4.626;6.459;11.221;10.776
1491629427;13.601;4.565;6.447;10.984;10.883
1491629432;13.602;4.575;6.455;11.149;10.776
1491629437;13.651;4.566;6.468;11.299;10.770
1491629442;13.720;4.624;6.454;10.929;10.874
1491629447;13.603;4.575;6.457;10.973;10.902
1491629452;13.602;4.575;6.455;11.323;10.770
1491629457;13.723;4.626;6.450;11.635;10.761
1491629462;13.600;4.564;6.451;10.960;10.887
1491629467;13.605;4.574;6.461;10.995;10.737
1491629472;13.720;4.572;6.452;10.829;10.778
1491629477;13.660;4.625;6.463;10.861;10.884
1491629482;13.602;4.576;6.454;11.197;10.777
1491629487;13.607;4.576;6.449;11.059;10.770
1491629492;13.723;4.625;6.447;11.490;10.767
1491629498;13.603;4.566;6.451;10.988;10.841
1491629503;13.593;4.573;6.451;11.497;10.777
1491629508;13.723;4.570;6.450;11.519;10.765
1491629513;13.623;4.624;6.446;10.747;10.882
1491629518;13.603;4.575;6.449;11.321;10.790
1491629523;13.602;4.574;6.445;10.915;10.771
1491629528;13.723;4.625;6.443;11.298;10.767
1491629533;13.589;4.561;6.448;10.848;10.869
1491629538;13.602;4.576;6.453;11.594;10.771
1491629543;13.723;4.577;6.457;11.209;10.776
1491629548;13.632;4.625;6.455;11.350;10.871
1491629553;13.603;4.575;6.458;10.762;10.744
1491629558;13.602;4.575;6.456;11.102;10.766
1491629563;13.710;4.619;6.451;11.484;10.773
1491629568;13.600;4.564;6.461;10.991;10.873
1491629573;13.603;4.574;6.451;11.394;10.775
1491629578;13.699;4.573;6.453;11.340;10.773
1491629583;13.723;4.624;6.456;11.158;10.885
1491629588;13.603;4.574;6.447;11.078;10.850
1491629593;13.582;4.568;6.440;11.373;10.757
1491629598;13.720;4.625;6.452;11.349;10.769
1491629603;13.603;4.565;6.466;11.499;10.881
1491629608;13.605;4.575;6.460;11.317;10.745
1491629613;13.723;4.572;6.455;11.310;10.772
1491629619;13.687;4.623;6.443;11.630;10.880
1491629624;13.599;4.567;6.454;11.139;10.777
1491629629;13.599;4.572;6.454;11.113;10.776
1491629634;13.723;4.624;6.440;11.271;10.769
1491629639;13.604;4.566;6.456;10.827;10.873
1491629644;13.602;4.572;6.452;11.196;10.766
1491629649;13.723;4.573;6.454;11.282;10.768
1491629654;13.671;4.625;6.457;11.440;10.871
1491629659;13.600;4.574;6.449;11.360;10.865
1491629664;13.607;4.575;6.458;11.474;10.778
1491629669;13.723;4.624;6.446;11.581;10.773
1491629674;13.604;4.564;6.453;10.826;10.875
1491629679;13.603;4.574;6.462;11.501;10.768
1491629684;13.723;4.573;6.455;11.276;10.752
1491629689;13.685;4.620;6.452;11.128;10.878
1491629694;13.603;4.573;6.455;11.188;10.890
1491629699;13.602;4.574;6.454;11.383;10.770
1491629704;13.723;4.622;6.455;11.558;10.784
1491629709;13.603;4.564;6.453;11.009;10.875
1491629714;13.602;4.574;6.449;11.279;10.780
1491629719;13.710;4.567;6.458;11.274;10.772
1491629725;13.685;4.622;6.465;11.524;10.883
1491629730;13.605;4.573;6.449;11.639;10.765
1491629735;13.602;4.572;6.454;10.970;10.773
1491629740;13.723;4.622;6.462;11.278;10.781
1491629745;13.603;4.565;6.455;10.896;10.877
1491629750;13.591;4.568;6.449;11.565;10.768
1491629755;13.720;4.568;6.455;11.286;10.765
1491629760;13.643;4.622;6.452;11.376;10.873
1491629765;13.603;4.572;6.455;11.183;10.748
1491629770;13.602;4.572;6.455;11.527;10.776
1491629775;13.722;4.621;6.446;11.425;10.769
1491629780;13.585;4.556;6.459;11.278;10.863
1491629785;13.600;4.571;6.454;11.464;10.777
1491629790;13.723;4.569;6.452;11.562;10.764
1491629795;13.697;4.621;6.444;10.870;10.876
1491629800;13.604;4.572;6.455;11.228;10.823
1491629805;13.602;4.570;6.454;11.262;10.769
1491629810;13.702;4.613;6.464;11.038;10.759
1491629815;13.600;4.561;6.445;10.755;10.872
1491629820;13.602;4.570;6.450;11.318;10.768
1491629825;13.723;4.570;6.456;11.104;10.766
1491629830;13.683;4.621;6.454;10.992;10.879
1491629836;13.603;4.571;6.438;11.223;10.820
1491629841;13.602;4.569;6.460;11.507;10.750
1491629846;13.720;4.619;6.465;11.193;10.761
1491629851;13.604;4.562;6.461;10.861;10.888
1491629856;13.602;4.571;6.458;11.191;10.763
1491629861;13.723;4.569;6.449;11.315;10.768
1491629866;13.706;4.620;6.446;10.885;10.877
1491629871;13.603;4.571;6.457;11.427;10.876
1491629876;13.592;4.570;6.449;11.562;10.769
1491629881;13.723;4.621;6.445;11.551;10.786
1491629886;13.581;4.621;6.434;10.820;10.890
1491629891;13.603;4.570;6.453;11.082;10.750
1491629896;13.598;4.571;6.437;11.440;10.773
1491629901;13.723;4.621;6.447;10.801;10.778
1491629906;13.587;4.559;6.457;10.904;10.885
1491629911;13.602;4.569;6.448;11.261;10.780
1491629916;13.723;4.582;6.451;11.158;10.771
1491629921;13.581;4.621;6.461;10.899;10.882
1491629926;13.603;4.572;6.452;11.302;10.749
1491629931;13.601;4.571;6.453;11.564;10.765
1491629936;13.708;4.614;6.457;11.226;10.778
1491629941;13.600;4.563;6.439;11.004;10.887
1491629946;13.603;4.571;6.441;11.536;10.770
1491629952;13.723;4.577;6.453;11.159;10.772
1491629957;13.581;4.621;6.447;11.215;10.883
1491629962;13.603;4.571;6.461;11.238;10.811
1491629967;13.586;4.565;6.457;11.263;10.746
1491629972;13.720;4.621;6.446;11.235;10.772
1491629977;13.604;4.563;6.436;10.918;10.886
1491629982;13.603;4.572;6.443;11.245;10.776
1491629987;13.698;4.571;6.440;11.070;10.767
1491629992;13.723;4.622;6.443;11.024;10.875
1491629997;13.579;4.566;6.445;11.334;10.870
1491630002;13.599;4.570;6.447;10.962;10.771
1491630007;13.707;4.606;6.442;11.528;10.651
1491630012;13.598;4.561;6.463;10.887;10.881
1491630017;13.604;4.573;6.457;11.006;10.741
1491630022;13.722;4.568;6.447;11.443;10.767
1491630027;13.630;4.623;6.469;11.444;10.870
1491630032;13.602;4.572;6.454;11.495;10.794
1491630037;13.601;4.572;6.450;11.401;10.720
1491630042;13.710;4.621;6.445;11.423;10.758
1491630047;13.603;4.563;6.451;11.122;10.881
1491630052;13.602;4.572;6.450;11.188;10.767
1491630057;13.722;4.570;6.453;11.491;10.767
1491630062;13.604;4.623;6.456;10.919;10.869
1491630068;13.603;4.573;6.447;11.221;10.651
1491630073;13.589;4.571;6.450;11.587;10.769
1491630078;13.723;4.622;6.446;11.045;10.764
1491630083;13.604;4.565;6.454;10.933;10.874
1491630088;13.602;4.573;6.453;11.236;10.772
1491630093;13.723;4.569;6.454;11.031;10.759
1491630098;13.638;4.623;6.455;10.786;10.879
1491630103;13.590;4.566;6.450;11.131;10.738
1491630108;13.601;4.572;6.451;11.318;10.773
1491630113;13.723;4.621;6.455;11.593;10.761
1491630118;13.604;4.563;6.458;10.867;10.875
1491630123;13.602;4.572;6.454;11.402;10.774
1491630128;13.723;4.568;6.446;10.926;10.774
1491630133;13.578;4.618;6.459;11.376;10.875
1491630138;13.600;4.571;6.452;11.304;10.743
1491630143;13.602;4.572;6.443;11.175;10.765
1491630148;13.723;4.621;6.444;10.907;10.758
1491630153;13.603;4.565;6.454;11.029;10.870
1491630158;13.606;4.574;6.454;11.390;10.748
1491630163;13.707;4.560;6.444;11.268;10.749
1491630168;13.604;4.619;6.461;10.864;10.871
1491630173;13.602;4.571;6.457;11.438;10.794
1491630178;13.602;4.571;6.450;11.385;10.763
1491630184;13.723;4.623;6.455;11.304;10.761
1491630189;13.604;4.563;6.461;10.771;10.873
1491630194;13.587;4.563;6.455;11.171;10.737
1491630199;13.721;4.570;6.454;11.334;10.766
1491630204;13.688;4.622;6.459;11.423;10.876
1491630209;13.597;4.569;6.455;11.158;10.889
1491630214;13.602;4.571;6.455;11.599;10.769
1491630219;13.723;4.622;6.452;11.554;10.758
1491630224;13.604;4.561;6.496;11.099;10.865
1491630229;13.600;4.570;6.454;10.903;10.773
1491630234;13.723;4.571;6.454;11.051;10.767
1491630239;13.721;4.621;6.446;11.232;10.878
1491630244;13.602;4.571;6.450;11.420;10.758
1491630249;13.602;4.572;6.453;11.066;10.764
1491630254;13.723;4.622;6.459;11.391;10.689
1491630259;13.598;4.561;6.463;10.881;10.871
1491630264;13.602;4.571;6.458;11.369;10.763
1491630269;13.723;4.567;6.449;11.307;10.763
1491630274;13.625;4.623;6.444;11.602;10.882
1491630279;13.603;4.571;6.455;11.285;10.747
1491630284;13.602;4.570;6.448;11.430;10.767
1491630289;13.707;4.616;6.445;11.463;10.764
1491630294;13.603;4.563;6.444;10.968;10.881
1491630300;13.602;4.571;6.433;11.111;10.761
1491630305;13.723;4.569;6.455;11.419;10.775
1491630310;13.637;4.621;6.462;11.648;10.868
1491630315;13.602;4.572;6.443;11.490;10.768
1491630320;13.587;4.566;6.444;11.172;10.757
1491630325;13.720;4.620;6.454;11.391;10.754
1491630330;13.603;4.563;6.454;10.870;10.875
1491630335;13.602;4.570;6.440;11.464;10.755
1491630340;13.723;4.566;6.450;10.983;10.772
1491630345;13.663;4.621;6.452;10.823;10.866
1491630350;13.586;4.564;6.442;10.975;10.804
1491630355;13.599;4.568;6.460;11.538;10.761
1491630360;13.723;4.619;6.459;10.893;10.758
1491630365;13.603;4.562;6.443;10.969;10.876
1491630370;13.605;4.571;6.448;11.049;10.737
1491630375;13.723;4.619;6.456;11.379;10.773
1491630380;13.569;4.606;6.462;11.362;10.851
1491630385;13.600;4.566;6.452;11.365;10.743
1491630390;13.601;4.568;6.449;11.172;10.763
1491630395;13.723;4.619;6.458;10.699;10.760
1491630400;13.603;4.568;6.453;11.338;10.870
1491630405;13.606;4.569;6.449;11.264;10.751
1491630410;13.723;4.590;6.445;11.491;10.724
1491630416;13.579;4.617;6.447;10.916;10.879
1491630421;13.602;4.570;6.454;11.342;10.742
1491630426;13.601;4.570;6.452;11.174;10.768
