1491642007;13.676;4.621;6.443;11.674;10.965
1491642012;13.576;4.573;6.453;10.956;10.866
1491642017;13.575;4.572;6.452;10.876;10.851
1491642022;13.697;4.622;6.449;11.606;10.844
1491642027;13.562;4.556;6.453;11.443;10.974
1491642032;13.548;4.566;6.448;11.581;10.813
1491642037;13.681;4.558;6.468;11.430;10.817
1491642042;13.567;4.619;6.450;11.630;10.973
1491642047;13.576;4.570;6.459;10.920;10.830
1491642052;13.575;4.570;6.462;10.896;10.846
1491642057;13.697;4.621;6.447;11.456;10.842
1491642062;13.575;4.565;6.454;11.617;10.950
1491642068;13.560;4.568;6.460;11.617;10.825
1491642073;13.694;4.584;6.456;11.515;10.840
1491642078;13.553;4.621;6.447;11.448;10.972
1491642083;13.575;4.571;6.457;10.912;10.826
1491642088;13.573;4.570;6.451;10.868;10.851
1491642093;13.697;4.620;6.457;11.117;10.851
1491642098;13.549;4.555;6.465;11.588;10.926
1491642103;13.572;4.570;6.447;11.014;10.856
1491642108;13.696;4.621;6.447;11.213;10.847
1491642113;13.553;4.609;6.455;11.404;10.975
1491642118;13.575;4.571;6.451;10.922;10.839
1491642123;13.573;4.571;6.458;10.819;10.857
1491642128;13.670;4.615;6.454;11.595;10.822
1491642133;13.559;4.567;6.456;11.490;10.965
1491642138;13.572;4.571;6.452;10.902;10.865
1491642143;13.696;4.623;6.452;11.677;10.858
1491642148;13.553;4.590;6.461;11.501;10.975
1491642153;13.575;4.572;6.455;10.929;10.840
1491642158;13.551;4.565;6.466;11.451;10.834
1491642163;13.682;4.616;6.460;11.525;10.834
1491642168;13.573;4.572;6.447;10.858;10.983
1491642173;13.574;4.573;6.453;10.899;10.858
1491642178;13.696;4.622;6.451;10.894;10.845
1491642184;13.559;4.563;6.462;11.689;10.973
1491642189;13.574;4.567;6.461;11.312;10.839
1491642194;13.606;4.565;6.445;11.185;10.846
1491642199;13.693;4.621;6.450;11.651;10.883
1491642204;13.574;4.572;6.447;10.988;10.973
1491642209;13.573;4.571;6.456;10.882;10.853
1491642214;13.696;4.621;6.464;11.708;10.855
1491642219;13.551;4.571;6.467;11.522;10.967
1491642224;13.558;4.565;6.442;11.437;10.835
1491642229;13.694;4.569;6.454;11.016;10.860
1491642234;13.682;4.620;6.456;11.433;10.972
1491642239;13.573;4.571;6.459;10.859;10.836
1491642244;13.573;4.570;6.453;10.859;10.855
1491642249;13.695;4.621;6.446;11.683;10.847
1491642254;13.558;4.555;6.471;11.235;10.964
1491642259;13.570;4.570;6.449;10.855;10.856
1491642264;13.696;4.569;6.458;10.801;10.847
1491642269;13.550;4.622;6.465;11.453;10.981
1491642274;13.574;4.571;6.456;10.931;10.830
1491642279;13.573;4.571;6.458;10.942;10.862
1491642284;13.678;4.616;6.457;11.608;10.833
1491642289;13.571;4.569;6.456;11.269;10.983
1491642294;13.573;4.571;6.453;10.820;10.846
1491642300;13.695;4.609;6.448;11.611;10.842
1491642305;13.551;4.619;6.448;11.598;10.982
1491642310;13.574;4.571;6.460;10.969;10.822
1491642315;13.554;4.566;6.465;11.164;10.838
1491642320;13.693;4.620;6.464;11.570;10.849
1491642325;13.574;4.571;6.454;11.100;10.976
1491642330;13.572;4.570;6.458;11.003;10.855
1491642335;13.695;4.620;6.435;11.587;10.854
1491642340;13.553;4.565;6.457;11.669;10.984
1491642345;13.565;4.561;6.444;11.294;10.838
1491642350;13.566;4.569;6.449;11.294;10.839
1491642355;13.695;4.622;6.446;11.490;10.874
1491642360;13.573;4.572;6.466;10.952;10.981
1491642365;13.573;4.571;6.454;11.622;10.843
1491642370;13.695;4.621;6.450;11.573;10.844
1491642375;13.571;4.562;6.456;11.414;10.933
1491642380;13.570;4.568;6.453;11.603;10.849
1491642385;13.657;4.570;6.450;11.031;10.838
1491642390;13.695;4.620;6.465;11.548;10.973
1491642395;13.573;4.571;6.459;10.965;10.868
1491642400;13.572;4.571;6.458;10.952;10.852
1491642405;13.695;4.622;6.466;11.477;10.840
1491642410;13.558;4.557;6.468;11.257;10.966
1491642416;13.575;4.572;6.453;10.952;10.821
1491642421;13.695;4.569;6.458;11.617;10.855
1491642426;13.600;4.619;6.460;11.718;10.983
1491642431;13.573;4.570;6.458;10.966;10.825
1491642436;13.572;4.571;6.452;10.871;10.852
1491642441;13.681;4.616;6.462;11.216;10.853
1491642446;13.549;4.562;6.453;11.518;10.971
1491642451;13.572;4.572;6.459;10.900;10.855
1491642456;13.695;4.622;6.462;10.829;10.853
1491642461;13.550;4.621;6.460;11.548;10.977
1491642466;13.573;4.572;6.453;10.903;10.826
1491642471;13.553;4.566;6.450;11.605;10.820
1491642476;13.692;4.620;6.460;11.516;10.842
1491642481;13.572;4.571;6.453;11.089;10.971
1491642486;13.575;4.572;6.454;10.960;10.841
1491642491;13.694;4.621;6.447;10.952;10.842
1491642496;13.572;4.562;6.449;11.693;10.982
1491642501;13.546;4.565;6.462;11.649;10.820
1491642506;13.692;4.569;6.453;11.568;10.845
1491642511;13.669;4.620;6.456;11.305;10.977
1491642516;13.572;4.570;6.458;10.827;10.828
1491642521;13.572;4.571;6.461;10.955;10.849
1491642526;13.694;4.621;6.462;11.538;10.839
1491642532;13.570;4.557;6.462;11.069;10.948
1491642537;13.569;4.569;6.465;10.898;10.844
1491642542;13.694;4.568;6.457;10.869;10.855
1491642547;13.571;4.621;6.449;11.480;10.983
1491642552;13.572;4.570;6.455;10.815;10.828
1491642557;13.570;4.570;6.452;10.838;10.853
1491642562;13.694;4.619;6.463;11.313;10.820
1491642567;13.556;4.566;6.461;11.563;10.958
1491642572;13.569;4.569;6.455;11.615;10.856
1491642577;13.694;4.621;6.458;10.813;10.857
1491642582;13.546;4.591;6.454;11.209;10.984
1491642587;13.572;4.570;6.452;10.942;10.831
1491642592;13.563;4.571;6.462;10.879;10.857
1491642597;13.681;4.615;6.461;11.545;10.876
1491642602;13.569;4.570;6.459;10.828;10.986
1491642607;13.571;4.571;6.454;10.876;10.858
1491642612;13.694;4.622;6.455;11.596;10.851
1491642617;13.567;4.561;6.464;11.534;10.977
1491642622;13.571;4.570;6.456;10.938;10.852
1491642627;13.630;4.565;6.446;11.440;10.840
1491642632;13.691;4.608;6.492;11.614;10.954
1491642637;13.551;4.566;6.454;11.474;10.784
1491642643;13.558;4.569;6.450;11.222;10.846
1491642648;13.694;4.622;6.463;11.714;10.861
1491642653;13.571;4.562;6.461;11.327;10.987
1491642658;13.570;4.570;6.459;11.683;10.850
1491642663;13.694;4.569;6.457;11.625;10.860
1491642668;13.636;4.615;6.457;11.375;10.980
1491642673;13.558;4.565;6.469;11.597;10.940
1491642678;13.568;4.572;6.458;11.079;10.858
1491642683;13.693;4.622;6.439;11.700;10.862
1491642688;13.571;4.562;6.451;11.458;10.987
1491642693;13.573;4.572;6.457;10.920;10.829
1491642698;13.666;4.595;6.462;11.610;10.836
1491642703;13.533;4.615;6.470;11.691;10.977
1491642708;13.569;4.570;6.464;10.923;10.846
1491642713;13.569;4.572;6.460;10.918;10.863
1491642718;13.693;4.621;6.451;11.493;10.857
1491642723;13.570;4.571;6.458;11.036;10.985
1491642728;13.558;4.560;6.453;11.215;10.841
1491642733;13.674;4.614;6.453;11.453;10.826
1491642738;13.555;4.560;6.467;11.592;10.990
1491642743;13.570;4.570;6.450;10.971;10.855
1491642748;13.599;4.571;6.460;11.527;10.865
1491642753;13.693;4.621;6.449;11.325;10.944
1491642759;13.570;4.569;6.464;11.296;10.875
1491642764;13.543;4.563;6.463;11.294;10.843
1491642769;13.690;4.619;6.450;11.620;10.860
1491642774;13.571;4.562;6.453;11.545;10.978
1491642779;13.570;4.570;6.451;10.831;10.852
1491642784;13.666;4.571;6.457;10.922;10.864
1491642789;13.688;4.620;6.466;11.679;10.976
1491642794;13.541;4.561;6.450;11.544;10.928
1491642799;13.567;4.569;6.464;10.936;10.864
1491642804;13.692;4.621;6.456;11.448;10.859
1491642809;13.570;4.562;6.464;11.681;10.990
1491642814;13.570;4.571;6.459;10.968;10.857
1491642819;13.692;4.572;6.459;10.911;10.870
1491642824;13.556;4.612;6.458;11.737;10.967
1491642829;13.568;4.569;6.462;11.197;10.844
1491642834;13.573;4.572;6.455;11.497;10.863
1491642839;13.692;4.620;6.466;11.504;10.869
1491642844;13.568;4.561;6.454;10.994;10.987
1491642849;13.569;4.569;6.463;11.096;10.866
1491642854;13.673;4.609;6.462;10.979;10.837
1491642859;13.547;4.570;6.450;11.724;10.982
1491642864;13.569;4.570;6.456;10.859;10.836
1491642869;13.568;4.568;6.453;10.885;10.859
1491642875;13.692;4.620;6.458;11.521;10.849
1491642880;13.567;4.560;6.466;11.321;10.993
1491642885;13.558;4.565;6.451;11.389;10.846
1491642890;13.689;4.619;6.463;11.559;10.849
1491642895;13.548;4.569;6.447;11.443;10.994
1491642900;13.569;4.569;6.452;10.882;10.868
1491642905;13.599;4.569;6.451;10.930;10.859
1491642910;13.692;4.621;6.452;11.561;10.992
1491642915;13.570;4.570;6.445;11.533;10.951
1491642920;13.564;4.567;6.452;11.354;10.868
1491642925;13.692;4.620;6.450;11.450;10.864
1491642930;13.566;4.560;6.463;11.406;10.996
1491642935;13.568;4.569;6.461;11.020;10.871
1491642940;13.691;4.569;6.450;11.678;10.871
1491642945;13.683;4.620;6.463;11.662;10.979
1491642950;13.555;4.564;6.448;11.525;10.975
1491642955;13.567;4.569;6.449;11.474;10.871
1491642960;13.692;4.619;6.452;11.627;10.866
1491642965;13.546;4.565;6.458;11.449;10.995
1491642970;13.568;4.569;6.450;11.438;10.861
1491642975;13.691;4.620;6.448;11.583;10.862
1491642980;13.533;4.612;6.456;11.318;10.981
1491642985;13.566;4.566;6.445;10.934;10.838
1491642991;13.567;4.568;6.451;11.512;10.871
1491642996;13.691;4.618;6.453;11.525;10.873
1491643001;13.569;4.569;6.458;11.250;10.996
1491643006;13.568;4.569;6.461;11.417;10.861
1491643011;13.675;4.611;6.445;11.390;10.838
1491643016;13.544;4.611;6.457;11.528;10.988
1491643021;13.569;4.570;6.459;11.474;10.841
1491643026;13.572;4.570;6.452;11.411;10.863
1491643031;13.691;4.619;6.456;11.659;10.863
1491643036;13.568;4.564;6.454;11.742;10.988
1491643041;13.568;4.568;6.453;11.430;10.855
1491643046;13.688;4.591;6.457;11.450;10.862
1491643051;13.546;4.618;6.459;11.445;10.997
1491643056;13.568;4.568;6.454;11.093;10.837
1491643061;13.572;4.569;6.456;11.602;10.871
1491643066;13.691;4.620;6.461;11.418;10.864
1491643071;13.568;4.559;6.467;11.393;10.931
1491643076;13.555;4.566;6.462;11.099;10.851
1491643081;13.690;4.564;6.449;11.312;10.854
1491643086;13.545;4.618;6.452;11.165;10.999
1491643091;13.568;4.569;6.456;11.652;10.841
1491643096;13.567;4.568;6.455;10.935;10.862
1491643101;13.690;4.618;6.450;11.554;10.860
1491643107;13.555;4.562;6.459;11.570;10.974
1491643112;13.564;4.567;6.462;11.472;10.873
1491643117;13.691;4.610;6.458;10.965;10.864
1491643122;13.566;4.619;6.453;11.596;10.995
1491643127;13.568;4.568;6.459;11.635;10.845
1491643132;13.567;4.567;6.452;11.684;10.871
1491643137;13.675;4.612;6.449;11.394;10.838
1491643142;13.565;4.565;6.453;11.308;10.999
1491643147;13.567;4.568;6.453;10.889;10.865
1491643152;13.690;4.617;6.460;11.238;10.866
1491643157;13.545;4.601;6.464;11.510;10.999
1491643162;13.567;4.568;6.451;11.496;10.843
1491643167;13.547;4.562;6.469;11.586;10.845
1491643172;13.687;4.617;6.456;11.480;10.852
1491643177;13.567;4.568;6.457;11.164;10.996
1491643182;13.567;4.568;6.453;11.585;10.871
1491643187;13.690;4.617;6.453;11.572;10.865
1491643192;13.554;4.558;6.457;11.456;10.998
1491643197;13.565;4.562;6.467;11.611;10.842
1491643202;13.554;4.566;6.447;11.147;10.860
1491643207;13.690;4.617;6.463;11.681;10.888
1491643212;13.567;4.566;6.459;11.547;10.995
1491643217;13.567;4.567;6.463;11.382;10.869
1491643223;13.690;4.618;6.453;10.889;10.871
1491643228;13.554;4.558;6.451;11.500;10.986
1491643233;13.554;4.561;6.462;11.066;10.762
1491643238;13.559;4.561;6.449;11.443;10.840
1491643243;13.677;4.612;6.451;11.347;10.958
1491643248;13.564;4.567;6.463;11.103;11.002
1491643253;13.566;4.568;6.458;11.687;10.869
1491643258;13.690;4.618;6.451;11.575;10.871
1491643263;13.564;4.558;6.462;11.192;10.998
1491643268;13.554;4.560;6.457;11.141;10.851
1491643273;13.674;4.561;6.444;11.418;10.861
1491643278;13.628;4.617;6.453;11.608;10.998
1491643283;13.566;4.567;6.463;11.510;10.909
1491643288;13.566;4.566;6.449;11.482;10.874
1491643293;13.690;4.617;6.461;11.691;10.872
1491643298;13.561;4.552;6.453;11.320;10.986
1491643303;13.535;4.561;6.466;11.634;10.859
1491643308;13.686;4.572;6.462;11.691;10.873
1491643313;13.660;4.616;6.454;11.417;11.000
1491643318;13.567;4.568;6.453;11.639;10.842
1491643323;13.566;4.567;6.452;10.920;10.868
1491643328;13.689;4.617;6.467;11.209;10.851
1491643333;13.538;4.546;6.449;11.321;10.984
1491643339;13.563;4.567;6.448;11.656;10.866
1491643344;13.631;4.567;6.462;11.617;10.869
1491643349;13.689;4.617;6.451;11.697;11.001
1491643354;13.566;4.568;6.457;11.562;10.968
1491643359;13.569;4.569;6.451;11.604;10.841
1491643364;13.676;4.615;6.456;11.527;10.859
1491643369;13.564;4.559;6.458;11.386;10.992
1491643374;13.566;4.567;6.452;11.657;10.874
1491643379;13.689;4.571;6.465;11.684;10.869
1491643384;13.543;4.617;6.456;11.645;10.999
1491643389;13.567;4.567;6.460;11.437;10.855
1491643394;13.547;4.560;6.461;11.334;10.862
1491643399;13.685;4.616;6.451;11.440;10.910
1491643404;13.566;4.568;6.453;11.596;11.000
1491643409;13.565;4.567;6.459;11.111;10.867
1491643414;13.689;4.616;6.461;11.560;10.876
1491643419;13.550;4.557;6.446;11.359;11.002
1491643424;13.550;4.559;6.455;11.542;10.829
1491643429;13.574;4.562;6.452;11.465;10.866
1491643434;13.686;4.615;6.453;11.526;10.999
1491643439;13.566;4.567;6.464;10.989;11.002
1491643444;13.565;4.567;6.453;11.561;10.876
1491643449;13.689;4.617;6.447;11.580;10.868
1491643455;13.556;4.558;6.466;11.479;10.948
1491643460;13.551;4.562;6.459;11.089;10.876
1491643465;13.613;4.567;6.464;11.638;10.867
1491643470;13.688;4.617;6.450;11.572;11.005
1491643475;13.565;4.568;6.461;10.839;10.998
1491643480;13.568;4.568;6.451;10.979;10.868
1491643485;13.688;4.617;6.455;11.701;10.865
1491643490;13.553;4.554;6.457;11.305;10.998
1491643495;13.562;4.567;6.461;11.005;10.878
1491643500;13.688;4.565;6.455;11.612;10.867
1491643505;13.597;4.618;6.454;11.573;11.006
1491643510;13.565;4.567;6.459;11.570;10.856
1491643515;13.564;4.567;6.462;11.636;10.868
1491643520;13.672;4.612;6.464;11.642;10.845
1491643525;13.562;4.563;6.459;11.255;11.002
1491643530;13.566;4.566;6.463;11.464;10.872
1491643535;13.688;4.569;6.457;11.310;10.874
1491643540;13.564;4.619;6.456;11.528;11.009
1491643545;13.565;4.566;6.463;11.604;10.840
1491643550;13.543;4.562;6.460;11.591;10.854
1491643555;13.685;4.616;6.451;11.545;10.857
1491643560;13.565;4.567;6.459;11.636;11.003
1491643566;13.564;4.567;6.454;11.407;10.866
1491643571;13.687;4.618;6.455;11.452;10.860
1491643576;13.543;4.613;6.465;11.463;11.004
1491643581;13.564;4.565;6.462;11.185;10.824
1491643586;13.560;4.566;6.450;11.512;10.862
1491643591;13.687;4.619;6.463;11.593;10.859
1491643596;13.564;4.568;6.458;11.598;11.001
1491643601;13.564;4.567;6.464;11.622;10.865
1491643606;13.687;4.618;6.452;11.382;10.876
1491643611;13.546;4.558;6.450;11.536;10.930
1491643616;13.558;4.566;6.463;11.675;10.863
1491643621;13.583;4.567;6.459;11.686;10.869
1491643626;13.687;4.617;6.465;11.403;10.926
1491643631;13.564;4.568;6.450;11.421;10.901
1491643636;13.564;4.566;6.453;11.573;10.879
1491643641;13.687;4.618;6.458;11.670;10.869
1491643646;13.555;4.552;6.448;11.202;11.005
1491643651;13.558;4.567;6.453;11.643;10.876
1491643656;13.687;4.565;6.451;11.607;10.866
1491643661;13.541;4.618;6.460;11.531;11.009
1491643666;13.564;4.568;6.459;11.561;10.844
1491643671;13.563;4.569;6.461;11.547;10.874
1491643676;13.673;4.613;6.448;11.702;10.872
1491643682;13.561;4.564;6.455;11.221;11.005
1491643687;13.564;4.568;6.448;11.343;10.881
1491643692;13.683;4.617;6.457;11.503;10.868
1491643697;13.542;4.605;6.454;11.455;11.004
1491643702;13.563;4.568;6.448;11.605;10.851
1491643707;13.528;4.561;6.445;11.524;10.851
1491643712;13.683;4.616;6.456;11.512;10.861
1491643717;13.564;4.568;6.454;11.638;11.006
1491643722;13.563;4.568;6.457;11.358;10.866
1491643727;13.687;4.619;6.471;11.696;10.865
1491643732;13.552;4.559;6.448;11.423;11.007
1491643737;13.557;4.558;6.455;11.103;10.849
1491643742;13.589;4.567;6.450;11.592;10.867
1491643747;13.689;4.618;6.456;11.543;11.010
1491643752;13.563;4.568;6.451;11.492;10.881
1491643757;13.562;4.568;6.455;10.994;10.872
1491643762;13.686;4.618;6.457;11.654;10.877
1491643767;13.556;4.559;6.445;11.647;10.994
1491643772;13.547;4.567;6.459;11.600;10.873
1491643777;13.686;4.567;6.447;11.023;10.869
1491643782;13.619;4.618;6.449;11.600;10.998
1491643787;13.563;4.569;6.456;11.588;10.845
1491643792;13.566;4.569;6.453;11.578;10.878
1491643798;13.686;4.619;6.446;11.558;10.872
1491643803;13.523;4.552;6.466;11.535;10.989
1491643808;13.561;4.567;6.463;11.598;10.843
1491643813;13.566;4.567;6.476;10.985;10.841
1491643818;13.523;4.555;6.468;11.257;10.924
1491643823;13.532;4.559;6.455;11.156;10.787
1491643828;13.672;4.571;6.457;11.618;10.858
1491643833;13.509;4.617;6.455;11.643;10.993
1491643838;13.549;4.561;6.446;11.081;10.723
1491643843;13.549;4.562;6.457;11.616;10.858
1491643848;13.648;4.616;6.463;11.311;10.838
1491643853;13.539;4.562;6.461;11.430;10.951
1491643858;13.535;4.555;6.464;11.372;10.813
1491643863;13.658;4.609;6.466;11.466;10.855
1491643868;13.526;4.612;6.460;11.581;10.941
1491643873;13.549;4.563;6.469;11.603;10.828
1491643878;13.558;4.568;6.476;11.595;10.856
1491643883;13.656;4.608;6.487;11.138;10.870
1491643888;13.533;4.561;6.461;11.395;10.989
1491643893;13.544;4.556;6.466;11.229;10.860
1491643898;13.658;4.608;6.470;11.436;10.825
1491643903;13.526;4.549;6.461;11.314;10.981
1491643908;13.535;4.558;6.467;11.500;10.822
1491643913;13.671;4.562;6.463;11.236;10.856
1491643918;13.608;4.610;6.462;11.447;10.967
1491643923;13.548;4.560;6.453;11.461;10.866
1491643928;13.526;4.567;6.458;11.497;10.813
1491643933;13.671;4.614;6.455;11.627;10.860
1491643939;13.554;4.551;6.458;11.250;10.960
1491643944;13.533;4.556;6.455;11.309;10.861
1491643949;13.672;4.609;6.446;11.630;10.803
1491643954;13.510;4.563;6.472;11.585;10.982
1491643959;13.526;4.558;6.456;11.547;10.841
1491643964;13.552;4.567;6.489;11.513;10.838
1491643969;13.666;4.611;6.473;11.469;10.837
1491643974;13.531;4.558;6.467;11.262;10.980
1491643979;13.536;4.562;6.464;11.347;10.870
1491643984;13.656;4.616;6.463;11.439;10.812
1491643989;13.536;4.553;6.459;11.219;10.998
1491643994;13.530;4.556;6.458;11.340;10.824
1491643999;13.646;4.561;6.462;11.471;10.862
1491644004;13.599;4.612;6.458;11.419;10.971
1491644009;13.540;4.558;6.451;11.532;10.831
1491644014;13.547;4.565;6.468;11.602;10.839
1491644019;13.671;4.612;6.457;11.657;10.857
1491644024;13.533;4.553;6.472;11.592;10.971
1491644029;13.535;4.557;6.466;11.486;10.816
1491644034;13.649;4.608;6.463;11.540;10.808
1491644039;13.515;4.545;6.468;11.429;10.990
1491644044;13.540;4.556;6.479;11.150;10.803
1491644049;13.539;4.556;6.460;11.253;10.835
1491644054;13.657;4.606;6.472;11.436;10.986
1491644059;13.539;4.559;6.462;11.482;10.854
1491644064;13.533;4.559;6.463;11.667;10.800
1491644069;13.660;4.609;6.471;11.534;10.827
1491644074;13.537;4.554;6.465;11.342;10.964
1491644079;13.538;4.557;6.456;11.422;10.822
1491644084;13.661;4.608;6.467;11.304;10.819
1491644089;13.514;4.551;6.459;11.346;10.981
1491644094;13.548;4.563;6.468;11.149;10.853
1491644100;13.508;4.556;6.470;11.219;10.849
1491644105;13.670;4.611;6.455;11.533;10.931
1491644110;13.546;4.562;6.463;11.561;10.961
1491644115;13.547;4.564;6.448;11.563;10.831
1491644120;13.654;4.601;6.450;11.443;10.837
1491644125;13.538;4.552;6.447;11.363;10.846
1491644130;13.534;4.616;6.457;11.376;10.994
1491644135;13.549;4.562;6.460;11.626;10.849
1491644140;13.560;4.567;6.453;11.441;10.998
1491644145;13.558;4.557;6.445;11.618;10.838
1491644150;13.681;4.585;6.466;11.391;10.852
1491644155;13.525;4.599;6.455;11.433;10.991
1491644160;13.557;4.565;6.461;11.490;10.837
1491644165;13.550;4.567;6.464;11.586;10.856
1491644170;13.683;4.617;6.466;11.416;10.979
1491644175;13.556;4.565;6.446;11.464;11.002
1491644180;13.559;4.568;6.455;11.600;10.857
1491644185;13.646;4.612;6.458;11.549;10.836
1491644190;13.557;4.556;6.462;11.445;10.999
1491644195;13.559;4.568;6.459;11.659;10.853
1491644200;13.683;4.567;6.456;11.591;10.858
1491644205;13.553;4.617;6.455;11.465;11.007
1491644210;13.546;4.561;6.464;11.583;10.837
1491644215;13.556;4.567;6.460;11.489;10.853
1491644221;13.680;4.616;6.462;11.573;10.854
1491644226;13.557;4.557;6.461;11.223;10.997
1491644231;13.559;4.567;6.450;11.453;10.866
1491644236;13.683;4.568;6.467;11.547;10.855
1491644241;13.659;4.611;6.457;11.117;10.991
1491644246;13.557;4.567;6.448;11.618;10.902
1491644251;13.544;4.564;6.462;11.629;10.851
1491644256;13.682;4.618;6.467;11.718;10.859
1491644261;13.559;4.559;6.462;11.357;11.000
1491644266;13.559;4.567;6.461;11.528;10.869
1491644271;13.682;4.567;6.449;11.526;10.869
1491644276;13.599;4.617;6.451;11.664;11.003
1491644281;13.546;4.561;6.457;11.622;10.836
1491644286;13.555;4.567;6.464;11.078;10.866
1491644291;13.682;4.617;6.453;11.644;10.865
1491644297;13.559;4.563;6.461;11.468;10.999
1491644302;13.559;4.568;6.462;11.654;10.866
1491644307;13.683;4.590;6.449;11.598;10.857
1491644312;13.522;4.605;6.458;11.583;10.982
1491644317;13.556;4.567;6.466;11.526;10.833
1491644322;13.557;4.567;6.455;11.594;10.867
1491644327;13.683;4.617;6.466;11.449;10.863
1491644332;13.558;4.569;6.460;11.717;11.006
1491644337;13.558;4.566;6.455;11.176;10.857
1491644342;13.682;4.613;6.453;11.302;10.826
1491644347;13.533;4.599;6.454;11.661;11.007
1491644352;13.558;4.567;6.455;11.581;10.839
1491644357;13.562;4.569;6.462;11.592;10.861
1491644362;13.682;4.618;6.455;11.438;10.858
1491644367;13.559;4.567;6.461;11.446;11.005
1491644372;13.557;4.568;6.454;11.386;10.837
1491644377;13.671;4.612;6.469;11.576;10.858
1491644382;13.537;4.564;6.464;11.590;11.001
1491644387;13.557;4.567;6.458;11.578;10.862
1491644393;13.619;4.567;6.462;11.711;10.868
1491644398;13.682;4.618;6.458;11.359;11.007
1491644403;13.558;4.567;6.472;11.643;10.977
1491644408;13.541;4.561;6.449;11.382;10.852
1491644413;13.678;4.616;6.466;11.633;10.863
1491644418;13.558;4.561;6.464;11.392;11.003
1491644423;13.557;4.567;6.465;11.627;10.861
1491644428;13.681;4.612;6.446;11.668;10.862
1491644433;13.536;4.618;6.464;11.504;11.008
1491644438;13.525;4.560;6.466;11.570;10.823
1491644443;13.553;4.568;6.462;11.356;10.864
1491644448;13.681;4.618;6.457;11.449;10.862
1491644453;13.547;4.562;6.459;11.485;10.989
1491644458;13.531;4.550;6.458;11.362;10.841
1491644463;13.678;4.618;6.459;11.450;10.860
1491644468;13.555;4.559;6.466;11.451;11.012
1491644473;13.557;4.568;6.463;11.597;10.869
1491644478;13.650;4.567;6.468;11.437;10.869
1491644483;13.665;4.613;6.461;11.527;10.990
1491644488;13.554;4.567;6.459;11.518;10.985
1491644493;13.542;4.562;6.451;11.450;10.863
1491644498;13.675;4.619;6.452;11.166;10.863
1491644504;13.558;4.559;6.460;11.379;11.010
1491644509;13.557;4.567;6.459;11.508;10.863
1491644514;13.677;4.561;6.455;11.498;10.849
1491644519;13.531;4.616;6.451;11.492;11.013
1491644524;13.542;4.563;6.454;11.615;10.834
1491644529;13.553;4.567;6.456;11.586;10.861
1491644534;13.681;4.619;6.454;11.652;10.857
1491644539;13.557;4.569;6.457;11.551;11.013
1491644544;13.557;4.568;6.449;11.624;10.826
1491644549;13.674;4.618;6.449;11.625;10.864
1491644554;13.516;4.569;6.456;11.620;10.980
1491644559;13.554;4.568;6.457;11.554;10.861
1491644564;13.548;4.568;6.451;11.577;10.872
1491644569;13.680;4.619;6.446;11.452;11.010
1491644574;13.557;4.568;6.455;11.639;10.971
1491644579;13.543;4.563;6.463;11.669;10.865
1491644584;13.667;4.615;6.467;11.529;10.830
1491644589;13.554;4.557;6.460;11.373;11.005
1491644594;13.557;4.570;6.462;11.606;10.869
1491644599;13.680;4.578;6.447;11.497;10.866
1491644604;13.533;4.619;6.456;11.429;11.004
1491644609;13.540;4.561;6.460;11.199;10.818
1491644615;13.552;4.567;6.453;11.552;10.844
1491644620;13.664;4.617;6.455;11.722;10.871
1491644625;13.556;4.569;6.455;11.412;11.006
1491644630;13.556;4.569;6.457;11.664;10.867
1491644635;13.680;4.618;6.452;11.650;10.870
1491644640;13.531;4.571;6.488;11.336;10.978
1491644645;13.553;4.568;6.448;11.243;10.854
1491644650;13.537;4.562;6.461;11.393;10.860
1491644655;13.674;4.619;6.448;11.619;10.899
1491644660;13.556;4.568;6.457;11.638;11.014
1491644665;13.556;4.569;6.454;11.700;10.862
1491644670;13.680;4.618;6.451;11.472;10.855
1491644675;13.539;4.558;6.458;11.388;11.011
1491644680;13.543;4.563;6.471;11.610;10.864
1491644685;13.657;4.566;6.456;11.564;10.874
1491644690;13.682;4.619;6.466;11.721;11.008
1491644695;13.556;4.569;6.465;11.618;10.957
1491644700;13.555;4.568;6.466;11.672;10.866
1491644705;13.665;4.612;6.454;11.667;10.864
1491644710;13.539;4.553;6.458;11.438;10.993
1491644715;13.552;4.568;6.468;11.571;10.860
1491644720;13.679;4.564;6.450;11.342;10.864
1491644725;13.532;4.617;6.455;11.415;11.008
1491644731;13.555;4.568;6.453;11.513;10.846
1491644736;13.548;4.566;6.464;11.427;10.860
1491644741;13.676;4.612;6.470;11.344;10.839
1491644746;13.553;4.560;6.454;11.298;11.009
1491644751;13.555;4.568;6.469;11.663;10.863
1491644756;13.679;4.620;6.462;11.571;10.865
1491644761;13.532;4.602;6.463;11.426;11.020
1491644766;13.536;4.562;6.461;11.335;10.828
1491644771;13.551;4.567;6.475;11.655;10.824
1491644776;13.669;4.618;6.453;11.440;10.870
1491644781;13.555;4.568;6.464;11.398;11.012
1491644786;13.557;4.568;6.465;11.375;10.867
1491644791;13.679;4.585;6.465;11.672;10.876
1491644796;13.532;4.619;6.458;11.631;10.907
1491644801;13.546;4.567;6.456;11.452;10.840
1491644806;13.538;4.562;6.453;11.518;10.864
1491644811;13.676;4.619;6.462;11.536;10.872
1491644816;13.554;4.570;6.459;11.633;11.019
1491644821;13.554;4.568;6.459;11.601;10.867
1491644826;13.679;4.619;6.461;11.657;10.873
