1491616802;13.633;4.571;6.456;11.341;10.790
1491616807;13.719;4.621;6.458;10.748;10.761
1491616812;13.598;4.572;6.456;11.273;10.880
1491616818;13.585;4.567;6.463;10.952;10.784
1491616823;13.716;4.623;6.442;11.459;10.786
1491616828;13.577;4.592;6.456;11.589;10.891
1491616833;13.598;4.573;6.451;11.424;10.773
1491616838;13.602;4.574;6.453;10.852;10.813
1491616843;13.719;4.622;6.448;11.191;10.784
1491616848;13.573;4.556;6.463;10.953;10.869
1491616853;13.595;4.569;6.454;10.915;10.800
1491616858;13.647;4.572;6.454;11.505;10.803
1491616863;13.719;4.621;6.460;11.045;10.882
1491616868;13.598;4.572;6.456;11.108;10.931
1491616873;13.598;4.573;6.456;11.467;10.796
1491616878;13.709;4.618;6.456;11.467;10.771
1491616883;13.596;4.561;6.449;10.945;10.894
1491616888;13.598;4.572;6.456;11.186;10.806
1491616893;13.719;4.573;6.456;11.440;10.784
1491616898;13.718;4.622;6.447;11.090;10.880
1491616903;13.598;4.571;6.452;11.344;10.867
1491616908;13.586;4.563;6.455;11.108;10.763
1491616913;13.716;4.622;6.452;11.202;10.782
1491616918;13.598;4.564;6.459;10.951;10.881
1491616923;13.598;4.573;6.454;10.949;10.801
1491616928;13.683;4.572;6.453;10.906;10.785
1491616934;13.719;4.622;6.455;11.218;10.891
1491616939;13.598;4.571;6.452;11.156;10.897
1491616944;13.595;4.571;6.453;11.260;10.790
1491616949;13.719;4.624;6.448;11.497;10.805
1491616954;13.595;4.564;6.445;10.879;10.883
1491616959;13.599;4.573;6.451;11.200;10.788
1491616964;13.685;4.572;6.456;10.957;10.807
1491616969;13.719;4.623;6.464;10.886;10.863
1491616974;13.586;4.572;6.454;11.402;10.906
1491616979;13.598;4.572;6.454;10.977;10.809
1491616984;13.719;4.622;6.462;11.017;10.793
1491616989;13.599;4.564;6.455;10.970;10.896
1491616994;13.599;4.574;6.457;11.181;10.806
1491616999;13.719;4.573;6.455;11.353;10.789
1491617004;13.702;4.617;6.464;10.951;10.894
1491617009;13.598;4.573;6.454;11.238;10.906
1491617014;13.597;4.573;6.457;11.418;10.798
1491617019;13.719;4.623;6.445;11.507;10.794
1491617024;13.598;4.564;6.454;11.054;10.899
1491617029;13.599;4.573;6.451;11.132;10.803
1491617034;13.697;4.566;6.466;11.503;10.793
1491617039;13.716;4.622;6.464;11.320;10.822
1491617045;13.598;4.573;6.449;11.345;10.900
1491617050;13.598;4.575;6.455;11.523;10.791
1491617055;13.719;4.624;6.446;11.308;10.791
1491617060;13.593;4.563;6.464;10.957;10.888
1491617065;13.586;4.569;6.446;11.145;10.758
1491617070;13.665;4.572;6.458;11.211;10.809
1491617075;13.719;4.623;6.446;11.059;10.840
1491617080;13.598;4.574;6.458;11.150;10.873
1491617085;13.598;4.573;6.451;11.043;10.791
1491617090;13.719;4.623;6.456;11.192;10.792
1491617095;13.584;4.558;6.455;11.106;10.887
1491617100;13.596;4.574;6.456;11.215;10.814
1491617105;13.719;4.573;6.463;11.443;10.807
1491617110;13.675;4.624;6.463;11.000;10.888
1491617115;13.600;4.576;6.449;11.020;10.797
1491617120;13.602;4.575;6.455;11.437;10.793
1491617125;13.712;4.613;6.454;11.088;10.775
1491617130;13.596;4.567;6.450;11.033;10.888
1491617135;13.598;4.574;6.457;11.112;10.799
1491617140;13.719;4.591;6.455;11.242;10.814
1491617145;13.576;4.624;6.452;10.845;10.889
1491617150;13.598;4.574;6.456;11.254;10.777
1491617156;13.597;4.574;6.458;11.502;10.771
1491617161;13.715;4.623;6.464;11.469;10.803
1491617166;13.577;4.565;6.454;11.023;10.902
1491617171;13.598;4.574;6.453;11.121;10.803
1491617176;13.719;4.623;6.457;11.445;10.804
1491617181;13.577;4.624;6.464;11.102;10.903
1491617186;13.598;4.573;6.454;11.313;10.747
1491617191;13.585;4.573;6.455;11.036;10.786
1491617196;13.719;4.625;6.461;11.042;10.804
1491617201;13.599;4.574;6.465;11.069;10.896
1491617206;13.598;4.574;6.452;11.284;10.813
1491617211;13.719;4.625;6.454;11.107;10.808
1491617216;13.577;4.626;6.447;10.901;10.900
1491617221;13.586;4.569;6.453;11.187;10.769
1491617226;13.594;4.574;6.456;11.124;10.793
1491617231;13.719;4.625;6.459;11.317;10.797
1491617236;13.599;4.573;6.451;11.102;10.890
1491617241;13.598;4.574;6.455;11.008;10.815
1491617246;13.719;4.626;6.455;11.504;10.794
1491617251;13.563;4.618;6.455;11.165;10.888
1491617256;13.595;4.573;6.447;11.064;10.786
1491617261;13.603;4.574;6.459;11.035;10.794
1491617266;13.719;4.624;6.455;10.806;10.801
1491617272;13.598;4.574;6.464;10.906;10.896
1491617277;13.598;4.575;6.455;11.343;10.811
1491617282;13.703;4.617;6.460;10.998;10.783
1491617287;13.573;4.621;6.456;11.336;10.894
1491617292;13.598;4.574;6.454;11.443;10.787
1491617297;13.597;4.575;6.455;11.058;10.797
1491617302;13.719;4.624;6.462;11.439;10.802
1491617307;13.598;4.573;6.455;10.922;10.894
1491617312;13.574;4.567;6.455;11.513;10.795
1491617317;13.716;4.623;6.451;11.188;10.800
1491617322;13.576;4.624;6.463;11.011;10.902
1491617327;13.598;4.575;6.454;10.842;10.778
1491617332;13.597;4.574;6.454;11.389;10.815
1491617337;13.719;4.623;6.448;11.184;10.819
1491617342;13.580;4.553;6.467;11.353;10.793
1491617347;13.595;4.572;6.456;11.369;10.808
1491617352;13.719;4.623;6.451;11.360;10.803
1491617357;13.599;4.567;6.458;10.924;10.904
1491617362;13.598;4.574;6.459;11.186;10.799
1491617367;13.719;4.571;6.457;10.970;10.814
1491617372;13.674;4.623;6.462;11.461;10.890
1491617377;13.595;4.572;6.458;11.134;10.917
1491617382;13.597;4.575;6.457;11.235;10.744
1491617388;13.708;4.620;6.452;11.586;10.788
1491617393;13.596;4.563;6.460;10.891;10.902
1491617398;13.598;4.572;6.456;10.907;10.798
1491617403;13.718;4.573;6.456;11.611;10.819
1491617408;13.719;4.623;6.458;11.037;10.892
1491617413;13.600;4.570;6.452;11.120;10.938
1491617418;13.583;4.568;6.462;11.447;10.791
1491617423;13.716;4.622;6.466;11.367;10.796
1491617428;13.598;4.563;6.448;10.923;10.901
1491617433;13.598;4.573;6.454;11.199;10.803
1491617438;13.719;4.573;6.456;11.211;10.809
1491617443;13.719;4.623;6.466;10.792;10.906
1491617448;13.583;4.563;6.460;10.968;10.818
1491617453;13.599;4.574;6.468;11.041;10.796
1491617458;13.718;4.623;6.461;11.018;10.813
1491617463;13.599;4.564;6.458;11.073;10.895
1491617468;13.600;4.574;6.454;10.939;10.787
1491617473;13.718;4.619;6.456;11.340;10.823
1491617478;13.571;4.610;6.457;11.288;10.888
1491617483;13.596;4.571;6.456;11.327;10.782
1491617488;13.596;4.573;6.457;10.906;10.798
1491617493;13.719;4.624;6.446;10.889;10.796
1491617498;13.599;4.571;6.456;11.078;10.904
1491617504;13.598;4.571;6.456;11.623;10.814
1491617509;13.719;4.590;6.469;11.277;10.765
1491617514;13.574;4.621;6.448;10.970;10.902
1491617519;13.598;4.574;6.456;11.314;10.785
1491617524;13.597;4.573;6.456;11.269;10.799
1491617529;13.719;4.623;6.451;11.054;10.797
1491617534;13.599;4.567;6.458;10.900;10.894
1491617539;13.598;4.571;6.457;11.390;10.771
1491617544;13.701;4.567;6.468;11.259;10.785
1491617549;13.584;4.621;6.469;10.957;10.905
1491617554;13.599;4.573;6.457;11.560;10.781
1491617559;13.597;4.572;6.454;10.811;10.814
1491617564;13.719;4.622;6.457;10.798;10.803
1491617569;13.598;4.566;6.449;10.962;10.894
1491617574;13.586;4.567;6.462;10.988;10.776
1491617579;13.716;4.576;6.457;11.554;10.815
1491617584;13.577;4.621;6.447;10.891;10.893
1491617589;13.598;4.571;6.453;11.298;10.779
1491617594;13.597;4.572;6.453;11.253;10.809
1491617599;13.719;4.622;6.449;11.070;10.800
1491617604;13.586;4.566;6.451;10.891;10.904
1491617609;13.596;4.571;6.454;11.286;10.807
1491617614;13.719;4.578;6.453;10.892;10.817
1491617619;13.576;4.622;6.461;11.533;10.902
1491617625;13.598;4.572;6.454;11.222;10.771
1491617630;13.598;4.573;6.458;10.980;10.800
1491617635;13.704;4.616;6.449;11.054;10.787
1491617640;13.596;4.567;6.455;11.315;10.903
1491617645;13.598;4.572;6.456;10.973;10.806
1491617650;13.719;4.568;6.454;11.282;10.816
1491617655;13.596;4.621;6.446;11.463;10.905
1491617660;13.598;4.572;6.454;11.239;10.785
1491617665;13.589;4.561;6.465;11.088;10.785
1491617670;13.716;4.622;6.451;11.515;10.800
1491617675;13.598;4.564;6.470;11.003;10.895
1491617680;13.598;4.572;6.456;10.967;10.815
1491617685;13.719;4.578;6.457;11.298;10.808
1491617690;13.576;4.622;6.465;10.907;10.894
1491617695;13.598;4.572;6.464;11.249;10.805
1491617700;13.594;4.571;6.454;10.872;10.794
1491617705;13.719;4.622;6.468;11.424;10.817
1491617710;13.598;4.563;6.460;11.123;10.905
1491617715;13.597;4.573;6.459;11.231;10.792
1491617720;13.719;4.571;6.456;11.481;10.806
1491617725;13.721;4.622;6.459;11.056;10.881
1491617730;13.586;4.572;6.456;11.213;10.864
1491617735;13.597;4.572;6.458;11.531;10.814
1491617741;13.719;4.622;6.454;10.971;10.799
1491617746;13.599;4.562;6.453;11.132;10.896
1491617751;13.601;4.573;6.457;11.201;10.782
1491617756;13.719;4.573;6.458;11.091;10.804
1491617761;13.705;4.616;6.433;11.367;10.896
1491617766;13.596;4.572;6.458;11.063;10.929
1491617771;13.598;4.572;6.459;11.448;10.804
1491617776;13.719;4.622;6.455;11.516;10.814
1491617781;13.592;4.562;6.475;10.872;10.900
1491617786;13.598;4.572;6.457;11.252;10.819
1491617791;13.607;4.564;6.447;11.304;10.814
1491617796;13.716;4.621;6.453;10.809;10.800
1491617801;13.598;4.572;6.462;11.172;10.901
1491617806;13.598;4.572;6.455;11.059;10.817
1491617811;13.720;4.621;6.454;11.439;10.816
1491617816;13.581;4.577;6.460;11.087;10.896
1491617821;13.585;4.568;6.445;11.329;10.786
1491617826;13.624;4.571;6.453;11.194;10.795
1491617831;13.719;4.623;6.453;10.768;10.839
1491617836;13.598;4.572;6.455;11.203;10.900
1491617841;13.598;4.570;6.454;11.219;10.823
1491617846;13.719;4.622;6.462;10.884;10.799
1491617851;13.574;4.557;6.451;11.043;10.894
1491617857;13.596;4.571;6.456;11.353;10.800
1491617862;13.651;4.570;6.457;11.418;10.806
1491617867;13.719;4.622;6.465;10.836;10.899
1491617872;13.598;4.573;6.454;11.322;10.929
1491617877;13.598;4.572;6.458;11.289;10.820
1491617882;13.713;4.609;6.450;11.200;10.796
1491617887;13.580;4.570;6.465;11.185;10.902
1491617892;13.598;4.572;6.459;10.733;10.768
1491617897;13.585;4.572;6.458;11.415;10.795
1491617902;13.719;4.622;6.466;11.153;10.809
1491617907;13.598;4.571;6.449;11.271;10.893
1491617912;13.599;4.570;6.445;11.402;10.773
1491617917;13.716;4.621;6.460;11.113;10.808
1491617922;13.590;4.571;6.447;10.945;10.896
1491617927;13.598;4.573;6.456;11.021;10.817
1491617932;13.580;4.571;6.455;10.994;10.814
1491617937;13.719;4.622;6.454;10.947;10.809
1491617942;13.598;4.570;6.453;11.121;10.885
1491617947;13.586;4.570;6.458;11.099;10.804
1491617952;13.719;4.611;6.458;11.531;10.800
1491617957;13.576;4.621;6.469;11.026;10.906
1491617962;13.598;4.570;6.459;11.167;10.776
1491617968;13.597;4.571;6.458;10.726;10.817
1491617973;13.719;4.621;6.470;10.749;10.796
1491617978;13.586;4.565;6.465;11.034;10.895
1491617983;13.597;4.573;6.455;11.343;10.823
1491617988;13.704;4.616;6.467;11.411;10.796
1491617993;13.574;4.619;6.451;11.259;10.896
1491617998;13.598;4.571;6.459;11.052;10.791
1491618003;13.598;4.571;6.457;11.376;10.801
1491618008;13.718;4.623;6.452;11.372;10.815
1491618013;13.577;4.598;6.450;10.967;10.898
1491618018;13.591;4.560;6.454;11.112;10.781
1491618023;13.594;4.570;6.456;11.404;10.813
1491618028;13.718;4.622;6.446;11.208;10.822
1491618033;13.598;4.573;6.454;11.000;10.910
1491618038;13.598;4.572;6.453;11.090;10.801
1491618043;13.719;4.622;6.457;11.165;10.821
1491618048;13.577;4.607;6.465;11.341;10.895
1491618053;13.595;4.570;6.457;11.319;10.773
1491618058;13.597;4.572;6.457;11.173;10.825
1491618063;13.719;4.622;6.453;10.809;10.813
1491618068;13.598;4.572;6.456;11.072;10.909
1491618073;13.598;4.572;6.458;11.026;10.805
1491618078;13.719;4.621;6.453;11.574;10.746
1491618083;13.564;4.601;6.463;11.132;10.907
1491618089;13.599;4.572;6.452;11.092;10.779
1491618094;13.596;4.573;6.456;11.337;10.809
1491618099;13.719;4.622;6.467;11.299;10.806
1491618104;13.598;4.572;6.453;10.981;10.896
1491618109;13.598;4.570;6.459;11.080;10.796
1491618114;13.703;4.612;6.462;11.432;10.813
1491618119;13.576;4.623;6.467;10.948;10.910
1491618124;13.599;4.572;6.458;11.537;10.781
1491618129;13.597;4.572;6.471;11.307;10.813
1491618134;13.719;4.622;6.466;10.869;10.813
1491618139;13.598;4.571;6.449;11.135;10.906
1491618144;13.586;4.566;6.459;11.148;10.786
1491618149;13.715;4.622;6.460;11.455;10.801
1491618154;13.577;4.621;6.451;10.916;10.907
1491618159;13.599;4.572;6.455;11.557;10.779
1491618164;13.597;4.571;6.455;11.314;10.804
1491618169;13.719;4.621;6.455;11.289;10.803
1491618174;13.581;4.566;6.455;11.112;10.887
1491618179;13.595;4.572;6.457;11.250;10.806
1491618184;13.719;4.623;6.457;11.548;10.817
1491618189;13.577;4.610;6.458;10.892;10.898
1491618194;13.598;4.572;6.457;10.705;10.774
1491618200;13.597;4.571;6.455;11.251;10.811
1491618205;13.693;4.614;6.453;11.056;10.765
1491618210;13.597;4.571;6.451;11.360;10.902
1491618215;13.598;4.572;6.457;11.146;10.818
1491618220;13.719;4.620;6.456;11.247;10.810
1491618225;13.577;4.622;6.447;11.011;10.903
1491618230;13.598;4.571;6.456;11.329;10.778
1491618235;13.603;4.570;6.464;11.127;10.770
1491618240;13.716;4.621;6.464;11.496;10.787
1491618245;13.600;4.563;6.447;11.191;10.936
1491618250;13.598;4.572;6.452;11.359;10.819
1491618255;13.719;4.624;6.453;11.476;10.791
1491618260;13.599;4.563;6.455;11.028;10.900
1491618265;13.599;4.571;6.458;11.036;10.722
1491618270;13.677;4.570;6.454;11.236;10.802
1491618275;13.719;4.622;6.455;10.876;10.895
1491618280;13.598;4.571;6.459;10.971;10.934
1491618285;13.598;4.571;6.453;11.251;10.800
1491618290;13.719;4.622;6.454;11.133;10.801
1491618295;13.598;4.563;6.461;10.914;10.892
1491618300;13.584;4.566;6.459;10.753;10.807
1491618305;13.719;4.572;6.457;11.530;10.806
1491618310;13.630;4.622;6.455;10.949;10.899
1491618316;13.598;4.570;6.458;11.375;10.873
1491618321;13.598;4.571;6.456;11.220;10.807
1491618326;13.719;4.622;6.447;10.908;10.814
1491618331;13.563;4.564;6.470;10.995;10.891
1491618336;13.596;4.571;6.454;11.051;10.801
1491618341;13.719;4.568;6.456;11.360;10.812
1491618346;13.643;4.620;6.452;10.938;10.906
1491618351;13.601;4.572;6.448;11.441;10.806
1491618356;13.598;4.573;6.455;10.736;10.821
1491618361;13.702;4.616;6.454;11.110;10.804
1491618366;13.596;4.561;6.463;11.468;10.898
1491618371;13.598;4.571;6.451;11.409;10.812
1491618376;13.720;4.569;6.450;10.933;10.792
1491618381;13.619;4.621;6.457;10.816;10.894
1491618386;13.599;4.570;6.453;11.450;10.781
1491618391;13.569;4.564;6.461;10.946;10.785
1491618396;13.716;4.621;6.449;10.892;10.794
1491618401;13.599;4.562;6.454;10.955;10.899
1491618406;13.599;4.570;6.452;11.356;10.792
1491618411;13.719;4.566;6.453;11.438;10.808
1491618416;13.635;4.621;6.450;10.975;10.907
1491618421;13.598;4.566;6.461;11.187;10.763
1491618426;13.595;4.568;6.455;11.138;10.799
1491618432;13.719;4.621;6.458;11.407;10.811
1491618437;13.599;4.563;6.448;10.850;10.905
1491618442;13.599;4.571;6.454;11.261;10.807
1491618447;13.719;4.566;6.454;10.950;10.815
1491618452;13.649;4.621;6.460;11.175;10.889
1491618457;13.596;4.570;6.461;11.408;10.892
1491618462;13.598;4.570;6.457;11.427;10.800
1491618467;13.718;4.620;6.466;11.486;10.803
1491618472;13.598;4.562;6.456;10.964;10.895
1491618477;13.599;4.571;6.461;11.206;10.805
1491618482;13.720;4.568;6.458;11.208;10.706
1491618487;13.653;4.618;6.450;11.003;10.904
1491618492;13.598;4.570;6.458;11.308;10.789
1491618497;13.598;4.570;6.454;10.739;10.811
1491618502;13.719;4.621;6.452;11.026;10.807
1491618507;13.598;4.562;6.463;10.978;10.897
1491618512;13.601;4.570;6.461;11.130;10.780
1491618517;13.704;4.564;6.457;11.213;10.809
1491618522;13.588;4.621;6.456;10.847;10.895
1491618527;13.600;4.572;6.465;11.186;10.819
1491618532;13.598;4.571;6.458;11.536;10.815
1491618537;13.719;4.620;6.465;11.500;10.821
1491618542;13.598;4.561;6.461;10.894;10.900
1491618548;13.584;4.564;6.464;11.339;10.798
1491618553;13.716;4.588;6.458;10.670;10.801
1491618558;13.576;4.620;6.450;11.023;10.902
1491618563;13.598;4.570;6.458;11.462;10.789
1491618568;13.584;4.567;6.467;11.060;10.791
1491618573;13.716;4.619;6.455;11.260;10.802
1491618578;13.564;4.555;6.460;10.974;10.891
1491618583;13.595;4.569;6.463;11.197;10.806
1491618588;13.687;4.610;6.453;10.924;10.801
1491618593;13.574;4.619;6.451;11.072;10.904
1491618598;13.598;4.569;6.457;11.245;10.777
1491618603;13.598;4.570;6.458;11.383;10.800
1491618608;13.719;4.620;6.470;11.140;10.810
1491618613;13.599;4.568;6.466;11.175;10.906
1491618618;13.594;4.560;6.459;11.276;10.754
1491618623;13.716;4.619;6.460;10.969;10.791
1491618628;13.577;4.615;6.467;11.528;10.896
1491618633;13.600;4.570;6.463;11.415;10.801
1491618638;13.604;4.572;6.462;11.297;10.824
1491618643;13.720;4.619;6.452;11.510;10.812
1491618649;13.592;4.559;6.458;10.999;10.879
1491618654;13.599;4.571;6.458;11.254;10.795
1491618659;13.719;4.620;6.460;11.135;10.804
1491618664;13.578;4.577;6.450;10.920;10.895
1491618669;13.598;4.568;6.456;11.035;10.775
1491618674;13.588;4.568;6.459;11.412;10.811
1491618679;13.719;4.619;6.468;11.108;10.821
1491618684;13.588;4.557;6.456;11.296;10.902
1491618689;13.598;4.569;6.459;11.073;10.809
1491618694;13.719;4.621;6.453;11.301;10.805
1491618699;13.588;4.561;6.468;10.894;10.900
1491618704;13.599;4.570;6.458;11.468;10.806
1491618709;13.635;4.572;6.453;11.030;10.823
1491618714;13.706;4.614;6.454;11.470;10.899
1491618719;13.596;4.568;6.457;11.533;10.916
1491618724;13.598;4.569;6.453;11.573;10.796
1491618729;13.719;4.619;6.441;11.387;10.817
1491618734;13.576;4.569;6.461;11.466;10.898
1491618739;13.599;4.570;6.455;11.145;10.793
1491618744;13.702;4.565;6.454;11.334;10.791
1491618749;13.716;4.619;6.459;11.041;10.897
1491618754;13.599;4.569;6.453;11.099;10.923
1491618760;13.598;4.570;6.457;11.322;10.812
1491618765;13.719;4.621;6.456;11.475;10.796
1491618770;13.599;4.563;6.454;11.064;10.905
1491618775;13.585;4.565;6.447;11.492;10.767
1491618780;13.653;4.569;6.453;11.603;10.803
1491618785;13.719;4.621;6.445;10.876;10.830
1491618790;13.599;4.569;6.456;11.469;10.895
1491618795;13.598;4.570;6.458;11.162;10.811
1491618800;13.720;4.621;6.442;11.286;10.810
1491618805;13.586;4.550;6.474;11.082;10.893
1491618810;13.595;4.570;6.460;11.066;10.805
1491618815;13.639;4.571;6.455;10.731;10.800
1491618820;13.719;4.620;6.462;10.764;10.906
1491618825;13.599;4.571;6.469;11.278;10.913
1491618830;13.598;4.572;6.459;11.257;10.804
1491618835;13.719;4.621;6.453;11.426;10.776
1491618840;13.584;4.560;6.466;10.914;10.895
1491618845;13.598;4.570;6.456;11.480;10.788
1491618850;13.587;4.570;6.457;11.312;10.814
1491618855;13.719;4.621;6.458;10.924;10.776
1491618860;13.599;4.571;6.456;11.375;10.894
1491618865;13.598;4.572;6.454;11.223;10.748
1491618870;13.707;4.622;6.459;11.278;10.810
1491618876;13.599;4.597;6.456;11.240;10.896
1491618881;13.599;4.571;6.455;11.000;10.793
1491618886;13.595;4.570;6.456;11.096;10.817
1491618891;13.719;4.620;6.449;11.476;10.790
1491618896;13.600;4.562;6.460;11.283;10.897
1491618901;13.584;4.566;6.466;11.245;10.800
1491618906;13.716;4.623;6.461;11.501;10.807
1491618911;13.581;4.572;6.448;10.907;10.905
1491618916;13.598;4.570;6.455;11.481;10.799
1491618921;13.720;4.571;6.456;11.325;10.817
1491618926;13.719;4.623;6.457;11.427;10.903
1491618931;13.589;4.567;6.462;11.328;10.900
1491618936;13.595;4.570;6.457;11.232;10.800
1491618941;13.720;4.621;6.460;11.511;10.799
1491618946;13.599;4.562;6.465;10.992;10.906
1491618951;13.599;4.572;6.456;11.401;10.811
1491618956;13.719;4.572;6.459;11.414;10.798
1491618961;13.635;4.616;6.454;11.160;10.882
1491618966;13.596;4.571;6.461;11.371;10.779
1491618971;13.597;4.572;6.457;11.401;10.794
1491618976;13.719;4.622;6.466;11.310;10.803
1491618981;13.599;4.564;6.466;11.117;10.895
1491618986;13.599;4.572;6.453;11.651;10.800
1491618992;13.694;4.563;6.456;11.547;10.788
1491618997;13.682;4.621;6.466;11.177;10.896
1491619002;13.601;4.572;6.463;11.204;10.834
1491619007;13.598;4.571;6.455;11.440;10.821
1491619012;13.719;4.622;6.450;10.930;10.794
1491619017;13.599;4.564;6.455;10.893;10.898
1491619022;13.596;4.562;6.450;11.329;10.790
1491619027;13.716;4.566;6.456;11.335;10.806
1491619032;13.577;4.622;6.465;11.062;10.898
1491619037;13.599;4.572;6.457;11.237;10.777
1491619042;13.598;4.571;6.455;11.484;10.796
1491619047;13.719;4.621;6.448;11.319;10.799
1491619052;13.599;4.569;6.457;11.004;10.880
1491619057;13.596;4.570;6.458;11.139;10.808
1491619062;13.720;4.582;6.458;11.397;10.795
1491619067;13.577;4.621;6.465;11.077;10.900
1491619072;13.599;4.573;6.454;11.276;10.777
1491619077;13.598;4.571;6.455;11.376;10.814
1491619082;13.719;4.621;6.447;11.531;10.801
1491619087;13.587;4.560;6.449;11.338;10.895
1491619092;13.598;4.571;6.447;10.781;10.816
1491619097;13.720;4.570;6.455;11.295;10.797
1491619102;13.719;4.621;6.465;11.620;10.897
1491619108;13.599;4.572;6.457;11.316;10.946
1491619113;13.598;4.571;6.452;10.911;10.815
1491619118;13.704;4.615;6.444;10.985;10.814
1491619123;13.574;4.572;6.463;10.849;10.896
1491619128;13.598;4.571;6.455;10.740;10.798
1491619133;13.649;4.570;6.450;11.522;10.796
1491619138;13.719;4.621;6.465;11.447;10.910
1491619143;13.598;4.572;6.458;11.337;10.924
1491619148;13.592;4.568;6.457;11.110;10.808
1491619153;13.716;4.620;6.466;11.164;10.806
1491619158;13.599;4.563;6.467;11.146;10.897
1491619163;13.598;4.570;6.456;11.319;10.819
1491619168;13.720;4.569;6.458;11.433;10.812
1491619173;13.673;4.621;6.458;10.780;10.900
1491619178;13.585;4.565;6.469;11.068;10.852
1491619183;13.595;4.570;6.455;11.252;10.806
1491619188;13.687;4.606;6.464;11.395;10.791
1491619193;13.596;4.560;6.449;11.549;10.895
1491619198;13.599;4.571;6.453;11.323;10.803
1491619203;13.581;4.569;6.453;10.941;10.800
1491619208;13.719;4.621;6.464;11.211;10.776
1491619213;13.599;4.571;6.446;11.059;10.898
1491619219;13.595;4.568;6.468;11.140;10.772
1491619224;13.716;4.620;6.464;11.385;10.810
1491619229;13.577;4.584;6.464;10.829;10.907
1491619234;13.598;4.571;6.455;10.763;10.782
1491619239;13.609;4.570;6.455;11.157;10.816
1491619244;13.719;4.622;6.446;10.900;10.803
1491619249;13.599;4.571;6.456;11.351;10.895
1491619254;13.585;4.569;6.455;10.871;10.799
1491619259;13.720;4.621;6.449;11.492;10.816
1491619264;13.592;4.562;6.456;11.384;10.908
1491619269;13.598;4.570;6.457;11.066;10.811
1491619274;13.666;4.570;6.457;10.726;10.819
1491619279;13.719;4.622;6.460;11.770;10.906
1491619284;13.584;4.565;6.456;10.921;10.915
1491619289;13.598;4.569;6.456;11.572;10.817
1491619294;13.720;4.622;6.454;11.301;10.800
1491619299;13.588;4.561;6.452;11.561;10.896
1491619304;13.599;4.570;6.453;10.943;10.799
1491619309;13.608;4.571;6.452;11.103;10.811
1491619314;13.704;4.614;6.452;10.953;10.876
1491619319;13.596;4.569;6.443;11.252;10.901
1491619324;13.598;4.571;6.457;11.475;10.813
1491619330;13.720;4.621;6.452;11.360;10.805
1491619335;13.583;4.570;6.446;10.925;10.900
1491619340;13.598;4.570;6.452;11.570;10.819
1491619345;13.639;4.564;6.468;11.206;10.794
1491619350;13.716;4.619;6.446;10.942;10.882
1491619355;13.599;4.571;6.456;11.270;10.911
1491619360;13.598;4.570;6.455;10.698;10.801
1491619365;13.720;4.619;6.442;11.100;10.815
1491619370;13.577;4.571;6.466;10.910;10.909
1491619375;13.580;4.563;6.449;10.826;10.796
1491619380;13.661;4.568;6.459;11.332;10.803
1491619385;13.720;4.620;6.462;11.372;10.906
1491619390;13.599;4.570;6.456;11.327;10.901
1491619395;13.598;4.571;6.456;11.294;10.805
1491619400;13.720;4.620;6.443;11.424;10.814
1491619405;13.590;4.555;6.459;11.238;10.887
1491619410;13.596;4.569;6.454;11.283;10.804
1491619415;13.631;4.570;6.453;11.319;10.825
1491619420;13.719;4.620;6.455;10.791;10.808
1491619425;13.599;4.571;6.449;11.549;10.952
1491619430;13.598;4.570;6.456;11.233;10.826
1491619435;13.719;4.620;6.447;11.446;10.767
1491619441;13.586;4.559;6.445;10.944;10.910
1491619446;13.598;4.571;6.454;11.227;10.824
1491619451;13.662;4.570;6.454;11.042;10.826
1491619456;13.719;4.620;6.449;10.830;10.907
1491619461;13.599;4.570;6.451;11.332;10.951
1491619466;13.598;4.570;6.456;11.358;10.805
1491619471;13.708;4.613;6.454;11.339;10.803
1491619476;13.598;4.561;6.447;10.812;10.898
1491619481;13.599;4.570;6.443;11.291;10.804
1491619486;13.652;4.570;6.455;11.102;10.830
1491619491;13.720;4.620;6.455;10.751;10.847
1491619496;13.600;4.570;6.459;11.225;10.897
1491619501;13.586;4.564;6.475;11.182;10.816
1491619506;13.716;4.620;6.451;11.264;10.813
1491619511;13.589;4.562;6.455;10.963;10.897
1491619516;13.599;4.570;6.454;10.969;10.817
1491619521;13.580;4.569;6.457;11.521;10.798
1491619526;13.720;4.620;6.447;11.316;10.786
1491619531;13.585;4.565;6.452;11.218;10.896
1491619536;13.596;4.569;6.455;11.265;10.797
1491619541;13.720;4.619;6.456;11.191;10.822
1491619546;13.578;4.597;6.464;10.871;10.897
1491619551;13.598;4.570;6.457;11.121;10.780
1491619557;13.593;4.570;6.456;11.290;10.805
1491619562;13.687;4.612;6.459;11.260;10.793
1491619567;13.597;4.569;6.450;11.264;10.902
1491619572;13.598;4.570;6.457;10.951;10.811
1491619577;13.720;4.619;6.462;11.472;10.805
1491619582;13.578;4.594;6.453;10.876;10.895
1491619587;13.599;4.570;6.453;10.737;10.776
1491619592;13.597;4.566;6.472;11.211;10.779
1491619597;13.716;4.619;6.454;10.889;10.833
1491619602;13.599;4.570;6.466;10.996;10.904
1491619607;13.598;4.569;6.458;10.966;10.816
1491619612;13.719;4.620;6.450;10.924;10.800
1491619617;13.578;4.589;6.448;11.240;10.900
1491619622;13.599;4.570;6.453;11.263;10.757
