1491652803;13.506;4.564;6.475;11.619;10.966
1491652808;13.638;4.569;6.472;11.697;10.972
1491652813;13.485;4.615;6.466;11.658;11.136
1491652818;13.499;4.561;6.480;11.701;10.936
1491652823;13.505;4.564;6.478;11.633;10.965
1491652828;13.637;4.616;6.463;11.730;10.949
1491652833;13.494;4.560;6.461;11.628;11.137
1491652838;13.509;4.566;6.467;11.594;10.974
1491652843;13.637;4.616;6.461;11.704;10.971
1491652848;13.505;4.555;6.468;11.624;11.128
1491652853;13.509;4.566;6.465;11.617;10.970
1491652858;13.637;4.564;6.456;11.636;10.975
1491652863;13.540;4.609;6.466;11.650;11.133
1491652868;13.506;4.560;6.477;11.556;10.862
1491652873;13.497;4.563;6.479;11.638;10.973
1491652878;13.624;4.612;6.468;11.746;10.968
1491652883;13.507;4.564;6.460;11.457;11.134
1491652888;13.509;4.564;6.462;11.644;10.972
1491652894;13.637;4.608;6.464;11.689;10.965
1491652899;13.485;4.616;6.467;11.743;11.127
1491652904;13.495;4.560;6.474;11.664;10.948
1491652909;13.491;4.558;6.464;11.693;10.950
1491652914;13.634;4.614;6.467;11.683;11.023
1491652919;13.509;4.565;6.466;11.656;11.134
1491652924;13.508;4.565;6.457;11.625;10.968
1491652929;13.636;4.617;6.464;11.836;10.970
1491652934;13.493;4.550;6.472;11.596;11.120
1491652939;13.480;4.558;6.474;11.675;10.954
1491652944;13.634;4.562;6.465;11.730;10.969
1491652949;13.499;4.614;6.469;11.716;11.130
1491652954;13.509;4.565;6.459;11.593;10.940
1491652959;13.507;4.565;6.481;11.640;10.975
1491652964;13.619;4.608;6.478;11.760;10.925
1491652969;13.503;4.556;6.471;11.574;11.127
1491652974;13.505;4.564;6.464;11.734;10.965
1491652979;13.636;4.615;6.470;11.684;10.967
1491652984;13.499;4.555;6.466;11.580;11.134
1491652989;13.509;4.564;6.456;11.659;10.969
1491652994;13.636;4.567;6.463;11.685;10.923
1491652999;13.527;4.615;6.464;11.700;11.107
1491653004;13.505;4.564;6.480;11.604;10.934
1491653010;13.511;4.565;6.471;11.604;10.974
1491653015;13.636;4.614;6.465;11.753;10.969
1491653020;13.509;4.565;6.476;11.631;11.139
1491653025;13.508;4.566;6.461;11.758;10.962
1491653030;13.620;4.611;6.472;11.666;10.903
1491653035;13.479;4.575;6.467;11.608;11.123
1491653040;13.509;4.564;6.456;11.631;10.949
1491653045;13.548;4.564;6.463;11.645;10.964
1491653050;13.636;4.613;6.464;11.661;11.136
1491653055;13.509;4.564;6.475;11.672;10.986
1491653060;13.494;4.558;6.469;11.729;10.964
1491653065;13.621;4.612;6.468;11.727;10.959
1491653070;13.509;4.556;6.474;11.618;11.136
1491653075;13.495;4.560;6.469;11.620;10.959
1491653080;13.632;4.608;6.474;11.640;10.972
1491653085;13.484;4.606;6.468;11.745;11.135
1491653090;13.493;4.559;6.463;11.656;10.921
1491653095;13.490;4.559;6.467;11.698;10.963
1491653100;13.633;4.614;6.465;11.736;11.045
1491653105;13.509;4.563;6.455;11.656;11.143
1491653110;13.504;4.564;6.480;11.603;10.960
1491653115;13.637;4.615;6.467;11.674;10.958
1491653120;13.488;4.548;6.478;11.610;11.100
1491653126;13.495;4.558;6.462;11.707;10.964
1491653131;13.634;4.599;6.473;11.654;10.961
1491653136;13.484;4.611;6.468;11.590;11.130
1491653141;13.509;4.563;6.469;11.851;10.936
1491653146;13.506;4.563;6.461;11.605;10.965
1491653151;13.634;4.605;6.464;11.534;10.952
1491653156;13.493;4.556;6.475;11.631;11.117
1491653161;13.505;4.561;6.455;11.655;10.962
1491653166;13.636;4.613;6.454;11.699;10.959
1491653171;13.508;4.554;6.467;11.408;11.128
1491653176;13.508;4.563;6.474;11.700;10.957
1491653181;13.636;4.560;6.464;11.657;10.916
1491653186;13.468;4.606;6.462;11.714;11.114
1491653191;13.505;4.562;6.461;11.643;10.927
1491653196;13.507;4.564;6.476;11.734;10.959
1491653201;13.636;4.614;6.467;11.664;10.939
1491653206;13.506;4.561;6.473;11.701;11.123
1491653211;13.508;4.563;6.458;11.606;10.954
1491653216;13.624;4.610;6.475;11.609;10.949
1491653221;13.497;4.553;6.465;11.608;11.131
1491653226;13.508;4.563;6.479;11.632;10.954
1491653231;13.637;4.563;6.477;11.658;10.953
1491653236;13.484;4.614;6.469;11.733;11.131
1491653242;13.508;4.563;6.469;11.777;10.929
1491653247;13.492;4.558;6.467;11.612;10.938
1491653252;13.633;4.614;6.471;11.756;10.954
1491653257;13.508;4.563;6.463;11.708;11.130
1491653262;13.507;4.564;6.479;11.654;10.958
1491653267;13.636;4.616;6.465;11.672;10.964
1491653272;13.500;4.555;6.468;11.750;11.131
1491653277;13.490;4.558;6.481;11.593;10.940
1491653282;13.570;4.562;6.473;11.633;10.965
1491653287;13.637;4.615;6.466;11.632;11.132
1491653292;13.508;4.564;6.458;11.587;11.133
1491653297;13.507;4.563;6.461;11.660;10.966
1491653302;13.636;4.615;6.470;11.671;10.958
1491653307;13.503;4.540;6.468;11.531;11.109
1491653312;13.505;4.563;6.478;11.647;10.963
1491653317;13.636;4.565;6.467;11.678;10.965
1491653322;13.570;4.615;6.470;11.670;11.127
1491653327;13.508;4.564;6.472;11.618;10.951
1491653332;13.494;4.563;6.481;11.661;10.959
1491653337;13.636;4.615;6.468;11.796;10.913
1491653342;13.505;4.553;6.484;11.550;11.126
1491653347;13.507;4.564;6.482;11.714;10.968
1491653352;13.636;4.615;6.480;11.631;10.960
1491653358;13.485;4.602;6.470;11.728;11.130
1491653363;13.508;4.565;6.462;11.693;10.941
1491653368;13.503;4.565;6.461;11.657;10.944
1491653373;13.623;4.614;6.467;11.669;11.072
1491653378;13.508;4.566;6.473;11.695;11.144
1491653383;13.507;4.566;6.476;11.694;10.960
1491653388;13.636;4.616;6.469;11.723;10.958
1491653393;13.509;4.555;6.478;11.621;11.128
1491653398;13.508;4.564;6.477;11.686;10.967
1491653403;13.620;4.555;6.475;11.693;10.953
1491653408;13.481;4.614;6.470;11.691;11.129
1491653413;13.508;4.565;6.464;11.654;10.935
1491653418;13.508;4.564;6.465;11.731;10.955
1491653423;13.636;4.613;6.464;11.715;10.942
1491653428;13.508;4.563;6.458;11.711;11.131
1491653433;13.489;4.553;6.468;11.561;10.934
1491653438;13.633;4.613;6.460;11.656;10.959
1491653443;13.495;4.555;6.464;11.570;11.126
1491653448;13.508;4.564;6.457;11.641;10.965
1491653453;13.623;4.563;6.465;11.619;10.956
1491653458;13.624;4.614;6.465;11.730;11.132
1491653463;13.508;4.564;6.468;11.551;10.903
1491653468;13.504;4.562;6.465;11.502;10.885
1491653474;13.624;4.608;6.460;11.553;10.954
1491653479;13.496;4.559;6.465;11.563;11.126
1491653484;13.505;4.563;6.458;11.641;10.965
1491653489;13.636;4.615;6.467;11.657;10.967
1491653494;13.489;4.554;6.473;11.657;11.132
1491653499;13.508;4.563;6.458;11.585;10.966
1491653504;13.583;4.558;6.471;11.669;10.960
1491653509;13.617;4.608;6.503;11.751;11.116
1491653514;13.505;4.563;6.472;11.637;10.961
1491653519;13.507;4.564;6.460;11.674;10.965
1491653524;13.636;4.614;6.470;11.688;10.961
1491653529;13.508;4.558;6.463;11.603;11.129
1491653534;13.485;4.557;6.468;11.632;10.952
1491653539;13.631;4.593;6.490;11.611;10.920
1491653544;13.481;4.613;6.467;11.671;11.131
1491653549;13.508;4.566;6.480;11.617;10.935
1491653554;13.506;4.565;6.454;11.619;10.961
1491653559;13.636;4.615;6.465;11.659;10.947
1491653564;13.494;4.554;6.470;11.644;11.117
1491653569;13.505;4.564;6.472;11.563;10.931
1491653574;13.633;4.615;6.454;11.618;10.954
1491653579;13.505;4.555;6.468;11.604;11.127
1491653585;13.508;4.565;6.458;11.791;10.949
1491653590;13.575;4.564;6.476;11.752;10.957
1491653595;13.621;4.615;6.469;11.649;11.110
1491653600;13.505;4.565;6.474;11.663;10.913
1491653605;13.493;4.565;6.461;11.651;10.962
1491653610;13.635;4.616;6.464;11.632;10.965
1491653615;13.508;4.560;6.482;11.549;11.132
1491653620;13.507;4.566;6.477;11.802;10.961
1491653625;13.636;4.613;6.477;11.670;10.925
1491653630;13.470;4.612;6.465;11.614;11.128
1491653635;13.493;4.561;6.468;11.608;10.911
1491653640;13.503;4.565;6.472;11.656;10.955
1491653645;13.636;4.617;6.462;11.656;10.988
1491653650;13.507;4.567;6.468;11.670;11.130
1491653655;13.507;4.567;6.475;11.650;10.955
1491653660;13.620;4.612;6.461;11.719;10.962
1491653665;13.491;4.551;6.464;11.670;11.107
1491653670;13.505;4.567;6.457;11.605;10.959
1491653675;13.636;4.567;6.477;11.683;10.961
1491653680;13.483;4.618;6.469;11.685;11.125
1491653685;13.507;4.567;6.475;11.606;10.928
1491653690;13.485;4.553;6.468;11.621;10.941
1491653696;13.618;4.612;6.465;11.642;10.936
1491653701;13.505;4.567;6.459;11.719;11.121
1491653706;13.507;4.567;6.466;11.647;10.955
1491653711;13.636;4.619;6.454;11.749;10.961
1491653716;13.503;4.558;6.472;11.652;11.130
1491653721;13.506;4.563;6.471;11.631;10.929
1491653726;13.633;4.563;6.480;11.501;10.938
1491653731;13.537;4.617;6.469;11.787;11.118
1491653736;13.507;4.568;6.480;11.633;10.955
1491653741;13.507;4.567;6.458;11.663;10.954
1491653746;13.636;4.618;6.468;11.740;10.957
1491653751;13.508;4.565;6.482;11.434;11.090
1491653756;13.496;4.567;6.462;11.650;10.912
1491653761;13.627;4.617;6.458;11.622;10.955
1491653766;13.484;4.603;6.464;11.646;11.123
1491653771;13.507;4.567;6.469;11.624;10.929
1491653776;13.506;4.567;6.466;11.681;10.963
1491653781;13.635;4.619;6.467;11.654;11.123
1491653786;13.494;4.560;6.470;11.634;11.071
1491653791;13.494;4.562;6.479;11.654;10.964
1491653796;13.636;4.619;6.468;11.666;10.953
1491653801;13.507;4.558;6.476;11.441;11.124
1491653807;13.507;4.566;6.472;11.637;10.960
1491653812;13.635;4.584;6.482;11.616;10.950
1491653817;13.470;4.611;6.474;11.735;11.112
1491653822;13.491;4.561;6.472;11.673;10.917
1491653827;13.503;4.567;6.471;11.627;10.951
1491653832;13.635;4.618;6.469;11.716;10.946
1491653837;13.507;4.566;6.476;11.645;11.124
1491653842;13.487;4.562;6.492;11.567;10.938
1491653847;13.619;4.612;6.467;11.673;10.935
1491653852;13.492;4.551;6.456;11.623;11.106
1491653857;13.504;4.566;6.479;11.630;10.960
1491653862;13.635;4.566;6.480;11.652;10.950
1491653867;13.558;4.618;6.470;11.686;11.125
1491653872;13.507;4.567;6.462;11.648;10.925
1491653877;13.487;4.559;6.473;11.624;10.936
1491653882;13.619;4.610;6.458;11.751;10.934
1491653887;13.505;4.560;6.458;11.531;11.122
1491653892;13.507;4.567;6.461;11.733;10.962
1491653897;13.635;4.618;6.473;11.713;10.957
1491653902;13.484;4.575;6.459;11.502;11.125
1491653907;13.507;4.565;6.467;11.569;10.930
1491653912;13.479;4.561;6.474;11.564;10.933
1491653918;13.632;4.616;6.467;11.675;11.125
1491653923;13.507;4.568;6.460;11.658;11.084
1491653928;13.506;4.567;6.477;11.718;10.967
1491653933;13.635;4.617;6.463;11.694;10.953
1491653938;13.507;4.558;6.463;11.457;11.112
1491653943;13.487;4.557;6.471;11.629;10.941
1491653948;13.632;4.592;6.458;11.580;10.957
1491653953;13.483;4.619;6.465;11.683;11.130
1491653958;13.507;4.568;6.456;11.628;10.932
1491653963;13.506;4.568;6.457;11.673;10.956
1491653968;13.635;4.620;6.469;11.774;11.018
1491653973;13.488;4.558;6.475;11.554;11.111
1491653978;13.504;4.567;6.471;11.642;10.958
1491653983;13.635;4.619;6.474;11.713;10.960
1491653988;13.503;4.559;6.466;11.536;11.130
1491653993;13.507;4.568;6.469;11.631;10.958
1491653998;13.635;4.569;6.476;11.669;10.959
1491654003;13.533;4.619;6.468;11.571;11.110
1491654008;13.504;4.568;6.463;11.709;10.926
1491654013;13.506;4.568;6.460;11.599;10.961
1491654018;13.635;4.620;6.469;11.634;10.957
1491654023;13.507;4.570;6.468;11.661;11.130
1491654028;13.507;4.570;6.458;11.676;10.961
1491654034;13.635;4.620;6.469;11.665;10.947
1491654039;13.471;4.554;6.469;11.624;11.126
1491654044;13.506;4.569;6.478;11.708;10.955
1491654049;13.607;4.569;6.467;11.649;10.961
1491654054;13.624;4.621;6.464;11.734;11.129
1491654059;13.507;4.570;6.477;11.707;10.924
1491654064;13.506;4.569;6.478;11.695;10.959
1491654069;13.615;4.615;6.467;11.670;10.944
1491654074;13.492;4.561;6.470;11.752;11.107
1491654079;13.494;4.564;6.471;11.603;10.945
1491654084;13.632;4.620;6.462;11.683;10.968
1491654089;13.483;4.596;6.466;11.519;11.135
1491654094;13.507;4.570;6.466;11.645;10.938
1491654099;13.549;4.571;6.472;11.678;10.960
1491654104;13.621;4.611;6.471;11.702;11.119
1491654109;13.503;4.562;6.474;11.602;11.068
1491654114;13.503;4.569;6.465;11.618;10.962
1491654119;13.635;4.619;6.466;11.679;10.964
1491654124;13.507;4.561;6.475;11.637;11.132
1491654129;13.506;4.570;6.477;11.663;10.968
1491654134;13.635;4.618;6.486;11.664;10.940
1491654139;13.480;4.604;6.462;11.644;11.109
1491654144;13.504;4.567;6.466;11.736;10.949
1491654150;13.500;4.569;6.475;11.599;10.965
1491654155;13.635;4.621;6.468;11.610;11.037
1491654160;13.507;4.571;6.471;11.607;11.140
1491654165;13.506;4.569;6.477;11.653;10.947
1491654170;13.621;4.612;6.458;11.641;10.941
1491654175;13.493;4.559;6.475;11.599;11.134
1491654180;13.506;4.570;6.473;11.704;10.972
1491654185;13.635;4.591;6.462;11.633;10.969
1491654190;13.483;4.609;6.473;11.556;11.139
1491654195;13.506;4.569;6.476;11.668;10.946
1491654200;13.486;4.563;6.465;11.589;10.949
1491654205;13.619;4.614;6.467;11.712;11.128
1491654210;13.507;4.570;6.472;11.690;11.143
1491654215;13.506;4.569;6.476;11.585;10.979
1491654220;13.635;4.619;6.469;11.706;10.967
1491654225;13.507;4.560;6.469;11.509;11.140
1491654230;13.486;4.563;6.474;11.623;10.957
1491654235;13.621;4.571;6.465;11.655;10.978
1491654240;13.482;4.619;6.468;11.650;11.145
1491654245;13.503;4.570;6.478;11.616;10.946
1491654250;13.505;4.568;6.460;11.668;10.975
1491654255;13.635;4.619;6.467;11.746;10.974
1491654260;13.494;4.558;6.482;11.685;11.089
1491654266;13.493;4.561;6.474;11.675;10.973
1491654271;13.633;4.619;6.465;11.746;10.969
1491654276;13.507;4.559;6.466;11.702;11.143
1491654281;13.507;4.567;6.478;11.675;10.969
1491654286;13.635;4.566;6.459;11.627;10.972
1491654291;13.483;4.618;6.463;11.680;11.130
1491654296;13.494;4.563;6.476;11.725;10.945
1491654301;13.503;4.567;6.473;11.602;10.980
1491654306;13.635;4.618;6.466;11.766;10.973
1491654311;13.507;4.567;6.463;11.702;11.147
1491654316;13.506;4.568;6.474;11.731;10.981
1491654321;13.635;4.618;6.454;11.643;10.953
1491654326;13.488;4.552;6.472;11.615;11.138
1491654331;13.504;4.567;6.473;11.612;10.978
1491654336;13.635;4.567;6.464;11.713;10.980
1491654341;13.504;4.617;6.468;11.657;11.143
1491654346;13.507;4.567;6.464;11.653;10.945
1491654351;13.506;4.568;6.461;11.645;10.977
1491654356;13.614;4.611;6.469;11.564;10.957
1491654361;13.504;4.566;6.473;11.726;11.139
1491654366;13.506;4.567;6.461;11.743;10.982
1491654371;13.635;4.618;6.466;11.627;10.978
1491654376;13.503;4.557;6.468;11.659;11.144
1491654382;13.507;4.567;6.472;11.587;10.969
1491654387;13.621;4.554;6.476;11.583;10.952
1491654392;13.567;4.615;6.470;11.618;11.140
1491654397;13.507;4.567;6.478;11.603;10.944
1491654402;13.506;4.567;6.463;11.623;10.980
1491654407;13.635;4.617;6.469;11.679;10.974
1491654412;13.506;4.561;6.484;11.443;11.143
1491654417;13.484;4.560;6.471;11.638;10.945
1491654422;13.632;4.615;6.463;11.608;10.969
1491654427;13.482;4.603;6.468;11.583;11.144
1491654432;13.506;4.566;6.472;11.618;10.946
1491654437;13.499;4.567;6.480;11.735;10.968
1491654442;13.635;4.617;6.469;11.745;11.142
1491654447;13.506;4.565;6.480;11.461;11.121
1491654452;13.503;4.566;6.478;11.656;10.966
1491654457;13.635;4.617;6.467;11.739;10.975
1491654462;13.506;4.556;6.471;11.609;11.140
1491654467;13.506;4.566;6.479;11.634;10.970
1491654472;13.635;4.572;6.466;11.605;10.967
1491654477;13.482;4.616;6.465;11.706;11.130
1491654482;13.493;4.559;6.468;11.716;10.934
1491654487;13.505;4.566;6.462;11.670;10.974
1491654492;13.635;4.617;6.467;11.709;11.066
1491654498;13.506;4.566;6.458;11.604;11.150
1491654503;13.506;4.565;6.475;11.699;10.978
1491654508;13.635;4.617;6.465;11.711;10.979
1491654513;13.493;4.550;6.463;11.581;11.135
1491654518;13.503;4.565;6.452;11.653;10.969
1491654523;13.635;4.564;6.479;11.704;10.965
1491654528;13.482;4.616;6.470;11.567;11.141
1491654533;13.506;4.564;6.468;11.666;10.939
1491654538;13.505;4.565;6.466;11.603;10.967
1491654543;13.618;4.610;6.467;11.717;10.955
1491654548;13.504;4.564;6.482;11.727;11.137
1491654553;13.506;4.565;6.473;11.699;10.974
1491654558;13.634;4.615;6.459;11.697;10.969
1491654563;13.493;4.557;6.469;11.677;11.140
1491654568;13.506;4.565;6.465;11.640;10.952
1491654573;13.470;4.559;6.475;11.653;10.954
1491654578;13.631;4.614;6.465;11.757;10.987
1491654583;13.507;4.565;6.472;11.656;11.034
1491654588;13.506;4.564;6.460;11.668;10.964
1491654593;13.635;4.615;6.467;11.739;10.965
1491654598;13.507;4.556;6.479;11.537;11.136
1491654603;13.501;4.557;6.466;11.674;10.944
1491654609;13.631;4.567;6.466;11.613;10.963
1491654614;13.469;4.609;6.477;11.835;11.113
1491654619;13.504;4.563;6.458;11.727;10.939
1491654624;13.507;4.564;6.458;11.707;10.975
1491654629;13.635;4.615;6.468;11.620;10.949
1491654634;13.507;4.565;6.471;11.604;11.083
1491654639;13.497;4.565;6.478;11.601;10.968
1491654644;13.634;4.616;6.464;11.690;10.963
1491654649;13.507;4.556;6.484;11.522;11.135
1491654654;13.506;4.565;6.483;11.622;10.971
1491654659;13.634;4.564;6.470;11.665;10.963
1491654664;13.543;4.616;6.469;11.592;11.109
1491654669;13.490;4.562;6.461;11.689;10.933
1491654674;13.492;4.554;6.470;11.596;10.954
1491654679;13.599;4.605;6.513;11.717;10.940
1491654684;13.503;4.563;6.464;11.665;11.127
1491654689;13.506;4.565;6.471;11.695;10.959
1491654694;13.634;4.616;6.476;11.578;10.957
1491654699;13.484;4.555;6.469;11.562;11.133
1491654704;13.506;4.561;6.476;11.693;10.938
1491654709;13.559;4.563;6.473;11.625;10.897
1491654714;13.631;4.615;6.468;11.674;11.125
1491654719;13.507;4.565;6.464;11.674;11.111
1491654725;13.506;4.565;6.482;11.655;10.955
1491654730;13.634;4.616;6.469;11.706;10.968
1491654735;13.507;4.556;6.472;11.614;11.131
1491654740;13.493;4.558;6.466;11.761;10.948
1491654745;13.621;4.566;6.481;11.594;10.951
1491654750;13.482;4.615;6.472;11.559;11.126
1491654755;13.507;4.565;6.473;11.643;10.928
1491654760;13.505;4.566;6.465;11.773;10.961
1491654765;13.634;4.615;6.469;11.730;10.967
1491654770;13.490;4.560;6.472;11.711;11.122
1491654775;13.492;4.559;6.465;11.566;10.961
1491654780;13.632;4.616;6.472;11.674;10.960
1491654785;13.504;4.555;6.475;11.552;11.128
1491654790;13.506;4.566;6.469;11.611;10.956
1491654795;13.634;4.563;6.472;11.602;10.956
1491654800;13.465;4.610;6.465;11.591;11.102
1491654805;13.492;4.560;6.471;11.620;10.929
1491654810;13.502;4.565;6.476;11.617;10.956
1491654815;13.634;4.616;6.469;11.628;10.968
1491654820;13.506;4.566;6.460;11.739;11.128
1491654825;13.506;4.566;6.473;11.615;10.956
1491654830;13.618;4.609;6.483;11.595;10.918
1491654835;13.476;4.549;6.472;11.535;11.113
1491654841;13.503;4.565;6.480;11.630;10.941
1491654846;13.634;4.565;6.456;11.636;10.963
1491654851;13.581;4.616;6.469;11.813;11.129
1491654856;13.506;4.566;6.466;11.608;11.058
1491654861;13.505;4.565;6.469;11.618;10.945
1491654866;13.618;4.610;6.476;11.685;10.935
1491654871;13.503;4.557;6.468;11.513;11.131
1491654876;13.506;4.566;6.467;11.635;10.963
1491654881;13.634;4.574;6.481;11.694;10.954
1491654886;13.482;4.617;6.473;11.663;11.130
1491654891;13.506;4.566;6.480;11.596;10.929
1491654896;13.488;4.561;6.463;11.643;10.936
1491654901;13.631;4.616;6.468;11.773;10.946
1491654906;13.506;4.566;6.474;11.449;11.128
1491654911;13.506;4.567;6.472;11.669;10.959
1491654916;13.634;4.619;6.461;11.631;10.967
1491654921;13.482;4.583;6.470;11.529;11.127
1491654926;13.473;4.561;6.464;11.611;10.914
1491654931;13.492;4.566;6.467;11.695;10.958
1491654936;13.634;4.617;6.466;11.717;11.131
1491654941;13.505;4.567;6.472;11.635;11.125
1491654946;13.505;4.567;6.461;11.607;10.965
1491654952;13.634;4.617;6.465;11.742;10.966
1491654957;13.486;4.541;6.476;11.615;11.098
1491654962;13.503;4.566;6.463;11.683;10.965
1491654967;13.634;4.567;6.472;11.695;10.960
1491654972;13.481;4.619;6.467;11.660;11.131
1491654977;13.506;4.567;6.468;11.718;10.932
1491654982;13.505;4.568;6.459;11.678;10.955
1491654987;13.634;4.618;6.460;11.582;10.933
1491654992;13.503;4.566;6.473;11.695;11.129
1491654997;13.505;4.568;6.477;11.635;10.966
1491655002;13.634;4.618;6.480;11.656;10.959
1491655007;13.482;4.579;6.467;11.587;11.134
1491655012;13.505;4.567;6.476;11.634;10.935
1491655017;13.508;4.568;6.482;11.653;10.944
1491655022;13.618;4.612;6.469;11.746;11.127
1491655027;13.505;4.566;6.474;11.711;10.934
1491655032;13.505;4.567;6.470;11.722;10.969
1491655037;13.634;4.618;6.471;11.762;10.959
1491655042;13.506;4.564;6.483;11.504;11.133
1491655047;13.506;4.567;6.458;11.750;10.961
1491655052;13.617;4.611;6.476;11.656;10.958
1491655057;13.479;4.606;6.464;11.641;11.132
1491655062;13.506;4.567;6.480;11.730;10.933
1491655068;13.496;4.567;6.465;11.632;10.965
1491655073;13.635;4.619;6.468;11.635;11.053
1491655078;13.506;4.567;6.458;11.667;10.984
1491655083;13.490;4.561;6.467;11.710;10.954
1491655088;13.631;4.615;6.465;11.682;10.961
1491655093;13.507;4.558;6.460;11.646;11.136
1491655098;13.506;4.567;6.466;11.735;10.963
1491655103;13.634;4.565;6.463;11.673;10.972
1491655108;13.482;4.617;6.466;11.762;11.136
1491655113;13.482;4.560;6.478;11.603;10.911
1491655118;13.502;4.566;6.472;11.706;10.963
1491655123;13.635;4.617;6.470;11.578;10.898
1491655128;13.496;4.566;6.475;11.736;11.126
1491655133;13.505;4.566;6.459;11.706;10.958
1491655138;13.634;4.616;6.461;11.664;10.960
1491655143;13.504;4.554;6.480;11.541;11.102
1491655148;13.503;4.564;6.476;11.696;10.968
1491655153;13.634;4.562;6.472;11.611;10.958
1491655158;13.482;4.616;6.464;11.623;11.136
1491655163;13.506;4.566;6.481;11.693;10.933
1491655168;13.504;4.566;6.475;11.630;10.972
1491655173;13.634;4.617;6.462;11.613;10.936
1491655178;13.489;4.562;6.461;11.691;11.131
1491655184;13.503;4.567;6.472;11.679;10.960
1491655189;13.634;4.617;6.463;11.693;10.966
1491655194;13.500;4.556;6.464;11.545;11.136
1491655199;13.506;4.565;6.465;11.674;10.966
1491655204;13.582;4.565;6.480;11.630;10.964
1491655209;13.607;4.610;6.464;11.711;11.118
1491655214;13.503;4.565;6.483;11.695;11.047
1491655219;13.505;4.567;6.476;11.650;10.972
1491655224;13.634;4.617;6.469;11.599;10.975
1491655229;13.506;4.565;6.459;11.536;11.140
1491655234;13.505;4.565;6.469;11.721;10.964
1491655239;13.592;4.610;6.479;11.631;10.949
1491655244;13.479;4.590;6.467;11.582;11.135
1491655249;13.506;4.566;6.478;11.653;10.946
1491655254;13.498;4.566;6.462;11.584;10.966
1491655259;13.634;4.615;6.464;11.773;11.127
1491655264;13.506;4.566;6.480;11.623;11.104
1491655269;13.499;4.553;6.470;11.574;10.952
1491655274;13.604;4.604;6.495;11.743;10.941
1491655279;13.503;4.551;6.470;11.525;11.110
1491655284;13.503;4.564;6.460;11.705;10.976
1491655289;13.634;4.616;6.466;11.726;10.975
1491655295;13.482;4.597;6.469;11.709;11.142
1491655300;13.506;4.566;6.462;11.642;10.951
1491655305;13.494;4.564;6.467;11.607;10.932
1491655310;13.631;4.615;6.467;11.809;11.127
1491655315;13.490;4.563;6.470;11.793;11.112
1491655320;13.505;4.565;6.467;11.737;10.972
1491655325;13.634;4.615;6.470;11.804;10.970
1491655330;13.506;4.559;6.463;11.534;11.142
1491655335;13.506;4.567;6.471;11.790;10.967
1491655340;13.618;4.612;6.479;11.686;10.966
1491655345;13.470;4.550;6.461;11.482;11.136
1491655350;13.503;4.564;6.483;11.678;10.966
1491655355;13.570;4.565;6.477;11.620;10.982
1491655360;13.634;4.616;6.472;11.718;11.147
1491655365;13.506;4.565;6.471;11.697;10.945
1491655370;13.492;4.559;6.472;11.644;10.973
1491655375;13.620;4.609;6.469;11.651;10.966
1491655380;13.503;4.558;6.467;11.585;11.141
1491655385;13.506;4.566;6.469;11.643;10.978
1491655390;13.634;4.608;6.463;11.639;10.968
1491655395;13.482;4.611;6.468;11.603;11.145
1491655400;13.490;4.560;6.471;11.694;10.929
1491655406;13.488;4.558;6.464;11.760;10.962
1491655411;13.631;4.615;6.470;11.783;10.984
1491655416;13.506;4.565;6.472;11.607;11.146
1491655421;13.505;4.565;6.460;11.670;10.982
1491655426;13.634;4.615;6.467;11.841;10.972
1491655431;13.482;4.549;6.472;11.684;11.121
1491655436;13.487;4.557;6.464;11.715;10.961
1491655441;13.631;4.567;6.467;11.694;10.962
1491655446;13.482;4.617;6.470;11.746;11.146
1491655451;13.506;4.566;6.462;11.692;10.946
1491655456;13.504;4.565;6.460;11.692;10.974
1491655461;13.627;4.608;6.475;11.721;11.010
1491655466;13.503;4.560;6.475;11.564;11.117
1491655471;13.502;4.565;6.464;11.724;10.969
1491655476;13.634;4.615;6.469;11.743;10.969
1491655481;13.506;4.556;6.479;11.638;11.146
1491655486;13.506;4.566;6.459;11.578;10.976
1491655491;13.634;4.581;6.468;11.468;10.942
1491655496;13.479;4.615;6.468;11.629;11.110
1491655501;13.503;4.565;6.463;11.666;10.940
1491655506;13.504;4.565;6.467;11.650;10.970
1491655511;13.634;4.617;6.471;11.768;11.142
1491655516;13.506;4.566;6.472;11.630;11.060
1491655522;13.505;4.566;6.467;11.627;10.967
1491655527;13.618;4.612;6.466;11.719;10.946
1491655532;13.493;4.555;6.472;11.619;11.137
1491655537;13.505;4.566;6.458;11.616;10.968
1491655542;13.634;4.582;6.450;11.599;10.978
1491655547;13.478;4.616;6.470;11.624;11.141
1491655552;13.506;4.567;6.478;11.681;10.946
1491655557;13.491;4.561;6.472;11.550;10.964
1491655562;13.617;4.611;6.476;11.660;10.959
1491655567;13.506;4.567;6.475;11.529;11.141
1491655572;13.505;4.567;6.465;11.714;10.977
1491655577;13.633;4.617;6.469;11.644;10.965
1491655582;13.506;4.558;6.475;11.510;11.143
1491655587;13.487;4.561;6.484;11.725;10.947
1491655592;13.618;4.558;6.476;11.595;10.972
1491655597;13.478;4.616;6.468;11.589;11.144
1491655602;13.506;4.566;6.464;11.585;10.946
1491655607;13.504;4.568;6.470;11.669;10.980
1491655612;13.633;4.617;6.469;11.623;10.977
1491655617;13.477;4.561;6.473;11.641;11.118
1491655622;13.487;4.560;6.475;11.553;10.957
