1491645603;13.545;4.569;6.464;11.701;10.882
1491645608;13.673;4.619;6.451;11.420;10.980
1491645613;13.548;4.570;6.454;11.511;11.039
1491645618;13.532;4.564;6.463;11.543;10.846
1491645623;13.669;4.619;6.452;11.619;10.870
1491645628;13.548;4.558;6.462;11.502;11.034
1491645634;13.548;4.568;6.454;11.714;10.877
1491645639;13.672;4.566;6.470;11.674;10.869
1491645644;13.569;4.619;6.461;11.494;11.032
1491645649;13.543;4.562;6.458;11.548;10.877
1491645654;13.533;4.561;6.462;11.349;10.875
1491645659;13.669;4.617;6.462;11.678;10.846
1491645664;13.536;4.557;6.449;11.464;11.036
1491645669;13.545;4.568;6.448;11.491;10.882
1491645674;13.672;4.600;6.449;11.451;10.884
1491645679;13.525;4.618;6.462;11.735;11.036
1491645684;13.547;4.568;6.456;11.523;10.861
1491645689;13.533;4.561;6.468;11.611;10.870
1491645694;13.637;4.614;6.463;11.685;10.884
1491645699;13.545;4.567;6.463;11.519;11.032
1491645704;13.547;4.569;6.467;11.647;10.874
1491645709;13.672;4.620;6.457;11.610;10.881
1491645714;13.525;4.563;6.464;11.649;11.038
1491645719;13.531;4.563;6.460;11.517;10.855
1491645724;13.542;4.562;6.457;11.528;10.869
1491645729;13.669;4.617;6.453;11.587;11.024
1491645734;13.548;4.568;6.449;11.557;11.007
1491645739;13.546;4.568;6.462;11.668;10.887
1491645744;13.671;4.618;6.468;11.680;10.883
1491645750;13.528;4.552;6.475;11.432;11.011
1491645755;13.543;4.561;6.453;11.495;10.874
1491645760;13.669;4.584;6.474;11.496;10.884
1491645765;13.524;4.618;6.452;11.628;11.047
1491645770;13.546;4.568;6.465;11.572;10.864
1491645775;13.546;4.567;6.457;11.690;10.873
1491645780;13.671;4.613;6.455;11.520;10.862
1491645785;13.544;4.568;6.462;11.630;11.021
1491645790;13.533;4.563;6.471;11.752;10.882
1491645795;13.669;4.619;6.462;11.578;10.888
1491645800;13.542;4.559;6.459;11.572;11.044
1491645805;13.547;4.568;6.462;11.586;10.889
1491645810;13.637;4.568;6.455;11.533;10.863
1491645815;13.657;4.618;6.459;11.522;11.037
1491645820;13.531;4.563;6.456;11.678;11.061
1491645825;13.543;4.567;6.466;11.551;10.886
1491645830;13.671;4.619;6.454;11.722;10.876
1491645835;13.547;4.560;6.458;11.465;11.044
1491645840;13.546;4.568;6.467;11.584;10.878
1491645845;13.657;4.564;6.466;11.549;10.890
1491645850;13.508;4.612;6.457;11.588;11.025
1491645855;13.543;4.566;6.466;11.654;10.869
1491645860;13.545;4.568;6.470;11.553;10.884
1491645866;13.670;4.618;6.458;11.696;10.903
1491645871;13.546;4.568;6.463;11.611;11.038
1491645876;13.533;4.563;6.460;11.600;10.880
1491645881;13.645;4.613;6.458;11.553;10.883
1491645886;13.523;4.557;6.464;11.501;11.040
1491645891;13.546;4.568;6.461;11.708;10.883
1491645896;13.571;4.568;6.462;11.512;10.882
1491645901;13.671;4.618;6.466;11.540;10.905
1491645906;13.528;4.560;6.469;11.495;11.014
1491645911;13.540;4.561;6.463;11.562;10.882
1491645916;13.668;4.617;6.459;11.567;10.890
1491645921;13.532;4.558;6.456;11.552;11.044
1491645926;13.546;4.569;6.465;11.608;10.884
1491645931;13.565;4.569;6.468;11.675;10.890
1491645936;13.657;4.613;6.464;11.661;10.918
1491645941;13.543;4.567;6.461;11.501;10.993
1491645946;13.542;4.566;6.448;11.628;10.884
1491645951;13.670;4.618;6.455;11.672;10.892
1491645956;13.546;4.558;6.467;11.347;11.052
1491645961;13.545;4.568;6.451;11.583;10.890
1491645966;13.670;4.566;6.471;11.578;10.870
1491645971;13.519;4.616;6.453;11.656;11.021
1491645976;13.532;4.566;6.454;11.673;10.879
1491645982;13.544;4.568;6.457;11.649;10.890
1491645987;13.670;4.619;6.461;11.529;10.898
1491645992;13.545;4.569;6.462;11.645;11.045
1491645997;13.545;4.569;6.447;11.696;10.889
1491646002;13.645;4.615;6.467;11.556;10.888
1491646007;13.506;4.567;6.464;11.453;11.039
1491646012;13.545;4.568;6.457;11.642;10.880
1491646017;13.549;4.568;6.463;11.686;10.895
1491646022;13.670;4.617;6.468;11.506;10.918
1491646027;13.545;4.568;6.445;11.606;11.014
1491646032;13.538;4.562;6.465;11.708;10.883
1491646037;13.655;4.613;6.457;11.670;10.887
1491646042;13.545;4.558;6.455;11.491;11.046
1491646047;13.545;4.568;6.452;11.655;10.879
1491646052;13.670;4.568;6.471;11.611;10.889
1491646057;13.642;4.618;6.464;11.671;11.047
1491646062;13.545;4.567;6.462;11.626;10.888
1491646067;13.531;4.561;6.470;11.554;10.887
1491646072;13.669;4.617;6.464;11.742;10.889
1491646077;13.545;4.560;6.465;11.408;11.043
1491646082;13.544;4.568;6.452;11.659;10.882
1491646087;13.669;4.568;6.449;11.503;10.886
1491646093;13.576;4.618;6.453;11.525;11.043
1491646098;13.530;4.561;6.452;11.669;10.864
1491646103;13.541;4.568;6.450;11.638;10.874
1491646108;13.669;4.619;6.459;11.336;10.876
1491646113;13.544;4.565;6.457;11.607;11.042
1491646118;13.544;4.568;6.454;11.620;10.878
1491646123;13.669;4.610;6.476;11.591;10.882
1491646128;13.506;4.612;6.459;11.505;11.040
1491646133;13.541;4.567;6.451;11.576;10.869
1491646138;13.543;4.567;6.456;11.603;10.871
1491646143;13.669;4.618;6.461;11.572;10.940
1491646148;13.544;4.568;6.455;11.666;11.039
1491646153;13.544;4.569;6.459;11.471;10.884
1491646158;13.653;4.612;6.464;11.732;10.874
1491646163;13.532;4.557;6.458;11.241;11.038
1491646168;13.543;4.569;6.452;11.647;10.878
1491646173;13.626;4.568;6.472;11.583;10.879
1491646178;13.669;4.619;6.470;11.598;11.041
1491646183;13.543;4.569;6.446;11.556;10.961
1491646188;13.525;4.563;6.450;11.655;10.870
1491646193;13.666;4.618;6.457;11.674;10.865
1491646198;13.544;4.559;6.467;11.433;11.042
1491646204;13.543;4.568;6.474;11.526;10.879
1491646209;13.669;4.568;6.450;11.535;10.872
1491646214;13.626;4.620;6.461;11.565;11.041
1491646219;13.541;4.560;6.466;11.569;10.901
1491646224;13.539;4.567;6.451;11.658;10.873
1491646229;13.668;4.620;6.465;11.728;10.885
1491646234;13.544;4.561;6.458;11.559;11.044
1491646239;13.543;4.568;6.446;11.668;10.883
1491646244;13.668;4.603;6.461;11.661;10.885
1491646249;13.521;4.620;6.461;11.634;11.004
1491646254;13.536;4.562;6.468;11.558;10.817
1491646259;13.529;4.562;6.454;11.684;10.880
1491646264;13.652;4.615;6.463;11.645;10.863
1491646269;13.541;4.569;6.454;11.709;11.042
1491646274;13.542;4.569;6.446;11.644;10.872
1491646279;13.668;4.619;6.455;11.532;10.871
1491646284;13.531;4.559;6.454;11.378;11.044
1491646289;13.527;4.558;6.466;11.645;10.868
1491646294;13.563;4.563;6.462;11.625;10.873
1491646299;13.665;4.617;6.468;11.736;10.945
1491646304;13.543;4.569;6.465;11.691;11.051
1491646309;13.542;4.569;6.464;11.362;10.879
1491646315;13.668;4.620;6.449;11.651;10.879
1491646320;13.525;4.553;6.472;11.401;11.028
1491646325;13.526;4.560;6.467;11.553;10.864
1491646330;13.595;4.568;6.462;11.634;10.873
1491646335;13.668;4.619;6.457;11.777;11.005
1491646340;13.543;4.569;6.470;11.694;10.909
1491646345;13.542;4.568;6.450;11.630;10.885
1491646350;13.657;4.611;6.469;11.639;10.876
1491646355;13.539;4.554;6.484;11.527;11.020
1491646360;13.539;4.568;6.451;11.557;10.878
1491646365;13.667;4.567;6.452;11.483;10.878
1491646370;13.519;4.619;6.467;11.591;11.045
1491646375;13.543;4.569;6.455;11.575;10.873
1491646380;13.541;4.566;6.462;11.705;10.865
1491646385;13.664;4.618;6.461;11.406;10.873
1491646390;13.529;4.564;6.462;11.644;11.041
1491646395;13.534;4.569;6.472;11.554;10.881
1491646400;13.666;4.620;6.462;11.491;10.879
1491646405;13.526;4.560;6.465;11.566;11.044
1491646410;13.542;4.570;6.446;11.599;10.839
1491646415;13.547;4.571;6.470;11.564;10.874
1491646420;13.650;4.617;6.467;11.686;10.948
1491646425;13.539;4.569;6.466;11.583;10.917
1491646431;13.541;4.569;6.459;11.596;10.884
1491646436;13.667;4.622;6.459;11.612;10.888
1491646441;13.542;4.562;6.454;11.272;11.048
1491646446;13.525;4.565;6.461;11.654;10.885
1491646451;13.650;4.563;6.465;11.582;10.875
1491646456;13.508;4.616;6.466;11.540;11.042
1491646461;13.539;4.569;6.466;11.668;10.872
1491646466;13.541;4.570;6.464;11.605;10.881
1491646471;13.666;4.622;6.467;11.439;10.895
1491646476;13.525;4.565;6.468;11.607;11.024
1491646481;13.528;4.565;6.455;11.596;10.882
1491646486;13.663;4.614;6.467;11.650;10.885
1491646491;13.516;4.620;6.456;11.667;11.046
1491646496;13.542;4.570;6.472;11.604;10.875
1491646501;13.540;4.572;6.449;11.508;10.882
1491646506;13.645;4.615;6.456;11.640;10.854
1491646511;13.525;4.566;6.467;11.719;11.022
1491646516;13.538;4.569;6.474;11.824;10.879
1491646521;13.651;4.615;6.462;11.620;10.882
1491646526;13.518;4.588;6.467;11.649;11.048
1491646531;13.541;4.571;6.451;11.555;10.872
1491646536;13.526;4.563;6.463;11.697;10.886
1491646542;13.645;4.615;6.462;11.585;11.033
1491646547;13.538;4.570;6.468;11.604;11.055
1491646552;13.540;4.571;6.446;11.724;10.888
1491646557;13.666;4.621;6.445;11.742;10.888
1491646562;13.540;4.562;6.467;11.553;11.049
1491646567;13.541;4.571;6.452;11.324;10.865
1491646572;13.658;4.562;6.457;11.402;10.881
1491646577;13.534;4.620;6.458;11.597;11.047
1491646582;13.540;4.570;6.470;11.361;10.840
1491646587;13.536;4.570;6.459;11.657;10.877
1491646592;13.666;4.622;6.463;11.590;10.877
1491646597;13.541;4.570;6.452;11.312;11.033
1491646602;13.529;4.570;6.462;11.472;10.874
1491646607;13.662;4.614;6.450;11.495;10.875
1491646612;13.518;4.621;6.467;11.706;11.053
1491646617;13.541;4.572;6.451;11.717;10.864
1491646622;13.538;4.571;6.465;11.630;10.880
1491646627;13.666;4.622;6.465;11.568;10.926
1491646633;13.524;4.564;6.451;11.590;11.021
1491646638;13.529;4.570;6.469;11.605;10.880
1491646643;13.665;4.622;6.466;11.698;10.879
1491646648;13.524;4.561;6.465;11.596;11.050
1491646653;13.540;4.571;6.455;11.614;10.881
1491646658;13.576;4.572;6.457;11.525;10.879
1491646663;13.649;4.615;6.457;11.629;11.031
1491646668;13.524;4.566;6.465;11.556;10.987
1491646673;13.536;4.570;6.452;11.605;10.877
1491646678;13.665;4.622;6.449;11.671;10.884
1491646683;13.521;4.561;6.468;11.633;11.056
1491646688;13.540;4.572;6.465;11.654;10.870
1491646693;13.522;4.570;6.474;11.634;10.886
1491646698;13.649;4.618;6.463;11.616;10.996
1491646703;13.537;4.569;6.470;11.597;11.057
1491646708;13.539;4.572;6.455;11.489;10.891
1491646713;13.657;4.618;6.467;11.583;10.888
1491646718;13.537;4.561;6.465;11.478;11.060
1491646723;13.539;4.571;6.452;11.630;10.887
1491646728;13.649;4.565;6.462;11.674;10.888
1491646733;13.585;4.620;6.464;11.591;11.048
1491646738;13.539;4.571;6.463;11.722;10.897
1491646744;13.538;4.570;6.472;11.700;10.880
1491646749;13.664;4.621;6.464;11.540;10.891
1491646754;13.540;4.563;6.459;11.329;11.053
1491646759;13.539;4.568;6.456;11.497;10.888
1491646764;13.661;4.612;6.467;11.516;10.882
1491646769;13.516;4.622;6.469;11.591;11.060
1491646774;13.539;4.571;6.470;11.445;10.871
1491646779;13.542;4.571;6.451;11.718;10.882
1491646784;13.664;4.621;6.467;11.650;10.879
1491646789;13.539;4.572;6.453;11.680;11.023
1491646794;13.525;4.565;6.461;11.638;10.890
1491646799;13.662;4.621;6.460;11.620;10.889
1491646804;13.518;4.560;6.464;11.570;11.056
1491646809;13.539;4.571;6.468;11.619;10.880
1491646814;13.580;4.572;6.470;11.594;10.882
1491646819;13.663;4.621;6.454;11.555;11.026
1491646824;13.523;4.565;6.464;11.713;11.066
1491646829;13.535;4.570;6.452;11.494;10.882
1491646834;13.664;4.621;6.463;11.680;10.892
1491646839;13.539;4.561;6.464;11.490;11.037
1491646844;13.535;4.569;6.457;11.571;10.888
1491646849;13.664;4.600;6.453;11.744;10.880
1491646855;13.499;4.615;6.464;11.630;11.014
1491646860;13.525;4.565;6.477;11.553;10.862
1491646865;13.510;4.562;6.463;11.502;10.886
1491646870;13.661;4.619;6.466;11.662;10.878
1491646875;13.538;4.570;6.469;11.722;11.054
1491646880;13.540;4.570;6.469;11.733;10.880
1491646885;13.663;4.621;6.473;11.674;10.885
1491646890;13.504;4.554;6.466;11.573;11.049
1491646895;13.535;4.568;6.463;11.574;10.868
1491646900;13.655;4.568;6.459;11.658;10.878
1491646905;13.587;4.620;6.464;11.598;11.060
1491646910;13.538;4.571;6.474;11.702;10.878
1491646915;13.536;4.570;6.467;11.611;10.888
1491646920;13.648;4.613;6.465;11.536;10.875
1491646925;13.535;4.566;6.472;11.437;11.061
1491646930;13.522;4.564;6.468;11.599;10.889
1491646935;13.660;4.620;6.465;11.622;10.880
1491646940;13.515;4.617;6.464;11.600;11.054
1491646945;13.538;4.570;6.465;11.635;10.865
1491646950;13.521;4.563;6.467;11.577;10.879
1491646955;13.660;4.619;6.461;11.725;10.884
1491646960;13.522;4.562;6.474;11.349;11.034
1491646965;13.534;4.568;6.469;11.653;10.882
1491646971;13.653;4.618;6.461;11.693;10.876
1491646976;13.526;4.559;6.457;11.542;11.064
1491646981;13.538;4.566;6.479;11.487;10.878
1491646986;13.660;4.568;6.450;11.710;10.881
1491646991;13.535;4.610;6.463;11.641;11.041
1491646996;13.534;4.568;6.473;11.672;10.878
1491647001;13.537;4.569;6.468;11.731;10.884
1491647006;13.663;4.621;6.463;11.569;10.881
1491647011;13.537;4.569;6.470;11.657;11.019
1491647016;13.534;4.568;6.454;11.668;10.889
1491647021;13.663;4.616;6.463;11.536;10.880
1491647026;13.512;4.559;6.459;11.533;11.056
1491647031;13.536;4.569;6.452;11.550;10.883
1491647036;13.568;4.571;6.471;11.597;10.883
1491647041;13.660;4.619;6.464;11.817;10.906
1491647046;13.522;4.564;6.458;11.589;11.048
1491647051;13.534;4.569;6.458;11.726;10.859
1491647056;13.653;4.617;6.472;11.585;10.878
1491647061;13.526;4.559;6.469;11.776;11.060
1491647066;13.537;4.570;6.456;11.643;10.876
1491647071;13.640;4.571;6.469;11.629;10.889
1491647076;13.644;4.613;6.469;11.651;11.015
1491647081;13.534;4.568;6.464;11.663;11.059
1491647087;13.521;4.563;6.470;11.610;10.881
1491647092;13.662;4.621;6.469;11.673;10.890
1491647097;13.537;4.560;6.468;11.672;11.040
1491647102;13.533;4.567;6.462;11.611;10.879
1491647107;13.640;4.567;6.467;11.664;10.875
1491647112;13.510;4.618;6.460;11.568;11.051
1491647117;13.520;4.563;6.458;11.646;10.862
1491647122;13.533;4.568;6.472;11.699;10.872
1491647127;13.662;4.618;6.465;11.594;10.918
1491647132;13.537;4.569;6.474;11.610;11.060
1491647137;13.536;4.569;6.463;11.727;10.868
1491647142;13.659;4.619;6.470;11.631;10.876
1491647147;13.521;4.552;6.471;11.457;11.036
1491647152;13.533;4.567;6.463;11.601;10.881
1491647157;13.662;4.569;6.478;11.557;10.880
1491647162;13.531;4.619;6.463;11.627;11.064
1491647167;13.536;4.568;6.448;11.651;10.844
1491647172;13.522;4.568;6.474;11.645;10.880
1491647177;13.662;4.614;6.470;11.633;10.888
1491647182;13.533;4.567;6.475;11.612;11.054
1491647187;13.535;4.569;6.470;11.656;10.887
1491647192;13.662;4.620;6.474;11.548;10.890
1491647197;13.513;4.598;6.465;11.495;11.061
1491647203;13.523;4.563;6.460;11.759;10.861
1491647208;13.531;4.568;6.457;11.540;10.868
1491647213;13.658;4.618;6.462;11.647;10.887
1491647218;13.536;4.570;6.464;11.646;11.057
1491647223;13.535;4.569;6.473;11.727;10.889
1491647228;13.661;4.620;6.461;11.715;10.889
1491647233;13.500;4.552;6.458;11.579;11.041
1491647238;13.533;4.567;6.461;11.717;10.874
1491647243;13.647;4.563;6.466;11.605;10.879
1491647248;13.655;4.620;6.454;11.478;11.061
1491647253;13.536;4.569;6.468;11.579;11.059
1491647258;13.535;4.569;6.451;11.581;10.879
1491647263;13.636;4.613;6.453;11.671;10.884
1491647268;13.533;4.563;6.456;11.636;11.060
1491647273;13.521;4.564;6.466;11.691;10.878
1491647278;13.658;4.606;6.469;11.539;10.882
1491647283;13.511;4.620;6.467;11.625;11.066
1491647288;13.535;4.569;6.452;11.655;10.871
1491647293;13.534;4.565;6.468;11.336;10.877
1491647299;13.658;4.619;6.462;11.817;10.864
1491647304;13.516;4.563;6.465;11.567;11.051
1491647309;13.532;4.568;6.476;11.651;10.894
1491647314;13.660;4.621;6.464;11.627;10.892
1491647319;13.516;4.558;6.464;11.539;11.068
1491647324;13.535;4.569;6.476;11.579;10.852
1491647329;13.510;4.568;6.467;11.699;10.882
1491647334;13.646;4.614;6.469;11.725;10.929
1491647339;13.532;4.568;6.465;11.553;11.070
1491647344;13.535;4.569;6.470;11.619;10.882
1491647349;13.660;4.619;6.454;11.684;10.886
1491647354;13.521;4.552;6.469;11.522;11.049
1491647359;13.518;4.566;6.477;11.600;10.891
1491647364;13.634;4.563;6.469;11.614;10.870
1491647369;13.659;4.617;6.462;11.602;11.062
1491647374;13.534;4.569;6.474;11.667;11.032
1491647379;13.534;4.570;6.456;11.678;10.892
1491647384;13.660;4.620;6.468;11.640;10.883
1491647389;13.520;4.557;6.467;11.542;11.065
1491647394;13.532;4.567;6.452;11.567;10.876
1491647399;13.657;4.598;6.454;11.582;10.885
1491647404;13.510;4.619;6.463;11.726;11.071
1491647409;13.534;4.569;6.462;11.670;10.870
1491647415;13.533;4.569;6.462;11.599;10.890
1491647420;13.644;4.612;6.462;11.704;10.894
1491647425;13.532;4.568;6.453;11.628;11.071
1491647430;13.520;4.564;6.463;11.672;10.886
1491647435;13.657;4.618;6.461;11.614;10.882
1491647440;13.524;4.559;6.459;11.526;11.061
1491647445;13.534;4.568;6.476;11.587;10.872
1491647450;13.491;4.562;6.459;11.541;10.887
1491647455;13.657;4.619;6.459;11.466;10.936
1491647460;13.523;4.565;6.453;11.665;11.069
1491647465;13.519;4.553;6.462;11.579;10.855
1491647470;13.647;4.616;6.454;11.643;10.902
1491647475;13.528;4.559;6.467;11.633;11.066
1491647480;13.533;4.568;6.476;11.647;10.883
1491647485;13.660;4.567;6.467;11.660;10.896
1491647490;13.511;4.613;6.468;11.542;11.036
1491647495;13.531;4.567;6.459;11.714;10.879
1491647500;13.517;4.561;6.465;11.685;10.890
1491647505;13.656;4.617;6.463;11.646;10.899
1491647510;13.534;4.568;6.462;11.699;11.076
1491647515;13.533;4.569;6.444;11.568;10.887
1491647520;13.660;4.616;6.464;11.570;10.890
1491647525;13.508;4.556;6.463;11.537;11.060
1491647530;13.517;4.562;6.461;11.640;10.869
1491647536;13.529;4.566;6.453;11.577;10.898
1491647541;13.659;4.619;6.463;11.735;10.966
1491647546;13.533;4.569;6.468;11.615;11.065
1491647551;13.532;4.568;6.459;11.622;10.886
1491647556;13.643;4.617;6.467;11.743;10.888
1491647561;13.510;4.551;6.457;11.449;11.053
1491647566;13.530;4.567;6.455;11.669;10.894
1491647571;13.659;4.566;6.471;11.725;10.893
1491647576;13.573;4.618;6.465;11.696;11.076
1491647581;13.533;4.567;6.468;11.627;10.867
1491647586;13.516;4.562;6.463;11.635;10.881
1491647591;13.652;4.610;6.476;11.511;10.879
1491647596;13.530;4.567;6.462;11.522;11.065
1491647601;13.528;4.569;6.451;11.691;10.892
1491647606;13.659;4.619;6.454;11.609;10.892
1491647611;13.510;4.563;6.457;11.603;11.067
1491647616;13.518;4.561;6.464;11.630;10.872
1491647621;13.555;4.565;6.465;11.566;10.875
1491647626;13.656;4.617;6.462;11.615;11.066
1491647631;13.533;4.568;6.454;11.643;11.012
1491647636;13.532;4.566;6.466;11.635;10.891
1491647641;13.659;4.618;6.458;11.702;10.888
1491647646;13.517;4.554;6.466;11.532;11.045
1491647652;13.529;4.567;6.477;11.728;10.865
1491647657;13.646;4.580;6.454;11.710;10.886
1491647662;13.509;4.618;6.464;11.532;11.070
1491647667;13.532;4.567;6.464;11.668;10.876
1491647672;13.535;4.569;6.456;11.641;10.890
1491647677;13.650;4.611;6.471;11.640;10.891
1491647682;13.530;4.567;6.462;11.545;11.056
1491647687;13.518;4.563;6.466;11.508;10.880
1491647692;13.655;4.618;6.471;11.601;10.885
1491647697;13.510;4.579;6.465;11.599;11.074
1491647702;13.529;4.567;6.453;11.610;10.872
1491647707;13.540;4.567;6.467;11.709;10.885
1491647712;13.654;4.617;6.466;11.627;11.039
1491647717;13.516;4.563;6.465;11.523;11.051
1491647722;13.529;4.567;6.456;11.676;10.885
1491647727;13.658;4.618;6.459;11.714;10.883
1491647732;13.532;4.559;6.462;11.555;11.067
1491647737;13.531;4.568;6.475;11.683;10.894
1491647742;13.643;4.561;6.464;11.624;10.894
1491647747;13.534;4.611;6.465;11.676;11.043
1491647752;13.529;4.568;6.471;11.686;10.870
1491647757;13.530;4.567;6.476;11.645;10.885
1491647762;13.658;4.618;6.468;11.626;10.890
1491647767;13.532;4.566;6.466;11.580;11.073
1491647773;13.516;4.562;6.465;11.641;10.878
1491647778;13.643;4.607;6.459;11.741;10.873
1491647783;13.505;4.600;6.463;11.577;11.077
1491647788;13.531;4.568;6.463;11.669;10.877
1491647793;13.523;4.566;6.469;11.742;10.896
1491647798;13.658;4.618;6.461;11.625;10.966
1491647803;13.512;4.561;6.453;11.623;11.046
1491647808;13.528;4.565;6.470;11.652;10.879
1491647813;13.654;4.617;6.449;11.706;10.882
1491647818;13.526;4.559;6.467;11.608;11.069
1491647823;13.530;4.568;6.466;11.717;10.887
1491647828;13.657;4.567;6.467;11.709;10.896
1491647833;13.557;4.612;6.470;11.528;11.054
1491647838;13.528;4.567;6.459;11.678;10.855
1491647843;13.514;4.564;6.459;11.608;10.887
1491647848;13.656;4.618;6.458;11.714;10.894
1491647853;13.531;4.559;6.463;11.317;11.074
1491647858;13.531;4.567;6.471;11.702;10.888
1491647863;13.657;4.576;6.468;11.652;10.895
1491647868;13.489;4.612;6.465;11.753;11.048
1491647873;13.515;4.562;6.460;11.599;10.879
1491647878;13.519;4.568;6.457;11.668;10.889
1491647883;13.657;4.618;6.469;11.621;11.076
1491647889;13.531;4.567;6.459;11.584;11.033
1491647894;13.530;4.568;6.463;11.604;10.891
1491647899;13.641;4.613;6.465;11.634;10.875
1491647904;13.516;4.559;6.469;11.603;11.066
1491647909;13.527;4.567;6.464;11.758;10.894
1491647914;13.657;4.619;6.474;11.641;10.894
1491647919;13.508;4.589;6.466;11.640;11.072
1491647924;13.530;4.567;6.470;11.701;10.882
1491647929;13.510;4.563;6.467;11.698;10.893
1491647934;13.646;4.613;6.461;11.553;10.942
1491647939;13.528;4.566;6.470;11.730;11.071
1491647944;13.530;4.568;6.469;11.632;10.883
1491647949;13.656;4.619;6.462;11.750;10.884
1491647954;13.519;4.559;6.466;11.473;11.078
1491647959;13.510;4.562;6.468;11.757;10.861
1491647964;13.587;4.565;6.459;11.396;10.868
1491647969;13.653;4.617;6.463;11.636;10.997
1491647974;13.531;4.568;6.461;11.717;10.954
1491647979;13.529;4.568;6.453;11.645;10.883
1491647984;13.656;4.617;6.461;11.659;10.884
1491647989;13.521;4.545;6.467;11.480;11.046
1491647994;13.527;4.566;6.475;11.653;10.849
1491647999;13.642;4.560;6.466;11.692;10.880
1491648005;13.503;4.616;6.465;11.613;11.073
1491648010;13.530;4.569;6.472;11.701;10.872
1491648015;13.528;4.569;6.477;11.559;10.892
1491648020;13.656;4.619;6.460;11.588;10.897
1491648025;13.527;4.567;6.465;11.594;11.071
1491648030;13.513;4.560;6.464;11.582;10.887
1491648035;13.653;4.618;6.465;11.793;10.879
1491648040;13.524;4.557;6.462;11.516;11.076
1491648045;13.530;4.568;6.469;11.587;10.889
1491648050;13.655;4.568;6.463;11.623;10.867
1491648055;13.542;4.615;6.462;11.546;11.064
1491648060;13.467;4.558;6.466;11.551;10.866
1491648065;13.525;4.566;6.474;11.341;10.816
1491648070;13.643;4.617;6.465;11.608;10.911
1491648075;13.530;4.567;6.462;11.657;11.066
1491648080;13.529;4.567;6.463;11.596;10.890
1491648085;13.656;4.619;6.471;11.708;10.885
1491648090;13.507;4.561;6.464;11.503;11.077
1491648095;13.516;4.561;6.463;11.700;10.868
1491648100;13.554;4.563;6.471;11.648;10.882
1491648105;13.655;4.618;6.464;11.669;10.961
1491648111;13.529;4.568;6.468;11.690;11.059
1491648116;13.529;4.567;6.471;11.666;10.883
1491648121;13.655;4.618;6.453;11.624;10.885
1491648126;13.514;4.551;6.464;11.475;11.047
1491648131;13.516;4.562;6.465;11.590;10.896
1491648136;13.653;4.567;6.477;11.648;10.887
1491648141;13.505;4.619;6.468;11.689;11.072
1491648146;13.529;4.569;6.474;11.690;10.879
1491648151;13.527;4.569;6.468;11.638;10.897
1491648156;13.643;4.611;6.475;11.592;10.895
1491648161;13.507;4.562;6.465;11.637;11.049
1491648166;13.525;4.567;6.456;11.662;10.901
1491648171;13.655;4.618;6.466;11.586;10.888
1491648176;13.515;4.557;6.468;11.584;11.080
1491648181;13.529;4.568;6.457;11.592;10.881
1491648186;13.515;4.569;6.478;11.679;10.872
1491648191;13.639;4.612;6.460;11.628;11.054
1491648196;13.525;4.567;6.465;11.628;11.087
1491648201;13.528;4.569;6.477;11.784;10.919
1491648206;13.654;4.618;6.466;11.687;10.917
1491648211;13.509;4.557;6.471;11.551;11.079
1491648216;13.529;4.568;6.464;11.655;10.887
1491648221;13.638;4.563;6.465;11.577;10.892
1491648227;13.587;4.617;6.463;11.713;11.084
1491648232;13.529;4.568;6.470;11.627;11.026
1491648237;13.528;4.567;6.475;11.671;10.897
1491648242;13.655;4.618;6.460;11.696;10.888
1491648247;13.529;4.558;6.469;11.480;11.079
1491648252;13.512;4.562;6.466;11.577;10.909
1491648257;13.558;4.565;6.464;11.592;10.890
1491648262;13.654;4.617;6.461;11.689;11.080
1491648267;13.528;4.568;6.456;11.532;11.071
1491648272;13.527;4.568;6.455;11.699;10.890
1491648277;13.654;4.617;6.457;11.770;10.907
1491648282;13.513;4.552;6.462;11.497;11.057
1491648287;13.525;4.567;6.456;11.632;10.897
1491648292;13.640;4.578;6.458;11.647;10.894
1491648297;13.504;4.619;6.469;11.645;11.069
1491648302;13.528;4.567;6.451;11.652;10.881
1491648307;13.527;4.567;6.459;11.702;10.901
1491648312;13.635;4.611;6.467;11.770;10.900
1491648317;13.525;4.565;6.470;11.563;11.084
1491648322;13.527;4.567;6.474;11.598;10.890
1491648327;13.654;4.618;6.456;11.695;10.885
1491648332;13.505;4.600;6.457;11.674;11.075
1491648337;13.528;4.568;6.467;11.794;10.869
1491648343;13.519;4.559;6.476;11.604;10.891
1491648348;13.651;4.617;6.463;11.652;10.915
1491648353;13.528;4.567;6.474;11.705;11.060
1491648358;13.524;4.566;6.458;11.735;10.888
1491648363;13.653;4.617;6.462;11.679;10.889
1491648368;13.504;4.617;6.467;11.503;11.087
1491648373;13.528;4.567;6.461;11.694;10.864
1491648378;13.513;4.561;6.464;11.649;10.897
1491648383;13.651;4.617;6.461;11.638;10.903
1491648388;13.512;4.564;6.461;11.575;11.065
1491648393;13.523;4.566;6.468;11.682;10.904
1491648398;13.653;4.618;6.462;11.773;10.900
1491648403;13.528;4.558;6.462;11.439;11.087
1491648408;13.511;4.561;6.470;11.616;10.907
1491648413;13.650;4.573;6.468;11.695;10.896
1491648418;13.503;4.617;6.468;11.519;11.056
1491648423;13.524;4.566;6.454;11.711;10.881
