1491678003;13.656;4.623;6.467;11.600;10.868
1491678008;13.508;4.580;6.457;11.629;11.080
1491678013;13.530;4.573;6.449;11.624;10.857
1491678018;13.513;4.566;6.454;11.542;10.877
1491678023;13.653;4.623;6.450;11.535;10.955
1491678028;13.531;4.573;6.462;11.656;11.080
1491678033;13.529;4.573;6.460;11.447;10.871
1491678038;13.656;4.623;6.452;11.522;10.881
1491678043;13.531;4.562;6.466;11.278;11.083
1491678048;13.516;4.565;6.452;11.407;10.867
1491678053;13.653;4.571;6.446;11.438;10.875
1491678058;13.563;4.622;6.451;11.489;11.077
1491678063;13.530;4.571;6.466;11.648;10.849
1491678068;13.529;4.572;6.460;11.653;10.873
1491678074;13.656;4.623;6.461;11.641;10.878
1491678079;13.513;4.557;6.462;11.416;11.058
1491678084;13.527;4.572;6.455;11.498;10.875
1491678089;13.656;4.593;6.451;11.517;10.870
1491678094;13.507;4.624;6.466;11.401;11.086
1491678099;13.531;4.574;6.453;11.574;10.848
1491678104;13.528;4.574;6.447;11.642;10.880
1491678109;13.629;4.617;6.460;11.391;10.860
1491678114;13.528;4.573;6.465;11.557;11.069
1491678119;13.519;4.569;6.456;11.577;10.866
1491678124;13.646;4.618;6.446;11.481;10.870
1491678129;13.528;4.561;6.471;11.609;11.082
1491678134;13.531;4.571;6.456;11.543;10.906
1491678139;13.656;4.571;6.465;11.616;10.875
1491678144;13.543;4.623;6.458;11.467;11.082
1491678149;13.515;4.565;6.456;11.478;10.834
1491678154;13.511;4.566;6.462;11.505;10.883
1491678159;13.653;4.622;6.466;11.519;10.867
1491678164;13.531;4.570;6.467;11.319;11.079
1491678169;13.530;4.574;6.466;11.627;10.885
1491678174;13.656;4.617;6.471;11.585;10.869
1491678179;13.494;4.601;6.468;11.501;11.047
1491678184;13.507;4.566;6.464;11.387;10.838
1491678190;13.526;4.572;6.449;11.547;10.880
1491678195;13.656;4.623;6.458;11.516;10.872
1491678200;13.531;4.573;6.465;11.632;11.087
1491678205;13.530;4.574;6.468;11.584;10.902
1491678210;13.656;4.622;6.463;11.608;10.857
1491678215;13.508;4.556;6.458;11.476;11.060
1491678220;13.528;4.572;6.471;11.570;10.910
1491678225;13.586;4.572;6.458;11.591;10.878
1491678230;13.657;4.622;6.465;11.593;11.027
1491678235;13.531;4.572;6.464;11.574;10.903
1491678240;13.530;4.573;6.455;11.682;10.877
1491678245;13.643;4.617;6.461;11.570;10.854
1491678250;13.528;4.562;6.467;11.472;11.079
1491678255;13.531;4.573;6.458;11.573;10.876
1491678260;13.656;4.583;6.467;11.671;10.878
1491678265;13.507;4.623;6.460;11.592;11.087
1491678270;13.531;4.573;6.457;11.565;10.854
1491678275;13.516;4.567;6.466;11.454;10.864
1491678280;13.654;4.623;6.463;11.724;10.884
1491678285;13.531;4.574;6.456;11.593;11.088
1491678290;13.530;4.574;6.449;11.577;10.884
1491678295;13.656;4.625;6.456;11.614;10.880
1491678300;13.508;4.563;6.461;11.525;11.085
1491678306;13.512;4.568;6.472;11.557;10.863
1491678311;13.564;4.569;6.474;11.623;10.878
1491678316;13.656;4.625;6.461;11.687;11.011
1491678321;13.531;4.574;6.463;11.573;10.940
1491678326;13.530;4.574;6.458;11.522;10.880
1491678331;13.657;4.624;6.467;11.640;10.877
1491678336;13.511;4.558;6.457;11.546;11.069
1491678341;13.514;4.567;6.453;11.660;10.885
1491678346;13.654;4.569;6.465;11.562;10.885
1491678351;13.507;4.624;6.465;11.504;11.087
1491678356;13.531;4.573;6.468;11.541;10.857
1491678361;13.530;4.573;6.450;11.577;10.883
1491678366;13.652;4.613;6.470;11.414;10.866
1491678371;13.518;4.567;6.447;11.573;11.076
1491678376;13.528;4.572;6.464;11.410;10.883
1491678381;13.657;4.622;6.453;11.573;10.876
1491678386;13.519;4.563;6.462;11.548;11.083
1491678391;13.531;4.573;6.452;11.508;10.884
1491678396;13.597;4.573;6.447;11.583;10.871
1491678401;13.641;4.618;6.461;11.588;11.021
1491678406;13.528;4.573;6.462;11.599;10.929
1491678411;13.531;4.575;6.468;11.599;10.875
1491678416;13.657;4.625;6.462;11.575;10.878
1491678422;13.529;4.563;6.464;11.340;11.082
1491678427;13.531;4.573;6.454;11.672;10.858
1491678432;13.557;4.567;6.460;11.541;10.873
1491678437;13.654;4.622;6.466;11.602;11.087
1491678442;13.531;4.572;6.470;11.533;11.066
1491678447;13.531;4.573;6.462;11.569;10.889
1491678452;13.657;4.623;6.463;11.628;10.877
1491678457;13.531;4.563;6.475;11.673;11.090
1491678462;13.512;4.568;6.446;11.601;10.866
1491678467;13.654;4.570;6.468;11.574;10.885
1491678472;13.556;4.622;6.457;11.512;11.086
1491678477;13.531;4.572;6.451;11.559;10.862
1491678482;13.530;4.574;6.468;11.600;10.885
1491678487;13.657;4.625;6.456;11.673;10.880
1491678492;13.509;4.568;6.470;11.647;11.074
1491678497;13.528;4.573;6.463;11.557;10.889
1491678502;13.657;4.625;6.467;11.593;10.878
1491678507;13.513;4.565;6.458;11.418;11.087
1491678512;13.532;4.574;6.450;11.585;10.866
1491678517;13.540;4.574;6.467;11.617;10.890
1491678522;13.651;4.614;6.468;11.351;11.063
1491678527;13.529;4.573;6.469;11.483;11.088
1491678532;13.531;4.573;6.451;11.592;10.887
1491678538;13.657;4.624;6.456;11.646;10.891
1491678543;13.522;4.565;6.467;11.534;11.090
1491678548;13.532;4.575;6.454;11.584;10.892
1491678553;13.657;4.574;6.455;11.482;10.873
1491678558;13.638;4.623;6.463;11.564;11.086
1491678563;13.532;4.573;6.455;11.515;11.063
1491678568;13.531;4.573;6.461;11.549;10.882
1491678573;13.658;4.624;6.461;11.692;10.887
1491678578;13.532;4.564;6.460;11.395;11.088
1491678583;13.531;4.573;6.457;11.418;10.882
1491678588;13.640;4.579;6.452;11.548;10.887
1491678593;13.507;4.623;6.457;11.554;11.091
1491678598;13.532;4.572;6.467;11.590;10.876
1491678603;13.531;4.573;6.458;11.628;10.888
1491678608;13.658;4.624;6.456;11.617;10.876
1491678613;13.532;4.573;6.463;11.607;11.091
1491678618;13.515;4.567;6.462;11.506;10.889
1491678623;13.655;4.624;6.450;11.544;10.893
1491678628;13.512;4.563;6.461;11.403;11.096
1491678633;13.532;4.573;6.465;11.558;10.893
1491678638;13.570;4.573;6.452;11.482;10.921
1491678643;13.658;4.624;6.456;11.284;11.094
1491678648;13.516;4.567;6.454;11.535;11.054
1491678654;13.528;4.572;6.470;11.607;10.890
1491678659;13.658;4.624;6.455;11.572;10.894
1491678664;13.532;4.564;6.453;11.449;11.090
1491678669;13.531;4.573;6.448;11.557;10.893
1491678674;13.658;4.575;6.458;11.548;10.887
1491678679;13.639;4.617;6.459;11.437;11.067
1491678684;13.529;4.572;6.454;11.521;11.046
1491678689;13.531;4.572;6.460;11.593;10.895
1491678694;13.658;4.623;6.458;11.705;10.889
1491678699;13.532;4.564;6.464;11.446;11.097
1491678704;13.532;4.573;6.454;11.603;10.903
1491678709;13.658;4.569;6.470;11.550;10.888
1491678714;13.505;4.622;6.457;11.449;11.090
1491678719;13.519;4.567;6.462;11.518;10.862
1491678724;13.517;4.568;6.465;11.449;10.885
1491678729;13.655;4.621;6.450;11.545;10.898
1491678734;13.532;4.573;6.466;11.338;11.096
1491678739;13.531;4.573;6.449;11.629;10.887
1491678744;13.658;4.624;6.448;11.478;10.886
1491678749;13.485;4.601;6.462;11.448;11.081
1491678754;13.513;4.566;6.459;11.549;10.862
1491678759;13.527;4.572;6.465;11.522;10.899
1491678764;13.658;4.622;6.465;11.487;10.897
1491678770;13.531;4.573;6.459;11.532;11.090
1491678775;13.531;4.573;6.452;11.579;10.892
1491678780;13.658;4.619;6.482;11.597;10.884
1491678785;13.506;4.616;6.479;11.357;11.055
1491678790;13.529;4.572;6.457;11.556;10.873
1491678795;13.530;4.572;6.462;11.578;10.897
1491678800;13.658;4.623;6.460;11.582;10.885
1491678805;13.532;4.574;6.457;11.575;11.088
1491678810;13.532;4.573;6.468;11.570;10.871
1491678815;13.655;4.621;6.449;11.497;10.898
1491678820;13.518;4.561;6.450;11.326;11.087
1491678825;13.532;4.572;6.455;11.592;10.873
1491678830;13.538;4.573;6.468;11.568;10.888
1491678835;13.658;4.624;6.456;11.506;11.097
1491678840;13.532;4.573;6.461;11.532;10.894
1491678845;13.519;4.568;6.469;11.481;10.878
1491678850;13.645;4.622;6.464;11.698;10.895
1491678855;13.532;4.564;6.465;11.295;11.097
1491678860;13.532;4.572;6.465;11.599;10.890
1491678865;13.658;4.576;6.461;11.591;10.887
1491678870;13.509;4.622;6.467;11.578;11.099
1491678875;13.519;4.568;6.459;11.494;10.881
1491678880;13.515;4.566;6.456;11.428;10.890
1491678886;13.658;4.622;6.461;11.620;10.890
1491678891;13.532;4.572;6.457;11.551;11.102
1491678896;13.532;4.573;6.450;11.559;10.894
1491678901;13.658;4.624;6.461;11.485;10.891
1491678906;13.493;4.616;6.463;11.532;11.077
1491678911;13.517;4.565;6.452;11.519;10.882
1491678916;13.528;4.571;6.468;11.687;10.902
1491678921;13.658;4.624;6.450;11.418;10.944
1491678926;13.532;4.573;6.462;11.633;11.100
1491678931;13.533;4.572;6.461;11.629;10.895
1491678936;13.623;4.614;6.458;11.555;10.882
1491678941;13.492;4.576;6.458;11.557;11.074
1491678946;13.530;4.571;6.468;11.581;10.879
1491678951;13.520;4.572;6.455;11.616;10.898
1491678956;13.659;4.624;6.457;11.373;11.070
1491678961;13.532;4.572;6.447;11.536;11.086
1491678966;13.530;4.566;6.459;11.641;10.881
1491678971;13.639;4.616;6.458;11.595;10.890
1491678976;13.530;4.562;6.460;11.272;11.101
1491678981;13.532;4.573;6.463;11.582;10.902
1491678986;13.658;4.569;6.462;11.500;10.893
1491678991;13.524;4.622;6.463;11.247;11.100
1491678997;13.532;4.572;6.447;11.356;10.857
1491679002;13.513;4.566;6.452;11.623;10.887
1491679007;13.655;4.622;6.460;11.603;10.898
1491679012;13.533;4.570;6.457;11.251;11.074
1491679017;13.530;4.570;6.457;11.404;10.893
1491679022;13.658;4.572;6.468;11.511;10.904
1491679027;13.521;4.623;6.449;11.495;11.092
1491679032;13.511;4.565;6.445;11.606;10.880
1491679037;13.529;4.571;6.453;11.573;10.896
1491679042;13.659;4.623;6.465;11.484;10.893
1491679047;13.533;4.567;6.461;11.456;11.097
1491679052;13.532;4.572;6.445;11.511;10.907
1491679057;13.659;4.609;6.450;11.530;10.895
1491679062;13.484;4.617;6.466;11.402;11.071
1491679067;13.530;4.570;6.467;11.648;10.878
1491679072;13.531;4.572;6.452;11.598;10.904
1491679077;13.659;4.623;6.459;11.625;10.903
1491679082;13.533;4.571;6.457;11.682;11.102
1491679087;13.535;4.572;6.457;11.566;10.906
1491679092;13.625;4.612;6.463;11.621;10.892
1491679097;13.509;4.561;6.465;11.595;11.097
1491679102;13.533;4.572;6.462;11.640;10.903
1491679107;13.560;4.573;6.467;11.632;10.908
1491679113;13.659;4.622;6.455;11.573;11.025
1491679118;13.533;4.572;6.456;11.622;11.102
1491679123;13.530;4.564;6.463;11.560;10.890
1491679128;13.656;4.622;6.445;11.618;10.906
1491679133;13.530;4.563;6.463;11.496;11.108
1491679138;13.533;4.571;6.463;11.585;10.899
1491679143;13.527;4.572;6.462;11.670;10.898
1491679148;13.659;4.622;6.450;11.535;11.011
1491679153;13.533;4.573;6.445;11.596;10.978
1491679158;13.530;4.571;6.461;11.623;10.900
1491679163;13.659;4.622;6.454;11.620;10.905
1491679168;13.534;4.564;6.463;11.526;11.094
1491679173;13.532;4.571;6.451;11.548;10.908
1491679178;13.659;4.571;6.455;11.401;10.896
1491679183;13.510;4.623;6.447;11.526;11.082
1491679188;13.520;4.565;6.464;11.524;10.884
1491679193;13.531;4.572;6.456;11.475;10.902
1491679198;13.659;4.622;6.452;11.641;10.894
1491679203;13.534;4.572;6.454;11.498;11.102
1491679208;13.532;4.572;6.454;11.618;10.898
1491679213;13.659;4.622;6.453;11.641;10.902
1491679218;13.495;4.577;6.453;11.387;11.087
1491679223;13.530;4.571;6.453;11.585;10.888
1491679229;13.522;4.572;6.453;11.573;10.904
1491679234;13.659;4.622;6.463;11.544;10.912
1491679239;13.534;4.571;6.455;11.670;11.092
1491679244;13.533;4.572;6.447;11.567;10.904
1491679249;13.640;4.617;6.458;11.506;10.881
1491679254;13.513;4.561;6.454;11.518;11.089
1491679259;13.533;4.571;6.446;11.452;10.880
1491679264;13.521;4.571;6.451;11.553;10.892
1491679269;13.659;4.622;6.447;11.605;11.097
1491679274;13.534;4.572;6.447;11.496;11.044
1491679279;13.528;4.559;6.455;11.595;10.888
1491679284;13.656;4.621;6.447;11.655;10.888
1491679289;13.534;4.564;6.458;11.463;11.090
1491679294;13.533;4.572;6.447;11.625;10.893
1491679299;13.659;4.571;6.462;11.405;10.893
1491679304;13.549;4.621;6.466;11.424;11.092
1491679309;13.534;4.572;6.452;11.500;10.861
1491679314;13.520;4.565;6.467;11.653;10.896
1491679319;13.627;4.615;6.456;11.547;10.895
1491679324;13.503;4.556;6.463;11.281;11.085
1491679329;13.531;4.571;6.447;11.603;10.896
1491679334;13.660;4.622;6.461;11.600;10.889
1491679339;13.511;4.607;6.449;11.467;11.094
1491679345;13.534;4.572;6.465;11.500;10.869
1491679350;13.523;4.565;6.463;11.369;10.892
1491679355;13.657;4.619;6.471;11.254;10.869
1491679360;13.531;4.570;6.454;11.633;11.087
1491679365;13.533;4.572;6.449;11.590;10.889
1491679370;13.659;4.621;6.445;11.626;10.899
1491679375;13.522;4.562;6.450;11.388;11.097
1491679380;13.534;4.571;6.450;11.378;10.866
1491679385;13.529;4.571;6.451;11.485;10.881
1491679390;13.645;4.617;6.462;11.608;11.062
1491679395;13.534;4.571;6.443;11.597;11.099
1491679400;13.533;4.571;6.446;11.646;10.888
1491679405;13.659;4.622;6.454;11.623;10.895
1491679410;13.532;4.563;6.465;11.390;11.072
1491679415;13.520;4.570;6.454;11.650;10.899
1491679420;13.644;4.565;6.457;11.447;10.875
1491679425;13.637;4.620;6.455;11.593;11.086
1491679430;13.534;4.571;6.461;11.612;10.940
1491679435;13.533;4.572;6.454;11.503;10.901
1491679440;13.659;4.621;6.452;11.686;10.902
1491679445;13.518;4.557;6.461;11.335;11.087
1491679450;13.516;4.566;6.451;11.700;10.880
1491679455;13.657;4.572;6.455;11.505;10.891
1491679461;13.613;4.621;6.470;11.514;11.084
1491679466;13.534;4.573;6.459;11.531;10.942
1491679471;13.533;4.572;6.454;11.453;10.898
1491679476;13.644;4.616;6.457;11.643;10.880
1491679481;13.520;4.550;6.468;11.225;11.060
1491679486;13.531;4.571;6.468;11.479;10.885
1491679491;13.659;4.565;6.463;11.622;10.887
1491679496;13.511;4.622;6.460;11.567;11.088
1491679501;13.534;4.572;6.463;11.607;10.872
1491679506;13.516;4.564;6.453;11.465;10.885
1491679511;13.657;4.620;6.457;11.641;10.896
1491679516;13.531;4.571;6.459;11.573;11.084
1491679521;13.534;4.571;6.454;11.555;10.895
1491679526;13.660;4.622;6.457;11.656;10.885
1491679531;13.512;4.578;6.453;11.571;11.090
1491679536;13.523;4.563;6.467;11.621;10.870
1491679541;13.544;4.571;6.444;11.488;10.892
1491679546;13.657;4.620;6.446;11.494;11.036
1491679551;13.535;4.572;6.455;11.572;11.090
1491679556;13.534;4.572;6.464;11.534;10.882
1491679561;13.659;4.622;6.442;11.445;10.892
1491679566;13.518;4.562;6.464;11.631;11.056
1491679571;13.531;4.571;6.456;11.552;10.875
1491679577;13.624;4.570;6.457;11.583;10.893
1491679582;13.660;4.622;6.452;11.639;11.083
1491679587;13.534;4.572;6.456;11.630;11.093
1491679592;13.534;4.572;6.448;11.569;10.896
1491679597;13.660;4.622;6.452;11.493;10.870
1491679602;13.521;4.562;6.453;11.527;11.074
1491679607;13.521;4.567;6.459;11.687;10.889
1491679612;13.658;4.571;6.452;11.554;10.887
1491679617;13.580;4.622;6.448;11.368;11.085
1491679622;13.534;4.573;6.460;11.487;10.869
1491679627;13.534;4.572;6.463;11.574;10.882
1491679632;13.646;4.615;6.453;11.610;10.882
1491679637;13.524;4.568;6.470;11.458;11.070
1491679642;13.531;4.572;6.457;11.539;10.883
1491679647;13.660;4.623;6.462;11.573;10.885
1491679652;13.511;4.608;6.448;11.593;11.083
1491679657;13.535;4.572;6.453;11.568;10.876
1491679662;13.514;4.566;6.456;11.624;10.891
1491679667;13.635;4.615;6.454;11.587;10.878
1491679672;13.532;4.571;6.453;11.593;11.085
1491679677;13.534;4.573;6.461;11.676;10.889
1491679682;13.660;4.624;6.451;11.635;10.881
1491679687;13.526;4.563;6.447;11.386;11.087
1491679693;13.518;4.566;6.470;11.556;10.877
1491679698;13.656;4.566;6.458;11.106;10.876
1491679703;13.612;4.621;6.459;11.513;11.081
1491679708;13.535;4.573;6.455;11.530;10.875
1491679713;13.534;4.573;6.453;11.621;10.892
1491679718;13.661;4.623;6.451;11.702;10.889
1491679723;13.521;4.554;6.456;11.406;11.070
1491679728;13.532;4.570;6.456;11.438;10.884
1491679733;13.657;4.580;6.457;11.598;10.893
1491679738;13.511;4.623;6.468;11.613;11.077
1491679743;13.534;4.573;6.459;11.464;10.865
1491679748;13.534;4.573;6.448;11.623;10.886
1491679753;13.660;4.621;6.465;11.481;10.878
1491679758;13.532;4.571;6.464;11.519;11.027
1491679763;13.524;4.569;6.466;11.569;10.888
1491679768;13.661;4.623;6.456;11.498;10.882
1491679773;13.512;4.605;6.451;11.619;11.085
1491679778;13.535;4.573;6.451;11.480;10.874
1491679783;13.537;4.573;6.460;11.533;10.871
1491679788;13.645;4.619;6.456;11.479;10.969
1491679793;13.522;4.566;6.467;11.621;11.008
1491679798;13.537;4.572;6.451;11.635;10.884
1491679803;13.661;4.623;6.461;11.611;10.878
1491679809;13.512;4.562;6.468;11.501;11.079
1491679814;13.535;4.572;6.453;11.357;10.880
1491679819;13.644;4.566;6.453;11.544;10.888
1491679824;13.648;4.617;6.454;11.488;11.069
1491679829;13.532;4.573;6.462;11.622;10.935
1491679834;13.535;4.573;6.450;11.377;10.888
1491679839;13.661;4.624;6.463;11.497;10.885
1491679844;13.516;4.564;6.468;11.583;11.073
1491679849;13.519;4.567;6.468;11.686;10.876
1491679854;13.624;4.568;6.458;11.602;10.881
1491679859;13.658;4.622;6.454;11.615;11.084
1491679864;13.535;4.573;6.461;11.444;10.955
1491679869;13.535;4.573;6.450;11.522;10.886
1491679874;13.661;4.624;6.459;11.640;10.889
1491679879;13.515;4.559;6.454;11.386;11.063
1491679884;13.519;4.566;6.457;11.611;10.879
1491679889;13.658;4.596;6.450;11.637;10.875
1491679894;13.512;4.622;6.448;11.737;11.077
1491679899;13.535;4.572;6.466;11.604;10.865
1491679904;13.539;4.574;6.456;11.531;10.876
1491679909;13.654;4.611;6.453;11.515;10.868
1491679914;13.509;4.565;6.464;11.599;11.057
1491679919;13.497;4.560;6.467;11.514;10.877
1491679925;13.643;4.614;6.476;11.527;10.873
1491679930;13.518;4.561;6.456;11.301;11.066
1491679935;13.535;4.572;6.466;11.617;10.876
1491679940;13.648;4.572;6.449;11.539;10.877
1491679945;13.662;4.621;6.461;11.465;11.081
1491679950;13.535;4.571;6.458;11.621;10.979
1491679955;13.522;4.569;6.448;11.523;10.857
1491679960;13.656;4.620;6.461;11.633;10.878
1491679965;13.535;4.562;6.458;11.424;11.082
1491679970;13.535;4.571;6.461;11.605;10.875
1491679975;13.661;4.570;6.454;11.579;10.887
1491679980;13.528;4.621;6.467;11.368;11.077
1491679985;13.522;4.564;6.453;11.596;11.017
1491679990;13.519;4.566;6.468;11.616;10.885
1491679995;13.661;4.621;6.464;11.637;10.880
1491680000;13.535;4.562;6.469;11.324;11.074
1491680005;13.535;4.571;6.457;11.562;10.875
1491680010;13.661;4.568;6.464;11.637;10.882
1491680015;13.530;4.615;6.454;11.403;11.075
1491680020;13.519;4.565;6.449;11.565;10.869
1491680025;13.532;4.571;6.451;11.634;10.881
1491680030;13.661;4.622;6.454;11.531;10.891
1491680035;13.535;4.563;6.455;11.477;11.084
1491680041;13.535;4.572;6.457;11.603;10.878
1491680046;13.645;4.603;6.470;11.577;10.877
1491680051;13.497;4.599;6.458;11.657;11.066
1491680056;13.533;4.572;6.447;11.558;10.873
1491680061;13.524;4.573;6.456;11.576;10.878
1491680066;13.661;4.623;6.462;11.653;10.981
1491680071;13.536;4.573;6.459;11.568;11.072
1491680076;13.517;4.565;6.454;11.528;10.880
1491680081;13.647;4.618;6.461;11.600;10.877
1491680086;13.526;4.562;6.451;11.382;11.074
1491680091;13.535;4.574;6.466;11.549;10.881
1491680096;13.642;4.573;6.459;11.582;10.880
1491680101;13.663;4.624;6.451;11.155;11.031
1491680106;13.536;4.571;6.450;11.298;11.054
1491680111;13.506;4.566;6.468;11.475;10.882
1491680116;13.658;4.623;6.450;11.670;10.887
1491680121;13.536;4.564;6.466;11.320;11.075
1491680126;13.536;4.572;6.460;11.608;10.888
1491680131;13.661;4.572;6.458;11.582;10.880
1491680136;13.611;4.622;6.451;11.556;11.061
1491680141;13.519;4.563;6.446;11.444;10.858
1491680146;13.534;4.571;6.463;11.516;10.888
1491680151;13.661;4.624;6.461;11.632;10.880
1491680157;13.536;4.567;6.456;11.433;11.074
1491680162;13.535;4.573;6.463;11.673;10.884
1491680167;13.661;4.621;6.449;11.585;10.892
1491680172;13.499;4.585;6.462;11.535;11.055
1491680177;13.533;4.572;6.457;11.636;10.869
1491680182;13.528;4.574;6.463;11.637;10.882
1491680187;13.662;4.624;6.463;11.212;10.962
1491680192;13.537;4.573;6.462;11.555;11.083
1491680197;13.536;4.573;6.460;11.589;10.900
1491680202;13.648;4.616;6.451;11.487;10.883
1491680207;13.528;4.561;6.452;11.421;11.078
1491680212;13.536;4.573;6.452;11.610;10.885
1491680217;13.646;4.572;6.464;11.461;10.882
1491680222;13.630;4.623;6.449;11.427;11.082
1491680227;13.537;4.573;6.464;11.508;10.875
1491680232;13.519;4.568;6.466;11.428;10.875
1491680237;13.659;4.623;6.452;11.542;10.891
1491680242;13.537;4.565;6.463;11.498;11.083
1491680247;13.536;4.573;6.450;11.415;10.885
1491680252;13.661;4.577;6.462;11.538;10.890
1491680257;13.513;4.623;6.468;11.394;11.083
1491680262;13.511;4.564;6.474;11.470;10.868
1491680267;13.532;4.571;6.455;11.613;10.880
1491680273;13.661;4.623;6.464;11.599;10.885
1491680278;13.537;4.574;6.460;11.407;11.071
1491680283;13.538;4.574;6.460;11.598;10.889
1491680288;13.662;4.591;6.466;11.616;10.880
1491680293;13.513;4.612;6.485;11.338;11.063
1491680298;13.533;4.570;6.467;11.557;10.860
1491680303;13.531;4.572;6.466;11.458;10.888
1491680308;13.662;4.623;6.465;11.614;10.896
1491680313;13.537;4.573;6.462;11.570;11.079
1491680318;13.536;4.574;6.463;11.549;10.886
1491680323;13.661;4.623;6.458;11.646;10.863
1491680328;13.518;4.561;6.466;11.534;11.073
1491680333;13.537;4.573;6.461;11.476;10.870
1491680338;13.606;4.574;6.453;11.478;10.879
1491680343;13.663;4.624;6.452;11.479;11.070
1491680348;13.537;4.573;6.467;11.529;10.999
1491680353;13.536;4.571;6.462;11.587;10.877
1491680358;13.646;4.619;6.457;11.745;10.883
1491680363;13.537;4.564;6.458;11.493;11.078
1491680368;13.537;4.572;6.457;11.486;10.881
1491680373;13.662;4.579;6.455;11.539;10.877
1491680378;13.513;4.624;6.446;11.325;11.076
1491680384;13.537;4.573;6.448;11.655;10.872
1491680389;13.520;4.566;6.454;11.481;10.872
1491680394;13.659;4.622;6.458;11.424;10.878
1491680399;13.537;4.574;6.459;11.661;11.069
1491680404;13.537;4.574;6.460;11.454;10.883
1491680409;13.662;4.600;6.447;11.522;10.881
1491680414;13.513;4.623;6.449;11.487;11.077
1491680419;13.513;4.561;6.465;11.413;10.865
1491680424;13.533;4.571;6.463;11.594;10.886
1491680429;13.662;4.624;6.464;11.654;10.880
1491680434;13.537;4.573;6.461;11.654;11.070
1491680439;13.537;4.572;6.466;11.584;10.882
1491680444;13.662;4.622;6.462;11.564;10.876
1491680449;13.502;4.561;6.464;11.732;11.053
1491680454;13.534;4.571;6.456;11.514;10.864
1491680459;13.580;4.573;6.459;11.320;10.873
1491680464;13.662;4.623;6.463;11.495;11.068
1491680469;13.537;4.573;6.465;11.559;10.932
1491680474;13.536;4.572;6.457;11.508;10.876
1491680479;13.662;4.621;6.492;11.603;10.873
1491680484;13.534;4.563;6.461;11.359;11.071
1491680489;13.537;4.573;6.459;11.538;10.885
1491680494;13.662;4.595;6.459;11.694;10.883
1491680500;13.513;4.622;6.461;11.350;11.071
1491680505;13.537;4.572;6.450;11.513;10.866
1491680510;13.536;4.573;6.450;11.590;10.856
1491680515;13.651;4.621;6.455;11.755;10.944
1491680520;13.536;4.561;6.460;11.309;11.035
1491680525;13.526;4.558;6.476;11.483;10.848
1491680530;13.655;4.621;6.454;11.642;10.878
1491680535;13.515;4.569;6.456;11.314;11.072
1491680540;13.537;4.573;6.450;11.541;10.853
1491680545;13.542;4.573;6.453;11.631;10.875
1491680550;13.663;4.623;6.453;11.618;11.061
1491680555;13.521;4.566;6.448;11.338;11.059
1491680560;13.524;4.566;6.462;11.505;10.867
1491680565;13.662;4.623;6.454;11.524;10.878
1491680570;13.535;4.563;6.464;11.463;11.060
1491680575;13.537;4.574;6.464;11.533;10.866
1491680580;13.663;4.572;6.463;11.348;10.875
1491680585;13.613;4.617;6.458;11.793;11.046
1491680590;13.521;4.566;6.455;11.558;11.060
1491680595;13.534;4.571;6.463;11.557;10.875
1491680600;13.662;4.623;6.464;11.691;10.865
1491680605;13.537;4.564;6.463;11.404;11.058
1491680610;13.538;4.572;6.464;11.495;10.877
1491680616;13.645;4.561;6.459;11.538;10.865
1491680621;13.521;4.617;6.459;11.451;11.064
1491680626;13.534;4.573;6.450;11.590;10.860
1491680631;13.537;4.572;6.462;11.515;10.877
1491680636;13.663;4.622;6.455;11.586;10.867
1491680641;13.537;4.571;6.460;11.465;11.057
1491680646;13.538;4.573;6.465;11.507;10.849
1491680651;13.650;4.590;6.455;11.247;10.866
1491680656;13.511;4.619;6.454;11.573;11.068
1491680661;13.538;4.572;6.464;11.630;10.849
1491680666;13.536;4.572;6.450;11.501;10.877
1491680671;13.663;4.621;6.467;11.552;10.875
1491680676;13.538;4.572;6.457;11.516;11.038
1491680681;13.522;4.568;6.449;11.339;10.862
1491680686;13.660;4.621;6.448;11.552;10.868
1491680691;13.521;4.561;6.466;11.413;11.059
1491680696;13.538;4.573;6.453;11.612;10.862
1491680701;13.585;4.572;6.456;11.560;10.864
1491680706;13.663;4.622;6.446;11.413;11.057
1491680711;13.522;4.564;6.470;11.505;11.022
1491680716;13.534;4.569;6.450;11.502;10.862
1491680721;13.663;4.622;6.447;11.667;10.872
1491680726;13.538;4.563;6.458;11.288;11.055
1491680732;13.538;4.573;6.460;11.604;10.868
1491680737;13.663;4.585;6.449;11.604;10.871
1491680742;13.487;4.616;6.466;11.480;11.041
1491680747;13.535;4.570;6.465;11.598;10.843
1491680752;13.537;4.572;6.454;11.521;10.861
1491680757;13.663;4.622;6.466;11.606;10.871
1491680762;13.538;4.571;6.454;11.695;11.056
1491680767;13.538;4.570;6.450;11.479;10.865
1491680772;13.656;4.608;6.440;11.627;10.862
1491680777;13.518;4.561;6.460;11.366;11.060
1491680782;13.537;4.573;6.453;11.598;10.865
1491680787;13.633;4.573;6.458;11.613;10.863
1491680792;13.664;4.622;6.450;11.706;11.067
1491680797;13.537;4.571;6.462;11.570;11.036
1491680802;13.538;4.571;6.465;11.425;10.854
1491680807;13.660;4.621;6.450;11.543;10.863
1491680812;13.538;4.561;6.471;11.306;11.064
1491680817;13.537;4.570;6.462;11.479;10.864
1491680822;13.663;4.568;6.465;11.631;10.875
