1491649206;13.518;4.555;6.474;11.722;11.088
1491649211;13.521;4.566;6.456;11.604;10.920
1491649216;13.649;4.564;6.455;11.602;10.923
1491649221;13.507;4.615;6.461;11.687;11.096
1491649226;13.501;4.559;6.465;11.715;10.879
1491649231;13.518;4.563;6.464;11.681;10.881
1491649236;13.646;4.614;6.461;11.711;10.892
1491649241;13.522;4.565;6.476;11.722;11.098
1491649246;13.521;4.566;6.477;11.606;10.919
1491649251;13.649;4.617;6.465;11.639;10.927
1491649256;13.505;4.547;6.468;11.587;11.076
1491649261;13.519;4.566;6.474;11.451;10.858
1491649266;13.635;4.563;6.460;11.748;10.876
1491649271;13.487;4.613;6.462;11.690;11.087
1491649276;13.519;4.565;6.472;11.582;10.877
1491649281;13.521;4.566;6.455;11.559;10.924
1491649286;13.649;4.617;6.467;11.743;10.922
1491649291;13.522;4.566;6.457;11.641;11.100
1491649297;13.507;4.560;6.475;11.554;10.912
1491649302;13.633;4.610;6.466;11.654;10.903
1491649307;13.496;4.566;6.466;11.650;11.096
1491649312;13.521;4.565;6.476;11.695;10.913
1491649317;13.536;4.565;6.457;11.724;10.923
1491649322;13.649;4.617;6.465;11.674;11.042
1491649327;13.505;4.558;6.470;11.757;11.087
1491649332;13.496;4.560;6.468;11.805;10.902
1491649337;13.645;4.616;6.463;11.755;10.923
1491649342;13.522;4.557;6.471;11.489;11.097
1491649347;13.521;4.566;6.472;11.694;10.933
1491649352;13.648;4.581;6.463;11.680;10.926
1491649357;13.498;4.613;6.462;11.643;11.066
1491649362;13.518;4.561;6.464;11.665;10.870
1491649367;13.517;4.566;6.458;11.689;10.927
1491649372;13.648;4.618;6.464;11.670;10.917
1491649377;13.522;4.567;6.456;11.663;11.096
1491649382;13.507;4.561;6.464;11.642;10.936
1491649387;13.645;4.617;6.475;11.644;10.895
1491649392;13.502;4.556;6.467;11.663;11.032
1491649397;13.516;4.565;6.460;11.618;10.927
1491649402;13.648;4.566;6.467;11.681;10.924
1491649407;13.588;4.616;6.469;11.788;11.096
1491649413;13.521;4.565;6.473;11.683;10.983
1491649418;13.520;4.565;6.456;11.781;10.938
1491649423;13.634;4.611;6.464;11.673;10.914
1491649428;13.505;4.555;6.464;11.477;11.092
1491649433;13.520;4.567;6.476;11.666;10.931
1491649438;13.648;4.610;6.458;11.696;10.925
1491649443;13.498;4.590;6.464;11.747;11.099
1491649448;13.521;4.567;6.463;11.730;10.917
1491649453;13.512;4.561;6.474;11.603;10.928
1491649458;13.632;4.610;6.466;11.619;11.094
1491649463;13.518;4.565;6.469;11.629;11.053
1491649468;13.520;4.565;6.475;11.621;10.931
1491649473;13.647;4.616;6.465;11.770;10.940
1491649478;13.521;4.557;6.464;11.611;11.096
1491649483;13.505;4.560;6.466;11.644;10.903
1491649488;13.636;4.576;6.471;11.598;10.906
1491649493;13.494;4.615;6.466;11.594;11.098
1491649498;13.521;4.565;6.452;11.678;10.882
1491649503;13.523;4.567;6.469;11.660;10.932
1491649508;13.648;4.617;6.458;11.598;10.921
1491649513;13.509;4.557;6.472;11.641;11.071
1491649518;13.504;4.557;6.465;11.649;10.894
1491649523;13.644;4.614;6.463;11.682;10.932
1491649529;13.519;4.556;6.471;11.531;11.097
1491649534;13.520;4.566;6.476;11.723;10.930
1491649539;13.647;4.572;6.454;11.801;10.931
1491649544;13.496;4.618;6.462;11.750;11.056
1491649549;13.513;4.563;6.464;11.468;10.870
1491649554;13.516;4.564;6.459;11.684;10.932
1491649559;13.647;4.616;6.465;11.736;10.925
1491649564;13.521;4.566;6.459;11.717;11.095
1491649569;13.520;4.565;6.452;11.702;10.933
1491649574;13.647;4.616;6.468;11.603;10.925
1491649579;13.501;4.551;6.464;11.532;11.053
1491649584;13.517;4.565;6.468;11.616;10.928
1491649589;13.647;4.566;6.461;11.706;10.927
1491649594;13.571;4.616;6.463;11.674;11.097
1491649599;13.521;4.566;6.465;11.621;10.900
1491649604;13.519;4.565;6.472;11.651;10.930
1491649609;13.633;4.610;6.473;11.584;10.920
1491649614;13.507;4.563;6.471;11.526;11.093
1491649619;13.520;4.566;6.479;11.635;10.932
1491649624;13.647;4.616;6.476;11.651;10.935
1491649629;13.499;4.557;6.469;11.555;11.097
1491649634;13.520;4.566;6.464;11.629;10.934
1491649639;13.608;4.560;6.472;11.689;10.913
1491649645;13.618;4.611;6.475;11.744;11.096
1491649650;13.520;4.566;6.478;11.628;10.881
1491649655;13.519;4.565;6.474;11.713;10.940
1491649660;13.646;4.618;6.463;11.762;10.935
1491649665;13.520;4.565;6.462;11.507;11.103
1491649670;13.508;4.561;6.487;11.605;10.930
1491649675;13.630;4.610;6.465;11.642;10.933
1491649680;13.494;4.564;6.467;11.546;11.098
1491649685;13.520;4.566;6.468;11.590;10.921
1491649690;13.562;4.566;6.460;11.701;10.944
1491649695;13.647;4.616;6.465;11.595;11.080
1491649700;13.520;4.566;6.461;11.663;11.076
1491649705;13.503;4.558;6.469;11.627;10.932
1491649710;13.644;4.614;6.465;11.818;10.935
1491649715;13.519;4.556;6.465;11.452;11.098
1491649720;13.520;4.566;6.480;11.738;10.932
1491649725;13.647;4.567;6.462;11.674;10.935
1491649730;13.496;4.617;6.465;11.771;11.102
1491649735;13.503;4.561;6.461;11.578;10.871
1491649740;13.516;4.565;6.457;11.685;10.934
1491649745;13.647;4.617;6.468;11.709;10.911
1491649750;13.519;4.567;6.456;11.610;11.098
1491649756;13.519;4.564;6.477;11.591;10.941
1491649761;13.647;4.616;6.466;11.707;10.932
1491649766;13.497;4.549;6.458;11.528;11.077
1491649771;13.516;4.565;6.469;11.706;10.933
1491649776;13.646;4.566;6.457;11.687;10.940
1491649781;13.495;4.617;6.464;11.647;11.099
1491649786;13.520;4.566;6.463;11.605;10.908
1491649791;13.518;4.565;6.464;11.632;10.929
1491649796;13.618;4.609;6.466;11.663;10.902
1491649801;13.517;4.565;6.480;11.663;11.096
1491649806;13.519;4.567;6.464;11.578;10.944
1491649811;13.647;4.617;6.462;11.758;10.942
1491649816;13.520;4.556;6.463;11.632;11.103
1491649821;13.519;4.566;6.477;11.622;10.936
1491649826;13.646;4.559;6.476;11.595;10.919
1491649831;13.516;4.614;6.465;11.685;11.100
1491649836;13.519;4.566;6.479;11.736;10.885
1491649841;13.518;4.565;6.463;11.729;10.942
1491649846;13.647;4.617;6.468;11.636;10.932
1491649851;13.520;4.566;6.457;11.615;11.108
1491649856;13.519;4.566;6.462;11.717;10.877
1491649861;13.643;4.614;6.478;11.713;10.864
1491649867;13.479;4.604;6.461;11.490;11.080
1491649872;13.507;4.561;6.471;11.613;10.885
1491649877;13.514;4.564;6.479;11.724;10.943
1491649882;13.646;4.616;6.469;11.630;11.048
1491649887;13.519;4.567;6.475;11.680;11.104
1491649892;13.518;4.566;6.480;11.708;10.935
1491649897;13.624;4.611;6.470;11.652;10.922
1491649902;13.502;4.550;6.472;11.532;11.090
1491649907;13.516;4.564;6.459;11.720;10.941
1491649912;13.646;4.564;6.456;11.649;10.941
1491649917;13.495;4.615;6.467;11.659;11.103
1491649922;13.519;4.565;6.478;11.676;10.909
1491649927;13.514;4.559;6.473;11.538;10.936
1491649932;13.643;4.612;6.464;11.635;10.905
1491649937;13.516;4.564;6.457;11.717;11.100
1491649942;13.518;4.565;6.469;11.670;10.949
1491649947;13.645;4.616;6.467;11.618;10.943
1491649952;13.503;4.556;6.468;11.610;11.106
1491649957;13.519;4.566;6.469;11.667;10.914
1491649962;13.633;4.564;6.468;11.710;10.899
1491649967;13.617;4.614;6.467;11.643;11.100
1491649972;13.518;4.565;6.471;11.691;10.922
1491649977;13.517;4.566;6.476;11.721;10.940
1491649983;13.645;4.615;6.464;11.729;10.937
1491649988;13.519;4.558;6.455;11.597;11.088
1491649993;13.503;4.559;6.463;11.706;10.944
1491649998;13.630;4.596;6.469;11.713;10.943
1491650003;13.494;4.616;6.465;11.713;11.115
1491650008;13.518;4.566;6.462;11.679;10.911
1491650013;13.522;4.565;6.477;11.681;10.943
1491650018;13.645;4.615;6.465;11.664;10.943
1491650023;13.504;4.560;6.464;11.573;11.090
1491650028;13.504;4.560;6.471;11.684;10.938
1491650033;13.643;4.616;6.464;11.716;10.942
1491650038;13.508;4.556;6.470;11.540;11.114
1491650043;13.518;4.565;6.459;11.635;10.951
1491650048;13.644;4.563;6.475;11.574;10.946
1491650053;13.472;4.609;6.470;11.560;11.094
1491650058;13.503;4.559;6.463;11.651;10.876
1491650063;13.519;4.565;6.459;11.653;10.951
1491650068;13.645;4.617;6.467;11.626;10.938
1491650073;13.518;4.565;6.480;11.642;11.112
1491650078;13.518;4.565;6.461;11.696;10.952
1491650083;13.640;4.610;6.476;11.689;10.925
1491650088;13.492;4.550;6.473;11.663;11.092
1491650093;13.515;4.565;6.468;11.603;10.941
1491650099;13.645;4.565;6.454;11.661;10.948
1491650104;13.572;4.616;6.463;11.685;11.110
1491650109;13.518;4.565;6.459;11.661;10.946
1491650114;13.517;4.566;6.465;11.622;10.928
1491650119;13.625;4.611;6.460;11.650;10.926
1491650124;13.515;4.563;6.482;11.627;11.103
1491650129;13.518;4.565;6.464;11.644;10.943
1491650134;13.645;4.603;6.456;11.657;10.948
1491650139;13.494;4.616;6.470;11.550;11.113
1491650144;13.518;4.566;6.457;11.697;10.913
1491650149;13.496;4.559;6.475;11.602;10.916
1491650154;13.642;4.615;6.468;11.755;10.966
1491650159;13.518;4.566;6.464;11.633;11.109
1491650164;13.517;4.566;6.468;11.675;10.940
1491650169;13.645;4.616;6.470;11.617;10.937
1491650174;13.518;4.556;6.468;11.660;11.111
1491650179;13.497;4.559;6.470;11.592;10.930
1491650184;13.631;4.560;6.465;11.657;10.942
1491650189;13.529;4.616;6.466;11.591;11.106
1491650194;13.517;4.566;6.479;11.627;10.902
1491650199;13.517;4.565;6.472;11.662;10.944
1491650204;13.645;4.616;6.466;11.658;10.934
1491650209;13.516;4.560;6.466;11.716;11.089
1491650215;13.500;4.560;6.466;11.691;10.938
1491650220;13.642;4.615;6.470;11.780;10.938
1491650225;13.496;4.555;6.468;11.509;11.112
1491650230;13.517;4.566;6.468;11.660;10.940
1491650235;13.645;4.567;6.472;11.666;10.942
1491650240;13.591;4.616;6.465;11.709;11.050
1491650245;13.504;4.560;6.464;11.624;10.896
1491650250;13.513;4.564;6.470;11.666;10.940
1491650255;13.645;4.616;6.466;11.693;10.945
1491650260;13.517;4.563;6.470;11.460;11.105
1491650265;13.517;4.566;6.458;11.595;10.948
1491650270;13.645;4.617;6.464;11.730;10.945
1491650275;13.478;4.592;6.469;11.660;11.090
1491650280;13.514;4.564;6.449;11.703;10.917
1491650285;13.539;4.565;6.452;11.688;10.944
1491650290;13.645;4.616;6.464;11.611;11.113
1491650295;13.517;4.567;6.465;11.693;10.981
1491650300;13.516;4.566;6.479;11.678;10.937
1491650305;13.623;4.609;6.462;11.770;10.925
1491650310;13.515;4.557;6.474;11.561;11.109
1491650315;13.516;4.566;6.479;11.569;10.936
1491650320;13.644;4.615;6.472;11.616;10.941
1491650325;13.494;4.597;6.467;11.657;11.114
1491650331;13.517;4.566;6.457;11.658;10.914
1491650336;13.493;4.555;6.467;11.735;10.909
1491650341;13.640;4.615;6.464;11.682;11.035
1491650346;13.517;4.565;6.467;11.685;11.112
1491650351;13.516;4.566;6.479;11.658;10.947
1491650356;13.644;4.618;6.463;11.665;10.936
1491650361;13.515;4.557;6.464;11.607;11.114
1491650366;13.516;4.564;6.469;11.691;10.887
1491650371;13.630;4.566;6.475;11.676;10.943
1491650376;13.588;4.615;6.469;11.654;11.109
1491650381;13.517;4.566;6.471;11.678;10.910
1491650386;13.516;4.566;6.479;11.699;10.948
1491650391;13.644;4.617;6.470;11.613;10.944
1491650396;13.517;4.563;6.480;11.450;11.112
1491650401;13.501;4.559;6.470;11.646;10.942
1491650406;13.641;4.609;6.464;11.660;10.932
1491650411;13.490;4.592;6.468;11.604;11.107
1491650416;13.516;4.565;6.458;11.731;10.910
1491650421;13.508;4.567;6.474;11.729;10.944
1491650426;13.644;4.616;6.466;11.627;10.963
1491650431;13.485;4.556;6.479;11.672;11.051
1491650436;13.513;4.565;6.461;11.723;10.936
1491650441;13.643;4.615;6.472;11.675;10.945
1491650447;13.517;4.557;6.483;11.563;11.114
1491650452;13.516;4.567;6.459;11.633;10.950
1491650457;13.644;4.569;6.464;11.809;10.938
1491650462;13.493;4.612;6.475;11.537;11.080
1491650467;13.499;4.560;6.474;11.726;10.887
1491650472;13.480;4.561;6.487;11.522;10.927
1491650477;13.641;4.615;6.470;11.613;10.977
1491650482;13.517;4.567;6.471;11.622;11.105
1491650487;13.516;4.566;6.476;11.672;10.951
1491650492;13.644;4.615;6.466;11.686;10.948
1491650497;13.517;4.552;6.477;11.755;11.080
1491650502;13.513;4.565;6.477;11.730;10.932
1491650507;13.627;4.569;6.472;11.645;10.949
1491650512;13.489;4.616;6.467;11.468;11.118
1491650517;13.516;4.565;6.455;11.640;10.913
1491650522;13.515;4.566;6.467;11.641;10.949
1491650527;13.644;4.616;6.467;11.735;10.896
1491650532;13.510;4.566;6.476;11.592;11.110
1491650537;13.502;4.560;6.474;11.725;10.938
1491650542;13.640;4.615;6.464;11.677;10.944
1491650547;13.493;4.585;6.467;11.650;11.119
1491650552;13.516;4.567;6.468;11.711;10.941
1491650557;13.532;4.566;6.458;11.684;10.938
1491650563;13.628;4.611;6.467;11.675;11.112
1491650568;13.501;4.560;6.468;11.616;10.974
1491650573;13.512;4.565;6.466;11.682;10.947
1491650578;13.643;4.617;6.464;11.832;10.941
1491650583;13.516;4.556;6.477;11.557;11.114
1491650588;13.516;4.566;6.478;11.690;10.947
1491650593;13.628;4.561;6.471;11.581;10.920
1491650598;13.469;4.610;6.477;11.636;11.090
1491650603;13.513;4.566;6.475;11.657;10.894
1491650608;13.519;4.567;6.464;11.658;10.941
1491650613;13.643;4.617;6.471;11.609;10.936
1491650618;13.516;4.566;6.480;11.654;11.114
1491650623;13.498;4.560;6.463;11.581;10.936
1491650628;13.636;4.610;6.472;11.681;10.925
1491650633;13.501;4.557;6.467;11.561;11.109
1491650638;13.516;4.566;6.456;11.622;10.952
1491650643;13.600;4.567;6.453;11.625;10.942
1491650648;13.643;4.617;6.470;11.656;11.119
1491650653;13.498;4.557;6.472;11.657;11.011
1491650658;13.512;4.564;6.466;11.650;10.911
1491650663;13.640;4.616;6.470;11.726;10.946
1491650668;13.516;4.557;6.463;11.420;11.113
1491650673;13.515;4.565;6.469;11.629;10.951
1491650679;13.643;4.587;6.476;11.676;10.938
1491650684;13.492;4.616;6.469;11.624;11.088
1491650689;13.512;4.565;6.464;11.692;10.898
1491650694;13.500;4.564;6.460;11.670;10.941
1491650699;13.643;4.618;6.469;11.641;10.955
1491650704;13.516;4.566;6.479;11.624;11.123
1491650709;13.515;4.566;6.460;11.676;10.951
1491650714;13.643;4.617;6.466;11.832;10.940
1491650719;13.500;4.552;6.462;11.588;11.110
1491650724;13.499;4.562;6.469;11.656;10.946
1491650729;13.639;4.563;6.464;11.652;10.951
1491650734;13.491;4.616;6.467;11.625;11.117
1491650739;13.515;4.566;6.462;11.593;10.916
1491650744;13.514;4.566;6.467;11.716;10.951
1491650749;13.626;4.611;6.465;11.712;10.950
1491650754;13.499;4.560;6.469;11.723;11.095
1491650759;13.512;4.565;6.473;11.613;10.950
1491650764;13.643;4.617;6.465;11.652;10.945
1491650769;13.505;4.558;6.463;11.560;11.120
1491650774;13.515;4.566;6.457;11.656;10.952
1491650779;13.628;4.560;6.465;11.618;10.929
1491650784;13.473;4.610;6.471;11.581;11.095
1491650789;13.512;4.565;6.475;11.628;10.911
1491650795;13.513;4.565;6.462;11.694;10.943
1491650800;13.643;4.617;6.468;11.680;10.950
1491650805;13.515;4.567;6.468;11.789;11.120
1491650810;13.507;4.563;6.473;11.684;10.942
1491650815;13.627;4.607;6.480;11.720;10.942
1491650820;13.498;4.556;6.470;11.622;11.109
1491650825;13.514;4.566;6.477;11.595;10.932
1491650830;13.523;4.567;6.460;11.591;10.954
1491650835;13.643;4.616;6.466;11.722;10.999
1491650840;13.515;4.566;6.470;11.700;11.002
1491650845;13.511;4.564;6.473;11.562;10.941
1491650850;13.639;4.615;6.470;11.776;10.952
1491650855;13.515;4.557;6.471;11.551;11.118
1491650860;13.514;4.566;6.464;11.622;10.956
1491650865;13.642;4.567;6.483;11.606;10.953
1491650870;13.491;4.617;6.469;11.612;11.105
1491650875;13.499;4.560;6.470;11.599;10.905
1491650880;13.500;4.564;6.479;11.666;10.943
1491650885;13.642;4.616;6.470;11.610;10.938
1491650890;13.515;4.565;6.478;11.729;11.122
1491650895;13.514;4.567;6.469;11.673;10.955
1491650900;13.642;4.616;6.463;11.709;10.946
1491650905;13.500;4.550;6.460;11.675;11.109
1491650911;13.498;4.560;6.469;11.638;10.953
1491650916;13.642;4.565;6.456;11.668;10.954
1491650921;13.513;4.616;6.468;11.751;11.115
1491650926;13.515;4.566;6.459;11.596;10.927
1491650931;13.513;4.565;6.458;11.717;10.954
1491650936;13.622;4.607;6.469;11.700;10.936
1491650941;13.501;4.559;6.476;11.685;11.121
1491650946;13.513;4.566;6.477;11.685;10.948
1491650951;13.642;4.615;6.464;11.613;10.948
1491650956;13.500;4.557;6.461;11.480;11.122
1491650961;13.515;4.566;6.463;11.651;10.953
1491650966;13.605;4.559;6.466;11.589;10.933
1491650971;13.631;4.611;6.465;11.454;11.098
1491650976;13.511;4.563;6.459;11.652;11.005
1491650981;13.513;4.566;6.481;11.709;10.950
1491650986;13.642;4.616;6.467;11.674;10.955
1491650991;13.515;4.561;6.454;11.521;11.126
1491650996;13.514;4.567;6.463;11.699;10.959
1491651001;13.622;4.610;6.469;11.652;10.942
1491651006;13.487;4.599;6.467;11.630;11.117
1491651011;13.514;4.566;6.471;11.665;10.920
1491651016;13.534;4.566;6.476;11.734;10.951
1491651022;13.641;4.615;6.469;11.757;11.118
1491651027;13.515;4.566;6.466;11.632;11.069
1491651032;13.488;4.560;6.462;11.730;10.935
1491651037;13.639;4.616;6.467;11.721;10.957
1491651042;13.514;4.557;6.459;11.524;11.122
1491651047;13.514;4.566;6.471;11.629;10.958
1491651052;13.642;4.599;6.480;11.651;10.954
1491651057;13.491;4.616;6.464;11.571;11.129
1491651062;13.505;4.556;6.467;11.578;10.920
1491651067;13.494;4.557;6.472;11.689;10.918
1491651072;13.639;4.605;6.476;11.713;10.926
1491651077;13.503;4.565;6.465;11.615;11.124
1491651082;13.514;4.567;6.473;11.594;10.951
1491651087;13.642;4.617;6.465;11.699;10.952
1491651092;13.514;4.555;6.463;11.599;11.123
1491651097;13.514;4.566;6.458;11.595;10.907
1491651102;13.629;4.565;6.456;11.675;10.950
1491651107;13.625;4.611;6.465;11.712;11.123
1491651112;13.511;4.565;6.468;11.603;11.074
1491651117;13.513;4.566;6.467;11.594;10.957
1491651122;13.641;4.618;6.464;11.637;10.955
1491651127;13.513;4.557;6.482;11.470;11.130
1491651132;13.500;4.559;6.469;11.639;10.959
1491651138;13.626;4.560;6.465;11.672;10.941
1491651143;13.487;4.615;6.467;11.604;11.118
1491651148;13.512;4.567;6.471;11.699;10.936
1491651153;13.513;4.566;6.473;11.574;10.958
1491651158;13.642;4.616;6.466;11.775;10.959
1491651163;13.498;4.560;6.470;11.643;11.098
1491651168;13.500;4.559;6.468;11.566;10.946
1491651173;13.638;4.616;6.463;11.612;10.960
1491651178;13.509;4.557;6.470;11.642;11.123
1491651183;13.513;4.567;6.466;11.629;10.957
1491651188;13.642;4.567;6.481;11.587;10.956
1491651193;13.495;4.607;6.470;11.748;11.103
1491651198;13.500;4.557;6.470;11.548;10.908
1491651203;13.509;4.566;6.461;11.660;10.956
1491651208;13.641;4.617;6.470;11.875;10.958
1491651213;13.514;4.566;6.483;11.691;11.126
1491651218;13.513;4.565;6.457;11.628;10.960
1491651223;13.641;4.616;6.475;11.628;10.938
1491651228;13.490;4.555;6.474;11.726;11.095
1491651233;13.510;4.565;6.466;11.595;10.949
1491651238;13.564;4.566;6.458;11.664;10.959
1491651243;13.641;4.616;6.467;11.665;11.106
1491651248;13.513;4.565;6.475;11.715;10.924
1491651254;13.512;4.564;6.479;11.683;10.958
1491651259;13.623;4.609;6.473;11.708;10.906
1491651264;13.505;4.559;6.453;11.452;11.127
1491651269;13.513;4.567;6.457;11.692;10.962
1491651274;13.641;4.616;6.467;11.664;10.957
1491651279;13.490;4.604;6.466;11.592;11.129
1491651284;13.512;4.564;6.472;11.657;10.924
1491651289;13.495;4.559;6.474;11.693;10.940
1491651294;13.627;4.610;6.465;11.707;11.075
1491651299;13.511;4.564;6.467;11.706;11.138
1491651304;13.513;4.564;6.447;11.629;10.957
1491651309;13.641;4.616;6.464;11.669;10.958
1491651314;13.513;4.556;6.465;11.533;11.121
1491651319;13.493;4.559;6.461;11.656;10.945
1491651324;13.623;4.595;6.472;11.644;10.957
1491651329;13.486;4.614;6.463;11.674;11.131
1491651334;13.513;4.565;6.464;11.655;10.924
1491651339;13.511;4.566;6.469;11.742;10.959
1491651344;13.641;4.616;6.474;11.623;10.940
1491651349;13.495;4.558;6.465;11.662;11.102
1491651354;13.497;4.558;6.466;11.612;10.929
1491651359;13.637;4.615;6.468;11.619;10.952
1491651364;13.506;4.556;6.468;11.765;11.124
1491651370;13.513;4.565;6.471;11.661;10.960
1491651375;13.636;4.564;6.460;11.631;10.964
1491651380;13.641;4.615;6.476;11.735;11.099
1491651385;13.490;4.557;6.467;11.621;11.046
1491651390;13.509;4.565;6.477;11.769;10.962
1491651395;13.641;4.616;6.469;11.782;10.958
1491651400;13.513;4.556;6.458;11.524;11.131
1491651405;13.512;4.564;6.470;11.609;10.958
1491651410;13.640;4.603;6.472;11.662;10.914
1491651415;13.462;4.582;6.469;11.617;11.102
1491651420;13.510;4.564;6.469;11.693;10.947
1491651425;13.552;4.565;6.477;11.650;10.957
1491651430;13.640;4.614;6.467;11.604;11.097
1491651435;13.510;4.565;6.464;11.561;11.016
1491651440;13.512;4.564;6.472;11.539;10.962
1491651445;13.624;4.606;6.479;11.625;10.946
1491651450;13.510;4.554;6.480;11.654;11.125
1491651455;13.513;4.563;6.460;11.719;10.954
1491651460;13.641;4.562;6.468;11.758;10.961
1491651465;13.478;4.610;6.466;11.567;11.124
1491651470;13.510;4.563;6.465;11.631;10.927
1491651475;13.490;4.554;6.473;11.647;10.953
1491651481;13.638;4.613;6.468;11.709;10.954
1491651486;13.513;4.564;6.460;11.555;11.120
1491651491;13.513;4.563;6.460;11.620;10.957
1491651496;13.641;4.615;6.493;11.734;10.950
1491651501;13.486;4.601;6.468;11.699;11.122
1491651506;13.499;4.554;6.481;11.598;10.900
1491651511;13.503;4.564;6.461;11.653;10.957
1491651516;13.641;4.614;6.467;11.521;10.999
1491651521;13.512;4.564;6.467;11.588;11.133
1491651526;13.511;4.563;6.462;11.654;10.959
1491651531;13.641;4.615;6.463;11.775;10.968
1491651536;13.513;4.553;6.482;11.557;11.103
1491651541;13.509;4.562;6.474;11.692;10.960
1491651546;13.641;4.579;6.474;11.717;10.961
1491651551;13.489;4.614;6.469;11.770;11.126
1491651556;13.512;4.564;6.475;11.706;10.930
1491651561;13.490;4.558;6.470;11.653;10.948
1491651566;13.637;4.614;6.466;11.738;11.056
1491651571;13.499;4.562;6.468;11.750;11.127
1491651576;13.512;4.564;6.480;11.657;10.960
1491651581;13.640;4.614;6.463;11.734;10.968
1491651586;13.513;4.555;6.478;11.744;11.138
1491651592;13.512;4.562;6.455;11.643;10.962
1491651597;13.640;4.563;6.480;11.662;10.961
1491651602;13.472;4.608;6.472;11.588;11.128
1491651607;13.510;4.564;6.461;11.659;10.935
1491651612;13.511;4.563;6.458;11.649;10.967
1491651617;13.640;4.613;6.464;11.638;10.963
1491651622;13.513;4.564;6.468;11.702;11.129
1491651627;13.512;4.564;6.460;11.716;10.962
1491651632;13.623;4.609;6.468;11.626;10.960
1491651637;13.486;4.560;6.466;11.549;11.131
1491651642;13.512;4.565;6.478;11.723;10.953
1491651647;13.505;4.563;6.459;11.660;10.961
1491651652;13.640;4.615;6.468;11.785;10.969
1491651657;13.513;4.563;6.475;11.574;11.139
1491651662;13.488;4.554;6.464;11.539;10.933
1491651667;13.609;4.605;6.475;11.674;10.915
1491651672;13.510;4.554;6.475;11.479;11.108
1491651677;13.504;4.560;6.472;11.627;10.968
1491651682;13.637;4.580;6.480;11.570;10.967
1491651688;13.488;4.615;6.466;11.860;11.111
1491651693;13.504;4.563;6.454;11.602;10.930
1491651698;13.511;4.562;6.461;11.599;10.964
1491651703;13.629;4.610;6.467;11.630;10.999
1491651708;13.498;4.559;6.467;11.722;11.109
1491651713;13.509;4.562;6.477;11.600;10.963
1491651718;13.640;4.615;6.469;11.675;10.962
1491651723;13.512;4.555;6.467;11.600;11.139
1491651728;13.512;4.563;6.463;11.641;10.962
1491651733;13.623;4.558;6.462;11.652;10.945
1491651738;13.497;4.606;6.469;11.724;11.109
1491651743;13.509;4.565;6.464;11.572;10.934
1491651748;13.515;4.565;6.464;11.628;10.968
1491651753;13.640;4.615;6.465;11.637;10.962
1491651758;13.512;4.561;6.478;11.427;11.137
1491651763;13.495;4.558;6.467;11.583;10.948
1491651768;13.636;4.601;6.465;11.614;10.947
1491651773;13.485;4.607;6.463;11.546;11.124
1491651778;13.512;4.565;6.463;11.673;10.940
1491651783;13.510;4.564;6.468;11.689;10.964
1491651789;13.640;4.616;6.468;11.811;10.968
1491651794;13.512;4.565;6.475;11.602;11.096
1491651799;13.508;4.564;6.469;11.596;10.935
1491651804;13.636;4.615;6.467;11.670;10.959
1491651809;13.512;4.555;6.464;11.569;11.137
1491651814;13.511;4.563;6.478;11.712;10.948
1491651819;13.639;4.563;6.464;11.692;10.968
1491651824;13.502;4.615;6.463;11.649;11.124
1491651829;13.496;4.560;6.457;11.632;10.920
1491651834;13.495;4.560;6.464;11.694;10.956
1491651839;13.636;4.615;6.466;11.611;10.967
1491651844;13.512;4.566;6.458;11.647;11.129
1491651849;13.511;4.565;6.476;11.682;10.967
1491651854;13.639;4.616;6.470;11.690;10.964
1491651859;13.481;4.550;6.474;11.546;11.104
1491651864;13.498;4.560;6.465;11.573;10.956
1491651869;13.636;4.564;6.457;11.602;10.963
1491651874;13.617;4.615;6.466;11.810;11.127
1491651879;13.512;4.565;6.461;11.581;11.024
1491651884;13.511;4.565;6.474;11.568;10.963
1491651889;13.625;4.611;6.461;11.723;10.945
1491651895;13.498;4.551;6.470;11.477;11.105
1491651900;13.509;4.564;6.457;11.683;10.961
1491651905;13.639;4.597;6.478;11.645;10.961
1491651910;13.488;4.604;6.467;11.607;11.125
1491651915;13.512;4.565;6.455;11.661;10.941
1491651920;13.493;4.557;6.466;11.597;10.940
1491651925;13.621;4.608;6.475;11.625;10.960
1491651930;13.509;4.562;6.456;11.613;11.120
1491651935;13.511;4.565;6.456;11.661;10.958
1491651940;13.639;4.616;6.465;11.796;10.967
1491651945;13.509;4.555;6.466;11.477;11.084
1491651950;13.506;4.560;6.467;11.669;10.943
1491651955;13.622;4.558;6.470;11.685;10.949
1491651960;13.529;4.614;6.467;11.617;11.122
1491651965;13.512;4.565;6.470;11.694;11.122
1491651970;13.510;4.565;6.469;11.736;10.968
1491651975;13.639;4.616;6.471;11.683;10.955
1491651980;13.512;4.555;6.459;11.585;11.114
1491651985;13.495;4.559;6.473;11.712;10.931
1491651990;13.636;4.561;6.471;11.620;10.955
1491651995;13.487;4.614;6.468;11.699;11.122
1491652001;13.511;4.564;6.464;11.589;10.929
1491652006;13.509;4.564;6.469;11.709;10.957
1491652011;13.639;4.615;6.468;11.727;10.956
1491652016;13.495;4.558;6.478;11.528;11.110
1491652021;13.508;4.563;6.458;11.706;10.955
1491652026;13.639;4.616;6.457;11.830;10.961
