1491638406;13.590;4.572;6.450;11.650;10.788
1491638411;13.582;4.572;6.454;10.775;10.811
1491638416;13.711;4.619;6.466;11.190;10.761
1491638421;13.589;4.562;6.444;11.387;10.901
1491638426;13.574;4.566;6.458;11.437;10.785
1491638431;13.700;4.618;6.456;11.304;10.806
1491638436;13.584;4.562;6.464;11.093;10.906
1491638441;13.590;4.572;6.455;10.900;10.818
1491638446;13.664;4.572;6.453;10.902;10.816
1491638451;13.710;4.621;6.463;11.216;10.913
1491638456;13.580;4.558;6.465;11.515;10.789
1491638461;13.579;4.567;6.466;11.284;10.812
1491638466;13.708;4.620;6.455;10.976;10.809
1491638471;13.590;4.563;6.449;11.291;10.914
1491638476;13.593;4.573;6.454;10.904;10.794
1491638481;13.711;4.577;6.456;10.818;10.814
1491638486;13.568;4.622;6.459;11.291;10.898
1491638491;13.574;4.565;6.467;10.999;10.817
1491638496;13.590;4.571;6.454;10.788;10.814
1491638501;13.711;4.622;6.459;11.642;10.814
1491638506;13.590;4.563;6.459;11.011;10.914
1491638511;13.589;4.572;6.455;11.475;10.805
1491638517;13.711;4.570;6.454;10.808;10.813
1491638522;13.597;4.610;6.455;10.905;10.893
1491638527;13.587;4.570;6.450;11.147;10.862
1491638532;13.589;4.571;6.454;11.341;10.812
1491638537;13.711;4.621;6.449;11.526;10.806
1491638542;13.590;4.562;6.459;11.088;10.916
1491638547;13.589;4.572;6.453;10.831;10.817
1491638552;13.681;4.563;6.445;11.557;10.778
1491638557;13.636;4.621;6.457;11.283;10.906
1491638562;13.590;4.572;6.456;10.913;10.791
1491638567;13.589;4.573;6.452;10.836;10.805
1491638572;13.711;4.624;6.459;11.419;10.815
1491638577;13.589;4.564;6.464;11.283;10.903
1491638582;13.565;4.565;6.456;11.576;10.771
1491638587;13.708;4.615;6.453;10.945;10.821
1491638592;13.589;4.623;6.457;11.395;10.909
1491638597;13.589;4.572;6.455;10.880;10.779
1491638602;13.588;4.572;6.455;10.803;10.810
1491638607;13.710;4.622;6.453;11.276;10.816
1491638612;13.571;4.557;6.453;11.311;10.904
1491638617;13.589;4.572;6.453;11.310;10.797
1491638622;13.711;4.621;6.453;11.451;10.821
1491638627;13.568;4.621;6.458;10.984;10.905
1491638632;13.589;4.572;6.455;10.818;10.795
1491638638;13.587;4.572;6.453;11.663;10.811
1491638643;13.710;4.622;6.451;11.267;10.781
1491638648;13.586;4.571;6.459;11.137;10.904
1491638653;13.589;4.573;6.454;10.872;10.821
1491638658;13.711;4.623;6.453;11.517;10.813
1491638663;13.568;4.617;6.454;11.322;10.915
1491638668;13.589;4.571;6.451;10.884;10.793
1491638673;13.588;4.571;6.455;10.953;10.801
1491638678;13.695;4.617;6.463;11.065;10.785
1491638683;13.589;4.573;6.461;10.938;10.907
1491638688;13.588;4.572;6.453;11.463;10.820
1491638693;13.710;4.622;6.453;11.359;10.813
1491638698;13.568;4.619;6.452;11.218;10.908
1491638703;13.589;4.572;6.452;10.913;10.796
1491638708;13.572;4.567;6.441;11.122;10.810
1491638713;13.707;4.621;6.459;11.304;10.801
1491638718;13.589;4.572;6.448;11.378;10.906
1491638723;13.593;4.572;6.452;10.892;10.822
1491638728;13.710;4.622;6.444;11.165;10.814
1491638733;13.567;4.582;6.457;11.127;10.916
1491638738;13.574;4.568;6.447;11.362;10.768
1491638743;13.576;4.571;6.455;11.615;10.810
1491638748;13.710;4.622;6.458;10.950;10.780
1491638754;13.591;4.563;6.458;11.293;10.908
1491638759;13.588;4.573;6.454;11.332;10.815
1491638764;13.710;4.624;6.444;11.480;10.801
1491638769;13.553;4.557;6.465;11.317;10.909
1491638774;13.586;4.571;6.453;11.123;10.807
1491638779;13.593;4.572;6.454;10.821;10.819
1491638784;13.710;4.623;6.453;11.205;10.796
1491638789;13.589;4.572;6.444;11.018;10.929
1491638794;13.588;4.572;6.455;10.828;10.819
1491638799;13.706;4.616;6.447;11.208;10.777
1491638804;13.574;4.560;6.458;11.107;10.904
1491638809;13.589;4.572;6.454;10.843;10.805
1491638814;13.610;4.573;6.454;11.330;10.806
1491638819;13.710;4.622;6.461;11.151;10.826
1491638824;13.590;4.562;6.458;11.094;10.923
1491638829;13.589;4.572;6.456;11.206;10.786
1491638834;13.694;4.617;6.441;10.833;10.801
1491638839;13.576;4.564;6.453;10.939;10.907
1491638844;13.589;4.572;6.456;10.793;10.818
1491638849;13.609;4.572;6.455;10.795;10.805
1491638854;13.706;4.622;6.449;11.098;10.908
1491638859;13.589;4.571;6.450;10.974;10.904
1491638864;13.574;4.565;6.457;11.361;10.818
1491638870;13.707;4.622;6.454;11.594;10.812
1491638875;13.582;4.562;6.449;11.783;10.913
1491638880;13.589;4.572;6.455;11.686;10.812
1491638885;13.683;4.572;6.452;10.834;10.816
1491638890;13.710;4.621;6.445;11.624;10.906
1491638895;13.573;4.566;6.457;11.139;10.906
1491638900;13.586;4.567;6.454;11.251;10.806
1491638905;13.710;4.622;6.454;11.584;10.815
1491638910;13.589;4.561;6.461;11.023;10.906
1491638915;13.588;4.570;6.447;10.789;10.820
1491638920;13.641;4.571;6.456;11.329;10.819
1491638925;13.681;4.616;6.452;11.543;10.811
1491638930;13.586;4.570;6.453;10.996;10.937
1491638935;13.588;4.570;6.452;10.875;10.818
1491638940;13.710;4.621;6.453;11.443;10.813
1491638945;13.581;4.563;6.465;11.340;10.914
1491638950;13.589;4.572;6.454;10.915;10.801
1491638955;13.637;4.562;6.463;11.320;10.788
1491638960;13.707;4.620;6.464;11.030;10.903
1491638965;13.589;4.573;6.461;11.054;10.939
1491638970;13.592;4.570;6.458;10.776;10.814
1491638975;13.710;4.622;6.463;11.446;10.811
1491638981;13.589;4.561;6.452;10.972;10.898
1491638986;13.589;4.571;6.461;11.208;10.798
1491638991;13.695;4.570;6.453;11.204;10.801
1491638996;13.710;4.622;6.449;11.373;10.899
1491639001;13.589;4.571;6.455;11.530;10.862
1491639006;13.587;4.569;6.455;11.374;10.811
1491639011;13.709;4.620;6.451;11.042;10.795
1491639016;13.588;4.564;6.446;11.160;10.893
1491639021;13.573;4.568;6.455;11.469;10.806
1491639026;13.696;4.563;6.477;11.273;10.774
1491639031;13.586;4.615;6.451;11.364;10.891
1491639036;13.586;4.571;6.456;11.033;10.843
1491639041;13.588;4.571;6.453;10.865;10.808
1491639046;13.709;4.620;6.444;11.298;10.810
1491639051;13.589;4.562;6.462;11.798;10.905
1491639056;13.589;4.572;6.451;11.374;10.744
1491639061;13.695;4.561;6.446;11.373;10.788
1491639066;13.586;4.597;6.453;11.128;10.900
1491639071;13.588;4.571;6.454;10.766;10.801
1491639076;13.582;4.570;6.455;10.794;10.798
1491639081;13.710;4.621;6.459;10.998;10.800
1491639086;13.588;4.571;6.463;11.267;10.890
1491639091;13.575;4.565;6.476;11.243;10.768
1491639097;13.707;4.621;6.459;10.797;10.808
1491639102;13.567;4.608;6.464;11.393;10.906
1491639107;13.588;4.571;6.453;10.881;10.790
1491639112;13.587;4.570;6.455;10.811;10.799
1491639117;13.710;4.621;6.445;11.678;10.793
1491639122;13.577;4.566;6.457;11.541;10.886
1491639127;13.585;4.570;6.451;11.316;10.796
1491639132;13.710;4.621;6.459;11.535;10.809
1491639137;13.570;4.567;6.447;11.153;10.903
1491639142;13.588;4.571;6.455;11.533;10.801
1491639147;13.575;4.572;6.456;10.799;10.809
1491639152;13.693;4.617;6.456;11.106;10.734
1491639157;13.586;4.562;6.467;10.833;10.892
1491639162;13.588;4.571;6.457;10.862;10.800
1491639167;13.710;4.622;6.446;11.530;10.805
1491639172;13.567;4.577;6.461;11.222;10.906
1491639177;13.588;4.571;6.458;10.822;10.790
1491639182;13.553;4.565;6.467;11.228;10.765
1491639187;13.696;4.620;6.457;11.546;10.853
1491639192;13.588;4.570;6.467;10.954;10.898
1491639197;13.588;4.571;6.458;10.897;10.799
1491639202;13.709;4.623;6.463;11.309;10.807
1491639207;13.570;4.576;6.460;10.999;10.895
1491639213;13.587;4.564;6.464;11.192;10.740
1491639218;13.560;4.568;6.457;11.458;10.808
1491639223;13.710;4.623;6.447;11.403;10.841
1491639228;13.588;4.572;6.465;11.153;10.908
1491639233;13.588;4.570;6.456;10.948;10.796
1491639238;13.709;4.622;6.467;11.516;10.800
1491639243;13.571;4.563;6.441;11.221;10.888
1491639248;13.576;4.565;6.465;11.159;10.798
1491639253;13.585;4.571;6.456;10.800;10.805
1491639258;13.709;4.620;6.447;11.721;10.815
1491639263;13.588;4.571;6.447;11.210;10.908
1491639268;13.591;4.573;6.452;10.830;10.812
1491639273;13.709;4.623;6.449;11.576;10.801
1491639278;13.566;4.557;6.457;11.378;10.891
1491639283;13.588;4.572;6.457;11.201;10.784
1491639288;13.709;4.567;6.454;11.541;10.799
1491639293;13.592;4.622;6.448;11.195;10.907
1491639298;13.588;4.570;6.455;10.950;10.854
1491639303;13.587;4.572;6.459;10.835;10.797
1491639308;13.693;4.617;6.458;11.567;10.784
1491639313;13.585;4.562;6.470;11.190;10.910
1491639318;13.587;4.572;6.455;10.904;10.807
1491639323;13.709;4.566;6.454;10.761;10.800
1491639329;13.606;4.621;6.446;11.217;10.907
1491639334;13.587;4.571;6.455;10.832;10.787
1491639339;13.561;4.565;6.468;11.525;10.770
1491639344;13.706;4.621;6.458;11.489;10.810
1491639349;13.587;4.566;6.461;11.297;10.901
1491639354;13.588;4.572;6.456;10.862;10.802
1491639359;13.709;4.566;6.457;10.779;10.804
1491639364;13.566;4.621;6.468;11.719;10.898
1491639369;13.586;4.564;6.473;11.234;10.763
1491639374;13.584;4.570;6.457;11.216;10.811
1491639379;13.709;4.623;6.452;10.945;10.813
1491639384;13.588;4.566;6.450;11.426;10.899
1491639389;13.588;4.572;6.454;10.900;10.809
1491639394;13.710;4.574;6.451;11.428;10.795
1491639399;13.565;4.622;6.457;11.066;10.882
1491639404;13.584;4.571;6.455;10.833;10.775
1491639409;13.586;4.573;6.454;10.835;10.800
1491639414;13.709;4.622;6.450;10.798;10.806
1491639419;13.587;4.567;6.460;11.589;10.908
1491639424;13.587;4.571;6.454;10.891;10.809
1491639429;13.709;4.568;6.455;10.811;10.788
1491639434;13.582;4.615;6.461;11.579;10.903
1491639439;13.586;4.571;6.454;11.674;10.846
1491639445;13.586;4.572;6.452;10.774;10.814
1491639450;13.709;4.622;6.461;10.981;10.813
1491639455;13.587;4.565;6.448;11.195;10.895
1491639460;13.587;4.572;6.452;10.960;10.802
1491639465;13.686;4.562;6.447;10.923;10.778
1491639470;13.658;4.621;6.461;11.393;10.906
1491639475;13.587;4.571;6.454;10.894;10.794
1491639480;13.586;4.572;6.453;10.832;10.813
1491639485;13.709;4.622;6.456;11.125;10.803
1491639490;13.565;4.572;6.451;11.454;10.897
1491639495;13.562;4.566;6.464;11.582;10.777
1491639500;13.705;4.570;6.458;10.793;10.808
1491639505;13.706;4.621;6.445;11.364;10.895
1491639510;13.587;4.572;6.451;10.947;10.881
1491639515;13.587;4.572;6.456;10.884;10.815
1491639520;13.709;4.623;6.465;11.678;10.803
1491639525;13.572;4.555;6.456;11.443;10.882
1491639530;13.585;4.571;6.457;11.526;10.797
1491639535;13.708;4.571;6.457;10.776;10.804
1491639540;13.709;4.622;6.451;11.757;10.882
1491639545;13.587;4.573;6.460;10.976;10.910
1491639550;13.587;4.572;6.455;10.966;10.814
1491639555;13.708;4.619;6.457;11.345;10.782
1491639561;13.571;4.567;6.453;11.171;10.895
1491639566;13.587;4.572;6.455;10.952;10.808
1491639571;13.573;4.572;6.451;11.177;10.806
1491639576;13.708;4.622;6.458;11.166;10.795
1491639581;13.587;4.572;6.448;11.591;10.899
1491639586;13.587;4.574;6.454;10.863;10.785
1491639591;13.694;4.621;6.453;11.377;10.802
1491639596;13.566;4.605;6.460;11.658;10.898
1491639601;13.587;4.572;6.455;10.940;10.774
1491639606;13.584;4.573;6.455;10.964;10.801
1491639611;13.708;4.622;6.447;11.342;10.812
1491639616;13.587;4.572;6.458;11.015;10.906
1491639621;13.574;4.567;6.451;11.180;10.809
1491639626;13.675;4.616;6.469;11.353;10.790
1491639631;13.533;4.585;6.455;11.407;10.891
1491639636;13.586;4.572;6.456;11.312;10.790
1491639641;13.606;4.573;6.457;10.831;10.815
1491639646;13.708;4.622;6.448;11.351;10.897
1491639651;13.587;4.572;6.467;10.954;10.925
1491639656;13.587;4.572;6.455;10.920;10.813
1491639661;13.692;4.615;6.468;11.227;10.786
1491639666;13.578;4.563;6.454;11.318;10.893
1491639672;13.588;4.573;6.454;10.867;10.782
1491639677;13.666;4.572;6.458;10.785;10.813
1491639682;13.708;4.622;6.464;11.473;10.906
1491639687;13.587;4.572;6.457;10.979;10.942
1491639692;13.571;4.566;6.468;11.319;10.779
1491639697;13.705;4.621;6.453;11.472;10.805
1491639702;13.582;4.562;6.466;11.232;10.898
1491639707;13.586;4.573;6.454;10.848;10.801
1491639712;13.650;4.572;6.455;10.863;10.816
1491639717;13.708;4.622;6.447;11.245;10.866
1491639722;13.570;4.564;6.458;11.470;10.898
1491639727;13.584;4.572;6.453;11.107;10.799
1491639732;13.708;4.623;6.450;10.908;10.812
1491639737;13.587;4.562;6.449;11.381;10.905
1491639742;13.586;4.572;6.456;10.928;10.820
1491639747;13.708;4.574;6.456;10.741;10.806
1491639752;13.673;4.619;6.457;11.169;10.898
1491639757;13.583;4.571;6.456;10.839;10.792
1491639762;13.586;4.573;6.456;10.875;10.806
1491639767;13.708;4.623;6.449;11.511;10.804
1491639772;13.587;4.563;6.459;11.550;10.907
1491639777;13.589;4.573;6.453;10.877;10.786
1491639782;13.706;4.586;6.456;11.544;10.782
1491639788;13.551;4.621;6.466;11.262;10.895
1491639793;13.587;4.571;6.457;10.865;10.786
1491639798;13.585;4.572;6.456;10.790;10.807
1491639803;13.708;4.623;6.466;11.528;10.802
1491639808;13.586;4.565;6.463;11.502;10.901
1491639813;13.586;4.571;6.458;10.888;10.811
1491639818;13.694;4.564;6.463;10.980;10.798
1491639823;13.561;4.623;6.465;11.733;10.901
1491639828;13.586;4.572;6.454;10.823;10.789
1491639833;13.585;4.571;6.453;10.884;10.809
1491639838;13.708;4.622;6.447;11.638;10.811
1491639843;13.587;4.569;6.454;11.386;10.901
1491639848;13.569;4.565;6.462;11.565;10.786
1491639853;13.704;4.607;6.454;11.395;10.806
1491639858;13.586;4.611;6.456;11.195;10.911
1491639863;13.586;4.572;6.453;10.929;10.786
1491639868;13.585;4.571;6.454;10.817;10.814
1491639873;13.707;4.623;6.448;10.973;10.774
1491639878;13.557;4.566;6.468;11.226;10.893
1491639883;13.583;4.570;6.458;11.053;10.802
1491639888;13.708;4.624;6.465;11.373;10.812
1491639893;13.565;4.595;6.447;11.155;10.899
1491639898;13.587;4.572;6.454;10.924;10.787
1491639904;13.585;4.571;6.457;10.875;10.819
1491639909;13.701;4.614;6.467;11.482;10.759
1491639914;13.573;4.572;6.456;11.470;10.909
1491639919;13.586;4.572;6.452;10.873;10.817
1491639924;13.708;4.620;6.457;11.401;10.815
1491639929;13.586;4.623;6.455;11.148;10.906
1491639934;13.586;4.571;6.457;10.912;10.789
1491639939;13.591;4.574;6.454;11.152;10.732
1491639944;13.704;4.622;6.460;11.243;10.822
1491639949;13.587;4.571;6.451;11.559;10.900
1491639954;13.589;4.573;6.451;10.923;10.812
1491639959;13.708;4.624;6.440;10.794;10.819
1491639964;13.567;4.564;6.458;11.713;10.907
1491639969;13.586;4.572;6.454;10.878;10.803
1491639974;13.630;4.564;6.464;10.882;10.802
1491639979;13.703;4.622;6.461;11.491;10.890
1491639984;13.586;4.572;6.454;11.457;10.912
1491639989;13.588;4.572;6.454;10.825;10.814
1491639994;13.708;4.622;6.456;11.624;10.819
1491639999;13.564;4.572;6.456;11.086;10.909
1491640004;13.570;4.564;6.461;11.542;10.793
1491640009;13.705;4.565;6.460;10.839;10.819
1491640015;13.590;4.622;6.456;11.468;10.910
1491640020;13.586;4.572;6.454;10.953;10.789
1491640025;13.585;4.572;6.453;11.617;10.809
1491640030;13.707;4.623;6.447;11.487;10.815
1491640035;13.571;4.556;6.458;11.494;10.889
1491640040;13.585;4.570;6.451;11.538;10.796
1491640045;13.690;4.572;6.454;10.831;10.807
1491640050;13.707;4.622;6.451;11.131;10.906
1491640055;13.586;4.572;6.454;10.983;10.884
1491640060;13.586;4.573;6.453;10.900;10.817
1491640065;13.683;4.614;6.458;11.218;10.798
1491640070;13.583;4.562;6.455;11.225;10.898
1491640075;13.586;4.571;6.452;10.922;10.825
1491640080;13.707;4.568;6.454;10.923;10.800
1491640085;13.585;4.622;6.446;11.432;10.910
1491640090;13.586;4.572;6.452;10.949;10.791
1491640096;13.585;4.568;6.469;11.288;10.783
1491640101;13.704;4.622;6.461;11.444;10.795
1491640106;13.586;4.572;6.446;11.581;10.899
1491640111;13.586;4.562;6.461;11.523;10.777
1491640116;13.704;4.615;6.452;10.956;10.801
1491640121;13.563;4.622;6.452;11.367;10.898
1491640126;13.586;4.573;6.451;11.191;10.749
1491640131;13.574;4.571;6.453;10.830;10.803
1491640136;13.706;4.621;6.444;11.238;10.807
1491640141;13.586;4.572;6.461;10.990;10.906
1491640146;13.585;4.572;6.454;10.909;10.813
1491640151;13.707;4.622;6.454;10.815;10.811
1491640156;13.563;4.622;6.462;10.957;10.902
1491640161;13.570;4.565;6.444;11.406;10.780
1491640166;13.581;4.572;6.450;11.376;10.816
1491640171;13.706;4.623;6.445;11.620;10.810
1491640176;13.564;4.562;6.452;11.008;10.898
1491640181;13.585;4.571;6.452;10.850;10.805
1491640186;13.707;4.584;6.453;10.839;10.804
1491640191;13.548;4.616;6.457;11.471;10.896
1491640196;13.582;4.570;6.452;11.276;10.777
1491640201;13.584;4.572;6.455;10.806;10.817
1491640206;13.707;4.622;6.455;11.022;10.805
1491640212;13.585;4.572;6.454;11.273;10.903
1491640217;13.585;4.573;6.454;10.966;10.821
1491640222;13.681;4.615;6.449;11.561;10.796
1491640227;13.560;4.620;6.459;11.644;10.889
1491640232;13.572;4.566;6.462;11.531;10.741
1491640237;13.570;4.567;6.457;10.850;10.802
1491640242;13.706;4.623;6.466;11.649;10.811
1491640247;13.585;4.572;6.453;11.087;10.907
1491640252;13.585;4.571;6.454;10.947;10.818
1491640257;13.707;4.603;6.452;11.428;10.809
1491640262;13.548;4.614;6.453;11.569;10.897
1491640267;13.574;4.566;6.461;11.385;10.793
1491640272;13.571;4.572;6.455;10.843;10.822
1491640277;13.706;4.623;6.448;11.119;10.794
1491640282;13.585;4.572;6.454;10.982;10.931
1491640287;13.585;4.572;6.450;10.896;10.818
1491640292;13.692;4.614;6.459;11.576;10.782
1491640297;13.565;4.557;6.455;11.216;10.889
1491640302;13.581;4.570;6.455;10.821;10.808
1491640307;13.638;4.572;6.452;10.796;10.821
1491640312;13.706;4.622;6.466;11.567;10.900
1491640317;13.584;4.570;6.456;10.976;10.955
1491640322;13.575;4.564;6.471;11.522;10.803
1491640328;13.682;4.615;6.458;11.564;10.777
1491640333;13.572;4.562;6.465;11.382;10.913
1491640338;13.584;4.571;6.456;10.934;10.811
1491640343;13.706;4.570;6.458;10.941;10.807
1491640348;13.664;4.621;6.473;11.198;10.908
1491640353;13.585;4.570;6.466;11.553;10.812
1491640358;13.565;4.563;6.454;10.997;10.797
1491640363;13.703;4.621;6.457;11.458;10.801
1491640368;13.585;4.562;6.453;11.062;10.914
1491640373;13.584;4.571;6.451;10.965;10.808
1491640378;13.670;4.570;6.452;10.861;10.811
1491640383;13.704;4.621;6.449;11.166;10.894
1491640388;13.569;4.564;6.456;11.452;10.941
1491640393;13.581;4.570;6.451;11.184;10.810
1491640398;13.706;4.620;6.460;11.616;10.807
1491640403;13.585;4.562;6.445;11.654;10.912
1491640408;13.584;4.572;6.450;10.940;10.805
1491640413;13.706;4.571;6.451;10.952;10.816
1491640418;13.692;4.614;6.504;11.289;10.894
1491640423;13.582;4.570;6.450;11.402;10.787
1491640428;13.584;4.571;6.453;10.863;10.817
1491640433;13.706;4.622;6.456;11.484;10.819
1491640439;13.585;4.563;6.456;11.561;10.901
1491640444;13.584;4.571;6.454;10.939;10.807
1491640449;13.706;4.571;6.455;11.271;10.721
1491640454;13.577;4.620;6.464;11.628;10.900
1491640459;13.585;4.571;6.448;10.841;10.820
1491640464;13.583;4.571;6.455;10.828;10.809
1491640469;13.706;4.621;6.465;11.513;10.807
1491640474;13.584;4.572;6.454;11.107;10.909
1491640479;13.584;4.571;6.455;10.907;10.826
1491640484;13.691;4.577;6.464;11.088;10.813
1491640489;13.570;4.621;6.462;11.512;10.904
1491640494;13.584;4.572;6.456;10.892;10.798
1491640499;13.583;4.571;6.456;10.829;10.810
1491640504;13.705;4.622;6.449;11.456;10.814
1491640509;13.584;4.567;6.461;11.496;10.904
1491640514;13.571;4.567;6.465;11.423;10.796
1491640519;13.702;4.593;6.446;11.494;10.811
1491640524;13.561;4.620;6.457;11.792;10.904
1491640529;13.584;4.571;6.457;10.929;10.785
1491640534;13.588;4.573;6.456;10.939;10.831
1491640539;13.705;4.622;6.461;11.017;10.813
1491640544;13.570;4.565;6.452;11.078;10.894
1491640549;13.580;4.571;6.458;11.527;10.815
1491640554;13.706;4.623;6.454;11.417;10.813
1491640560;13.562;4.605;6.447;11.437;10.906
1491640565;13.586;4.574;6.449;10.999;10.801
1491640570;13.582;4.572;6.457;10.761;10.818
1491640575;13.684;4.614;6.462;11.560;10.804
1491640580;13.574;4.562;6.453;11.347;10.906
1491640585;13.583;4.573;6.458;10.854;10.825
1491640590;13.705;4.623;6.454;10.930;10.826
1491640595;13.581;4.597;6.458;11.237;10.915
1491640600;13.583;4.571;6.456;11.242;10.803
1491640605;13.580;4.572;6.456;11.545;10.776
1491640610;13.702;4.621;6.463;11.531;10.787
1491640615;13.584;4.572;6.447;10.902;10.934
1491640620;13.583;4.572;6.454;10.894;10.815
1491640625;13.705;4.622;6.457;11.372;10.816
1491640630;13.572;4.562;6.453;11.772;10.907
1491640635;13.585;4.573;6.452;10.908;10.777
1491640640;13.689;4.567;6.455;10.990;10.816
1491640645;13.696;4.624;6.464;11.489;10.908
1491640650;13.583;4.572;6.455;10.973;10.850
1491640655;13.583;4.572;6.445;10.888;10.829
1491640660;13.705;4.621;6.445;11.106;10.826
1491640665;13.583;4.563;6.454;11.191;10.917
1491640670;13.570;4.568;6.468;10.934;10.820
1491640676;13.702;4.572;6.459;11.685;10.820
1491640681;13.660;4.622;6.463;11.062;10.913
1491640686;13.583;4.573;6.455;10.965;10.789
1491640691;13.582;4.572;6.454;10.824;10.823
1491640696;13.704;4.621;6.453;11.257;10.818
1491640701;13.544;4.557;6.454;11.375;10.894
1491640706;13.580;4.571;6.458;11.097;10.819
1491640711;13.704;4.623;6.450;11.187;10.818
1491640716;13.561;4.621;6.457;11.088;10.915
1491640721;13.583;4.572;6.454;10.919;10.803
1491640726;13.581;4.573;6.452;10.865;10.830
1491640731;13.688;4.611;6.459;11.166;10.767
1491640736;13.580;4.570;6.450;11.018;10.905
1491640741;13.582;4.572;6.454;10.811;10.818
1491640746;13.704;4.624;6.457;10.771;10.826
1491640751;13.578;4.577;6.456;11.201;10.910
1491640756;13.583;4.571;6.454;10.892;10.813
1491640761;13.589;4.567;6.474;11.474;10.778
1491640766;13.701;4.622;6.463;11.267;10.869
1491640771;13.583;4.572;6.465;10.907;10.908
1491640776;13.582;4.571;6.455;10.908;10.814
1491640781;13.704;4.622;6.455;11.549;10.818
1491640786;13.572;4.563;6.448;11.710;10.906
1491640792;13.582;4.571;6.457;11.601;10.731
1491640797;13.644;4.570;6.454;11.031;10.812
1491640802;13.704;4.623;6.459;11.294;10.868
1491640807;13.582;4.571;6.457;10.969;10.906
1491640812;13.582;4.571;6.458;10.879;10.817
1491640817;13.704;4.623;6.447;11.475;10.819
1491640822;13.571;4.562;6.465;11.549;10.903
1491640827;13.566;4.565;6.447;11.428;10.752
1491640832;13.564;4.565;6.461;11.331;10.772
1491640837;13.690;4.618;6.461;11.144;10.776
1491640842;13.580;4.571;6.452;11.306;10.940
1491640847;13.582;4.571;6.457;10.881;10.815
1491640852;13.704;4.621;6.445;11.402;10.814
1491640857;13.574;4.562;6.467;11.490;10.906
1491640862;13.567;4.561;6.469;11.625;10.788
1491640867;13.648;4.563;6.453;11.634;10.812
1491640872;13.701;4.619;6.461;11.483;10.905
1491640877;13.582;4.571;6.455;10.979;10.862
1491640882;13.582;4.573;6.455;10.868;10.815
1491640887;13.704;4.622;6.452;11.632;10.825
1491640892;13.582;4.562;6.470;11.536;10.900
1491640897;13.579;4.568;6.448;11.534;10.793
1491640902;13.701;4.569;6.459;10.800;10.812
1491640908;13.646;4.622;6.449;11.613;10.907
1491640913;13.582;4.571;6.456;10.987;10.862
1491640918;13.581;4.572;6.455;10.870;10.816
1491640923;13.703;4.623;6.447;11.341;10.793
1491640928;13.566;4.558;6.454;11.069;10.910
1491640933;13.568;4.569;6.456;10.862;10.827
1491640938;13.703;4.571;6.459;10.918;10.825
1491640943;13.647;4.622;6.462;11.542;10.918
1491640948;13.583;4.571;6.458;10.789;10.817
1491640953;13.581;4.572;6.452;10.904;10.813
1491640958;13.689;4.616;6.455;11.641;10.807
1491640963;13.567;4.560;6.456;11.398;10.914
1491640968;13.579;4.572;6.457;10.822;10.815
1491640973;13.703;4.588;6.453;10.784;10.816
1491640978;13.582;4.620;6.464;11.234;10.949
1491640983;13.582;4.571;6.453;11.388;10.792
1491640988;13.563;4.565;6.448;11.632;10.795
1491640993;13.688;4.617;6.451;11.352;10.775
1491640998;13.579;4.570;6.456;11.354;10.926
1491641003;13.584;4.572;6.446;10.906;10.815
1491641008;13.703;4.622;6.454;11.294;10.821
1491641013;13.568;4.564;6.447;11.623;10.921
1491641018;13.566;4.564;6.467;11.406;10.792
1491641024;13.547;4.565;6.470;11.038;10.781
1491641029;13.700;4.621;6.450;11.544;10.786
1491641034;13.583;4.562;6.450;10.954;10.914
1491641039;13.581;4.572;6.455;10.954;10.819
1491641044;13.702;4.621;6.453;11.667;10.816
1491641049;13.572;4.560;6.465;11.657;10.899
1491641054;13.568;4.566;6.450;11.615;10.797
1491641059;13.631;4.570;6.453;11.597;10.815
1491641064;13.703;4.621;6.439;11.396;10.864
1491641069;13.582;4.572;6.452;10.995;10.914
1491641074;13.580;4.573;6.450;10.913;10.825
1491641079;13.702;4.622;6.451;10.909;10.825
1491641084;13.566;4.555;6.449;11.479;10.897
1491641089;13.567;4.570;6.450;10.809;10.822
1491641094;13.702;4.572;6.457;10.845;10.826
1491641099;13.667;4.622;6.462;11.561;10.913
1491641104;13.580;4.571;6.453;10.998;10.803
1491641109;13.580;4.571;6.456;10.881;10.826
1491641114;13.681;4.616;6.458;11.549;10.816
1491641119;13.568;4.559;6.457;11.193;10.921
1491641124;13.580;4.572;6.453;10.829;10.824
1491641129;13.702;4.600;6.456;11.271;10.825
1491641134;13.558;4.622;6.447;11.502;10.914
1491641140;13.581;4.573;6.452;10.976;10.816
1491641145;13.578;4.567;6.462;11.502;10.813
1491641150;13.687;4.615;6.454;11.503;10.842
1491641155;13.581;4.570;6.449;11.036;10.916
1491641160;13.580;4.573;6.454;10.913;10.840
1491641165;13.702;4.619;6.452;10.907;10.830
1491641170;13.559;4.622;6.457;11.162;10.930
1491641175;13.580;4.570;6.452;11.421;10.789
1491641180;13.564;4.566;6.441;11.144;10.833
1491641185;13.699;4.622;6.445;11.563;10.810
1491641190;13.581;4.573;6.452;11.144;10.927
1491641195;13.579;4.572;6.454;10.855;10.838
1491641200;13.702;4.622;6.462;10.833;10.840
1491641205;13.565;4.571;6.464;11.519;10.905
1491641210;13.569;4.567;6.443;10.906;10.803
1491641215;13.699;4.571;6.454;10.919;10.837
1491641220;13.614;4.613;6.458;11.524;10.873
1491641225;13.568;4.568;6.463;11.547;10.934
