1491663603;13.512;4.571;6.459;11.655;10.974
1491663608;13.639;4.570;6.466;11.642;10.967
1491663613;13.497;4.617;6.465;11.680;11.112
1491663618;13.509;4.570;6.456;11.584;10.940
1491663623;13.505;4.564;6.474;11.628;10.949
1491663628;13.636;4.621;6.465;11.679;10.974
1491663633;13.512;4.571;6.472;11.643;11.144
1491663638;13.512;4.573;6.471;11.662;10.966
1491663643;13.639;4.622;6.466;11.615;10.968
1491663648;13.491;4.562;6.461;11.614;11.137
1491663653;13.512;4.572;6.472;11.619;10.923
1491663658;13.563;4.571;6.473;11.640;10.960
1491663663;13.607;4.623;6.468;11.559;11.136
1491663668;13.512;4.573;6.469;11.739;11.030
1491663673;13.511;4.573;6.471;11.659;10.975
1491663678;13.639;4.624;6.470;11.595;10.971
1491663684;13.512;4.565;6.455;11.607;11.136
1491663689;13.496;4.566;6.470;11.620;10.958
1491663694;13.626;4.588;6.466;11.722;10.970
1491663699;13.475;4.618;6.466;11.480;11.127
1491663704;13.509;4.571;6.458;11.545;10.940
1491663709;13.510;4.574;6.455;11.641;10.969
1491663714;13.639;4.623;6.461;11.738;10.982
1491663719;13.512;4.573;6.478;11.725;11.131
1491663724;13.496;4.566;6.464;11.573;10.947
1491663729;13.621;4.619;6.455;11.640;10.947
1491663734;13.503;4.563;6.464;11.522;11.135
1491663739;13.512;4.574;6.480;11.603;10.978
1491663744;13.640;4.574;6.460;11.744;10.961
1491663749;13.537;4.624;6.465;11.719;11.133
1491663754;13.498;4.563;6.466;11.600;10.915
1491663759;13.493;4.567;6.468;11.566;10.949
1491663764;13.636;4.622;6.465;11.783;10.956
1491663769;13.512;4.574;6.470;11.606;11.136
1491663774;13.512;4.573;6.457;11.700;10.965
1491663779;13.639;4.624;6.469;11.644;10.968
1491663784;13.495;4.564;6.470;11.668;11.117
1491663789;13.509;4.569;6.483;11.607;10.945
1491663794;13.636;4.572;6.474;11.701;10.966
1491663800;13.542;4.624;6.469;11.687;11.141
1491663805;13.512;4.573;6.479;11.618;10.940
1491663810;13.511;4.574;6.472;11.656;10.966
1491663815;13.640;4.624;6.457;11.634;10.953
1491663820;13.496;4.569;6.470;11.589;11.123
1491663825;13.509;4.573;6.477;11.666;10.972
1491663830;13.640;4.624;6.464;11.718;10.974
1491663835;13.492;4.565;6.456;11.557;11.135
1491663840;13.512;4.574;6.471;11.680;10.947
1491663845;13.580;4.573;6.474;11.674;10.963
1491663850;13.618;4.619;6.472;11.810;11.082
1491663855;13.509;4.573;6.470;11.561;10.936
1491663860;13.511;4.574;6.454;11.625;10.969
1491663865;13.640;4.624;6.463;11.729;10.973
1491663870;13.511;4.566;6.462;11.468;11.136
1491663875;13.511;4.574;6.476;11.656;10.964
1491663880;13.622;4.591;6.465;11.663;10.933
1491663885;13.475;4.623;6.467;11.564;11.127
1491663890;13.512;4.574;6.469;11.650;10.940
1491663895;13.510;4.574;6.453;11.667;10.970
1491663900;13.640;4.624;6.462;11.695;10.969
1491663905;13.512;4.574;6.479;11.591;11.150
1491663910;13.511;4.569;6.483;11.612;10.941
1491663916;13.626;4.623;6.467;11.643;10.967
1491663921;13.512;4.565;6.469;11.562;11.143
1491663926;13.511;4.574;6.459;11.717;10.964
1491663931;13.640;4.574;6.463;11.638;10.969
1491663936;13.488;4.624;6.466;11.653;11.141
1491663941;13.512;4.574;6.468;11.672;10.895
1491663946;13.495;4.568;6.469;11.590;10.962
1491663951;13.640;4.625;6.459;11.757;10.969
1491663956;13.512;4.574;6.470;11.568;11.141
1491663961;13.511;4.573;6.458;11.654;10.971
1491663966;13.640;4.625;6.458;11.690;10.970
1491663971;13.489;4.584;6.465;11.542;11.141
1491663976;13.498;4.568;6.467;11.642;10.949
1491663981;13.503;4.574;6.473;11.583;10.966
1491663986;13.640;4.625;6.469;11.542;11.043
1491663991;13.512;4.575;6.467;11.642;11.026
1491663996;13.511;4.573;6.466;11.608;10.975
1491664001;13.640;4.625;6.469;11.670;10.969
1491664006;13.497;4.558;6.468;11.440;11.124
1491664011;13.509;4.573;6.469;11.596;10.974
1491664016;13.639;4.584;6.456;11.628;10.967
1491664021;13.488;4.623;6.465;11.570;11.144
1491664026;13.512;4.574;6.477;11.610;10.938
1491664031;13.511;4.574;6.464;11.618;10.972
1491664037;13.624;4.618;6.459;11.727;10.940
1491664042;13.509;4.573;6.464;11.653;11.136
1491664047;13.511;4.573;6.470;11.593;10.978
1491664052;13.640;4.624;6.457;11.658;10.972
1491664057;13.506;4.564;6.470;11.458;11.140
1491664062;13.512;4.574;6.462;11.658;10.972
1491664067;13.622;4.567;6.463;11.635;10.933
1491664072;13.626;4.623;6.466;11.631;11.128
1491664077;13.512;4.574;6.471;11.587;10.942
1491664082;13.511;4.574;6.468;11.687;10.964
1491664087;13.640;4.624;6.464;11.692;10.971
1491664092;13.512;4.568;6.455;11.374;11.139
1491664097;13.511;4.572;6.475;11.644;10.952
1491664102;13.637;4.619;6.466;11.675;10.980
1491664107;13.488;4.619;6.471;11.481;11.134
1491664112;13.512;4.574;6.471;11.584;10.941
1491664117;13.510;4.574;6.477;11.592;10.971
1491664122;13.640;4.624;6.471;11.656;10.964
1491664127;13.513;4.574;6.479;11.718;11.122
1491664132;13.496;4.567;6.468;11.621;10.962
1491664137;13.637;4.625;6.473;11.614;10.970
1491664142;13.502;4.565;6.465;11.505;11.135
1491664147;13.512;4.574;6.478;11.672;10.972
1491664153;13.639;4.574;6.458;11.646;10.969
1491664158;13.499;4.624;6.471;11.640;11.141
1491664163;13.498;4.564;6.463;11.652;10.920
1491664168;13.508;4.573;6.461;11.622;10.963
1491664173;13.639;4.624;6.468;11.636;10.966
1491664178;13.512;4.573;6.467;11.691;11.143
1491664183;13.511;4.574;6.467;11.617;10.963
1491664188;13.639;4.623;6.473;11.705;10.964
1491664193;13.499;4.561;6.474;11.602;11.102
1491664198;13.509;4.572;6.468;11.657;10.971
1491664203;13.609;4.572;6.461;11.603;10.966
1491664208;13.619;4.625;6.467;11.492;11.133
1491664213;13.512;4.573;6.461;11.652;11.031
1491664218;13.511;4.574;6.470;11.655;10.974
1491664223;13.639;4.623;6.475;11.666;10.928
1491664228;13.501;4.561;6.478;11.312;11.135
1491664233;13.510;4.574;6.479;11.734;10.974
1491664238;13.640;4.581;6.461;11.577;10.971
1491664243;13.488;4.624;6.467;11.562;11.139
1491664248;13.512;4.573;6.482;11.600;10.945
1491664253;13.511;4.574;6.475;11.629;10.964
1491664258;13.625;4.619;6.466;11.688;10.956
1491664263;13.509;4.572;6.477;11.678;11.140
1491664268;13.512;4.574;6.457;11.689;10.968
1491664274;13.639;4.624;6.457;11.665;10.966
1491664279;13.510;4.563;6.471;11.589;11.128
1491664284;13.512;4.574;6.471;11.639;10.966
1491664289;13.621;4.566;6.470;11.575;10.944
1491664294;13.488;4.617;6.469;11.686;11.120
1491664299;13.492;4.569;6.471;11.582;10.917
1491664304;13.508;4.572;6.477;11.649;10.969
1491664309;13.640;4.624;6.467;11.539;10.964
1491664314;13.512;4.573;6.462;11.627;11.134
1491664319;13.512;4.574;6.466;11.604;10.964
1491664324;13.633;4.614;6.469;11.630;10.949
1491664329;13.475;4.553;6.459;11.623;11.121
1491664334;13.509;4.572;6.457;11.698;10.954
1491664339;13.592;4.573;6.458;11.692;10.965
1491664344;13.640;4.623;6.473;11.571;11.131
1491664349;13.512;4.573;6.481;11.679;10.934
1491664354;13.511;4.573;6.469;11.549;10.952
1491664359;13.637;4.620;6.490;11.624;10.942
1491664364;13.510;4.565;6.469;11.407;11.134
1491664369;13.512;4.574;6.457;11.690;10.969
1491664374;13.640;4.593;6.481;11.573;10.969
1491664380;13.488;4.624;6.469;11.660;11.128
1491664385;13.512;4.572;6.462;11.631;10.995
1491664390;13.495;4.566;6.476;11.511;10.945
1491664395;13.637;4.622;6.467;11.665;10.967
1491664400;13.512;4.562;6.478;11.457;11.139
1491664405;13.512;4.573;6.456;11.596;10.975
1491664410;13.640;4.582;6.470;11.657;10.974
1491664415;13.487;4.622;6.472;11.564;11.136
1491664420;13.494;4.567;6.476;11.632;10.895
1491664425;13.508;4.570;6.479;11.605;10.978
1491664430;13.640;4.622;6.466;11.741;11.027
1491664435;13.512;4.571;6.475;11.584;11.132
1491664440;13.511;4.572;6.478;11.576;10.966
1491664445;13.640;4.622;6.472;11.672;10.972
1491664450;13.483;4.558;6.472;11.514;11.092
1491664455;13.506;4.570;6.468;11.675;10.975
1491664460;13.640;4.591;6.464;11.565;10.971
1491664465;13.488;4.622;6.465;11.642;11.134
1491664470;13.512;4.572;6.459;11.636;10.933
1491664475;13.510;4.572;6.459;11.643;10.967
1491664480;13.633;4.612;6.477;11.683;10.892
1491664485;13.499;4.571;6.465;11.678;11.137
1491664491;13.512;4.570;6.462;11.586;10.972
1491664496;13.640;4.623;6.464;11.654;10.974
1491664501;13.508;4.561;6.464;11.524;11.141
1491664506;13.512;4.571;6.468;11.643;10.964
1491664511;13.609;4.571;6.464;11.558;10.929
1491664516;13.623;4.617;6.463;11.629;11.131
1491664521;13.512;4.571;6.474;11.623;10.970
1491664526;13.511;4.571;6.457;11.599;10.971
1491664531;13.640;4.622;6.462;11.694;10.977
1491664536;13.513;4.562;6.471;11.529;11.140
1491664541;13.512;4.571;6.480;11.664;10.957
1491664546;13.626;4.563;6.471;11.646;10.972
1491664551;13.499;4.622;6.463;11.632;11.135
1491664556;13.512;4.571;6.468;11.631;10.944
1491664561;13.511;4.571;6.478;11.673;10.965
1491664566;13.640;4.622;6.463;11.536;10.975
1491664571;13.512;4.571;6.453;11.761;11.135
1491664576;13.498;4.566;6.468;11.661;10.969
1491664581;13.637;4.621;6.464;11.657;10.976
1491664586;13.493;4.562;6.466;11.564;11.142
1491664591;13.512;4.570;6.461;11.666;10.971
1491664597;13.582;4.571;6.462;11.651;10.966
1491664602;13.640;4.622;6.465;11.616;11.127
1491664607;13.498;4.566;6.467;11.457;11.094
1491664612;13.509;4.569;6.455;11.643;10.967
1491664617;13.640;4.622;6.469;11.643;10.966
1491664622;13.512;4.563;6.476;11.497;11.134
1491664627;13.512;4.572;6.479;11.644;10.967
1491664632;13.640;4.604;6.454;11.610;10.968
1491664637;13.472;4.614;6.471;11.658;11.121
1491664642;13.509;4.570;6.477;11.687;10.943
1491664647;13.511;4.571;6.467;11.651;10.964
1491664652;13.639;4.621;6.461;11.667;10.981
1491664657;13.513;4.571;6.456;11.493;11.141
1491664662;13.512;4.571;6.480;11.632;10.966
1491664667;13.635;4.560;6.487;11.621;10.942
1491664672;13.485;4.619;6.466;11.535;11.129
1491664677;13.513;4.571;6.465;11.554;10.938
1491664682;13.511;4.571;6.468;11.620;10.962
1491664687;13.640;4.622;6.467;11.681;10.968
1491664692;13.513;4.571;6.459;11.725;11.132
1491664697;13.512;4.571;6.469;11.569;10.927
1491664702;13.624;4.616;6.458;11.694;10.970
1491664707;13.510;4.562;6.470;11.460;11.131
1491664713;13.513;4.571;6.467;11.614;10.964
1491664718;13.640;4.571;6.454;11.623;10.958
1491664723;13.550;4.620;6.466;11.587;11.129
1491664728;13.513;4.570;6.480;11.638;10.923
1491664733;13.495;4.565;6.468;11.698;10.968
1491664738;13.640;4.621;6.462;11.768;10.963
1491664743;13.512;4.569;6.479;11.715;11.133
1491664748;13.512;4.572;6.453;11.594;10.963
1491664753;13.640;4.622;6.456;11.673;10.961
1491664758;13.489;4.581;6.464;11.621;11.131
1491664763;13.499;4.565;6.468;11.576;10.942
1491664768;13.525;4.569;6.472;11.694;10.967
1491664773;13.640;4.621;6.469;11.626;11.081
1491664778;13.512;4.570;6.452;11.612;11.132
1491664783;13.512;4.571;6.472;11.758;10.960
1491664788;13.640;4.621;6.469;11.688;10.959
1491664793;13.496;4.555;6.463;11.500;11.114
1491664798;13.510;4.568;6.476;11.603;10.953
1491664803;13.609;4.571;6.461;11.685;10.954
1491664808;13.614;4.620;6.461;11.639;11.132
1491664813;13.512;4.571;6.473;11.598;11.025
1491664818;13.512;4.571;6.458;11.650;10.959
1491664823;13.615;4.614;6.472;11.532;10.939
1491664829;13.510;4.563;6.457;11.414;11.124
1491664834;13.512;4.569;6.477;11.755;10.950
1491664839;13.640;4.614;6.476;11.673;10.952
1491664844;13.489;4.618;6.473;11.483;11.130
1491664849;13.513;4.570;6.462;11.666;10.932
1491664854;13.511;4.567;6.480;11.612;10.949
1491664859;13.637;4.620;6.464;11.730;10.963
1491664864;13.513;4.570;6.470;11.616;11.128
1491664869;13.512;4.570;6.468;11.623;10.960
1491664874;13.640;4.619;6.462;11.712;10.955
1491664879;13.512;4.561;6.461;11.496;11.131
1491664884;13.512;4.570;6.464;11.606;10.890
1491664889;13.628;4.567;6.457;11.605;10.958
1491664894;13.470;4.610;6.476;11.547;11.110
1491664899;13.474;4.556;6.468;11.462;10.916
1491664904;13.508;4.568;6.459;11.584;10.961
1491664909;13.640;4.620;6.462;11.485;10.954
1491664914;13.512;4.571;6.467;11.565;11.127
1491664919;13.512;4.570;6.467;11.653;10.961
1491664924;13.641;4.621;6.476;11.638;10.935
1491664929;13.484;4.553;6.460;11.465;11.111
1491664934;13.509;4.569;6.475;11.605;10.954
1491664939;13.640;4.569;6.480;11.696;10.964
1491664945;13.549;4.620;6.462;11.618;11.132
1491664950;13.513;4.570;6.454;11.662;10.934
1491664955;13.511;4.570;6.455;11.642;10.960
1491664960;13.624;4.614;6.466;11.723;10.945
1491664965;13.510;4.569;6.453;11.502;11.124
1491664970;13.512;4.568;6.452;11.684;10.962
1491664975;13.640;4.620;6.472;11.618;10.962
1491664980;13.491;4.560;6.459;11.584;11.127
1491664985;13.512;4.569;6.469;11.630;10.935
1491664990;13.527;4.563;6.458;11.568;10.902
1491664995;13.637;4.619;6.464;11.625;11.126
1491665000;13.512;4.571;6.475;11.584;11.003
1491665005;13.512;4.571;6.453;11.672;10.962
1491665010;13.640;4.621;6.467;11.692;10.959
1491665015;13.513;4.561;6.465;11.593;11.128
1491665020;13.510;4.563;6.471;11.655;10.935
1491665025;13.628;4.567;6.469;11.665;10.959
1491665030;13.489;4.619;6.465;11.543;11.126
1491665035;13.512;4.569;6.476;11.649;10.931
1491665040;13.511;4.569;6.458;11.647;10.961
1491665045;13.640;4.620;6.468;11.551;10.954
1491665050;13.513;4.570;6.474;11.542;11.103
1491665055;13.499;4.570;6.467;11.641;10.954
1491665061;13.641;4.621;6.463;11.698;10.958
1491665066;13.490;4.596;6.465;11.577;11.126
1491665071;13.512;4.570;6.474;11.691;10.929
1491665076;13.504;4.569;6.477;11.708;10.956
1491665081;13.640;4.620;6.469;11.630;11.111
1491665086;13.497;4.566;6.458;11.689;11.080
1491665091;13.512;4.570;6.470;11.531;10.956
1491665096;13.640;4.619;6.468;11.547;10.957
1491665101;13.513;4.560;6.468;11.456;11.127
1491665106;13.512;4.570;6.466;11.697;10.955
1491665111;13.640;4.586;6.473;11.704;10.960
1491665116;13.473;4.614;6.462;11.572;11.125
1491665121;13.510;4.570;6.477;11.662;10.924
1491665126;13.511;4.571;6.478;11.531;10.961
1491665131;13.640;4.621;6.464;11.603;10.957
1491665136;13.513;4.570;6.461;11.670;11.128
1491665141;13.512;4.570;6.478;11.648;10.954
1491665146;13.607;4.615;6.479;11.618;10.933
1491665151;13.506;4.559;6.466;11.511;11.119
1491665156;13.513;4.570;6.465;11.587;10.940
1491665161;13.640;4.570;6.478;11.572;10.958
1491665166;13.529;4.620;6.460;11.769;11.129
1491665171;13.513;4.570;6.472;11.635;10.930
1491665177;13.507;4.557;6.475;11.488;10.937
1491665182;13.637;4.619;6.466;11.708;10.947
1491665187;13.513;4.571;6.457;11.640;11.128
1491665192;13.512;4.570;6.459;11.656;10.957
1491665197;13.640;4.621;6.455;11.558;10.956
1491665202;13.490;4.580;6.465;11.462;11.127
1491665207;13.513;4.569;6.472;11.658;10.916
1491665212;13.530;4.563;6.465;11.612;10.940
1491665217;13.637;4.619;6.465;11.622;11.101
1491665222;13.513;4.571;6.454;11.562;10.928
1491665227;13.512;4.570;6.450;11.612;10.952
1491665232;13.640;4.622;6.466;11.732;10.960
1491665237;13.513;4.566;6.471;11.570;11.125
1491665242;13.499;4.564;6.472;11.625;10.960
1491665247;13.639;4.620;6.470;11.607;10.959
1491665252;13.489;4.595;6.470;11.588;11.131
1491665257;13.513;4.570;6.471;11.580;10.938
1491665262;13.503;4.570;6.467;11.556;10.954
1491665267;13.640;4.620;6.470;11.622;11.065
1491665272;13.496;4.565;6.464;11.610;11.116
1491665277;13.509;4.570;6.479;11.705;10.954
1491665282;13.640;4.622;6.459;11.660;10.954
1491665287;13.513;4.560;6.465;11.441;11.133
1491665293;13.512;4.570;6.455;11.644;10.965
1491665298;13.640;4.570;6.474;11.654;10.956
1491665303;13.471;4.613;6.467;11.536;11.107
1491665308;13.510;4.567;6.477;11.552;10.927
1491665313;13.511;4.569;6.471;11.671;10.966
1491665318;13.640;4.620;6.467;11.542;10.958
1491665323;13.512;4.570;6.462;11.403;11.131
1491665328;13.512;4.570;6.458;11.646;10.958
1491665333;13.636;4.590;6.471;11.627;10.943
1491665338;13.486;4.617;6.467;11.546;11.126
1491665343;13.513;4.568;6.465;11.620;10.936
1491665348;13.511;4.569;6.456;11.638;10.959
1491665353;13.640;4.620;6.464;11.638;10.979
1491665358;13.512;4.569;6.470;11.610;11.129
1491665363;13.512;4.570;6.476;11.556;10.906
1491665368;13.627;4.619;6.452;11.653;10.952
1491665373;13.512;4.559;6.475;11.530;11.133
1491665378;13.513;4.569;6.467;11.587;10.970
1491665383;13.640;4.568;6.467;11.625;10.970
1491665388;13.488;4.619;6.472;11.624;11.137
1491665393;13.513;4.570;6.477;11.680;10.894
1491665398;13.501;4.564;6.459;11.695;10.963
1491665403;13.640;4.620;6.464;11.576;10.957
1491665408;13.513;4.569;6.478;11.744;11.133
1491665414;13.512;4.569;6.454;11.591;10.965
1491665419;13.640;4.618;6.463;11.616;10.966
1491665424;13.512;4.559;6.471;11.545;11.133
1491665429;13.498;4.564;6.464;11.477;10.959
1491665434;13.637;4.568;6.477;11.672;10.971
1491665439;13.569;4.619;6.468;11.722;11.138
1491665444;13.513;4.569;6.459;11.633;11.002
1491665449;13.512;4.568;6.479;11.657;10.966
1491665454;13.640;4.620;6.460;11.622;10.959
1491665459;13.497;4.561;6.468;11.437;11.122
1491665464;13.510;4.568;6.476;11.682;10.969
1491665469;13.640;4.561;6.477;11.594;10.966
1491665474;13.488;4.618;6.468;11.489;11.141
1491665479;13.513;4.568;6.460;11.676;10.935
1491665484;13.512;4.570;6.473;11.669;10.960
1491665489;13.599;4.611;6.468;11.615;10.945
1491665494;13.488;4.555;6.480;11.465;11.119
1491665499;13.488;4.563;6.485;11.523;10.907
1491665504;13.637;4.619;6.472;11.570;10.965
1491665509;13.490;4.560;6.465;11.532;11.135
1491665514;13.512;4.568;6.473;11.608;10.957
1491665519;13.574;4.570;6.479;11.570;10.965
1491665524;13.640;4.619;6.467;11.613;11.087
1491665530;13.500;4.566;6.463;11.588;11.008
1491665535;13.496;4.564;6.477;11.628;10.964
1491665540;13.640;4.619;6.470;11.668;10.962
1491665545;13.512;4.565;6.474;11.510;11.136
1491665550;13.512;4.568;6.462;11.672;10.962
1491665555;13.641;4.617;6.465;11.667;10.958
1491665560;13.473;4.606;6.466;11.615;11.132
1491665565;13.499;4.563;6.469;11.658;10.934
1491665570;13.508;4.568;6.466;11.619;10.966
1491665575;13.641;4.619;6.460;11.748;10.978
1491665580;13.512;4.567;6.455;11.666;11.134
1491665585;13.512;4.568;6.458;11.682;10.956
1491665590;13.626;4.613;6.468;11.654;10.958
1491665595;13.480;4.554;6.465;11.418;11.109
1491665600;13.510;4.567;6.457;11.624;10.969
1491665605;13.635;4.566;6.477;11.621;10.969
1491665610;13.634;4.618;6.469;11.704;11.126
1491665615;13.512;4.568;6.462;11.568;11.080
1491665620;13.496;4.563;6.468;11.648;10.942
1491665625;13.616;4.613;6.475;11.682;10.944
1491665630;13.510;4.562;6.463;11.464;11.125
1491665635;13.512;4.568;6.451;11.645;10.960
1491665640;13.640;4.617;6.465;11.711;10.965
1491665646;13.490;4.587;6.462;11.635;11.135
1491665651;13.492;4.563;6.472;11.603;10.908
1491665656;13.539;4.561;6.470;11.628;10.935
1491665661;13.637;4.611;6.470;11.508;11.107
1491665666;13.510;4.566;6.462;11.665;10.932
1491665671;13.512;4.569;6.477;11.604;10.963
1491665676;13.640;4.619;6.461;11.584;10.956
1491665681;13.513;4.566;6.466;11.670;11.120
1491665686;13.510;4.565;6.468;11.645;10.947
1491665691;13.627;4.612;6.468;11.615;10.951
1491665696;13.480;4.555;6.467;11.659;11.129
1491665701;13.513;4.568;6.454;11.672;10.944
1491665706;13.577;4.568;6.470;11.662;10.966
1491665711;13.633;4.618;6.463;11.594;11.101
1491665716;13.499;4.566;6.476;11.591;10.979
1491665721;13.499;4.561;6.467;11.614;10.964
1491665726;13.628;4.612;6.460;11.664;10.952
1491665731;13.510;4.557;6.484;11.562;11.123
1491665736;13.512;4.568;6.465;11.765;10.965
1491665741;13.640;4.566;6.471;11.643;10.962
1491665746;13.457;4.611;6.462;11.688;11.115
1491665751;13.497;4.560;6.470;11.677;10.931
1491665756;13.509;4.568;6.479;11.580;10.959
1491665762;13.627;4.616;6.465;11.578;10.955
1491665767;13.513;4.561;6.468;11.367;11.131
1491665772;13.512;4.568;6.470;11.646;10.968
1491665777;13.624;4.599;6.474;11.673;10.951
1491665782;13.472;4.612;6.473;11.583;11.127
1491665787;13.510;4.568;6.478;11.649;10.937
1491665792;13.517;4.569;6.458;11.696;10.967
1491665797;13.640;4.619;6.463;11.689;10.960
1491665802;13.513;4.567;6.465;11.637;11.132
1491665807;13.512;4.565;6.470;11.578;10.948
1491665812;13.626;4.614;6.467;11.511;10.955
1491665817;13.510;4.558;6.461;11.452;11.133
1491665822;13.512;4.567;6.465;11.471;10.945
1491665827;13.637;4.568;6.473;11.606;10.965
1491665832;13.489;4.619;6.470;11.648;11.134
1491665837;13.513;4.569;6.476;11.674;10.937
1491665842;13.493;4.562;6.466;11.609;10.949
1491665847;13.638;4.618;6.463;11.659;10.970
1491665852;13.513;4.567;6.457;11.624;11.141
1491665857;13.513;4.568;6.460;11.630;10.976
1491665862;13.640;4.619;6.467;11.732;10.966
1491665867;13.489;4.559;6.465;11.578;11.132
1491665873;13.496;4.563;6.468;11.714;10.949
1491665878;13.598;4.567;6.459;11.591;10.975
1491665883;13.614;4.618;6.455;11.654;11.137
1491665888;13.513;4.568;6.455;11.670;10.939
1491665893;13.512;4.569;6.456;11.642;10.975
1491665898;13.640;4.619;6.460;11.634;10.975
1491665903;13.488;4.559;6.468;11.465;11.129
1491665908;13.509;4.566;6.456;11.683;10.972
1491665913;13.641;4.617;6.475;11.630;10.977
1491665918;13.489;4.615;6.466;11.666;11.141
1491665923;13.513;4.568;6.480;11.751;10.950
1491665928;13.509;4.568;6.454;11.746;10.974
1491665933;13.636;4.605;6.465;11.663;11.066
1491665938;13.510;4.566;6.471;11.707;11.136
1491665943;13.512;4.568;6.480;11.667;10.971
1491665948;13.641;4.618;6.461;11.725;10.965
1491665953;13.503;4.554;6.467;11.599;11.126
1491665958;13.509;4.566;6.472;11.622;10.973
1491665963;13.640;4.576;6.464;11.447;10.946
1491665968;13.485;4.615;6.464;11.624;11.132
1491665973;13.512;4.566;6.469;11.594;10.942
1491665978;13.511;4.567;6.453;11.673;10.977
1491665983;13.641;4.618;6.457;11.686;10.968
1491665989;13.513;4.567;6.455;11.633;11.136
1491665994;13.513;4.568;6.467;11.655;10.945
1491665999;13.626;4.611;6.456;11.640;10.975
1491666004;13.488;4.558;6.469;11.542;11.145
1491666009;13.512;4.567;6.461;11.578;10.974
1491666014;13.554;4.567;6.479;11.601;10.973
1491666019;13.640;4.616;6.462;11.538;11.141
1491666024;13.513;4.565;6.468;11.578;11.063
1491666029;13.500;4.560;6.489;11.592;10.893
1491666034;13.634;4.616;6.466;11.754;10.971
1491666039;13.512;4.560;6.469;11.423;11.133
1491666044;13.513;4.567;6.462;11.674;10.966
1491666049;13.640;4.612;6.458;11.742;10.971
1491666054;13.489;4.597;6.465;11.743;11.138
1491666059;13.513;4.566;6.458;11.683;10.930
1491666064;13.494;4.565;6.475;11.633;10.967
1491666069;13.641;4.616;6.467;11.659;11.078
1491666074;13.513;4.566;6.465;11.655;11.119
1491666079;13.512;4.566;6.476;11.732;10.974
1491666084;13.641;4.616;6.470;11.799;10.973
1491666089;13.513;4.557;6.472;11.402;11.140
1491666094;13.499;4.560;6.466;11.623;10.912
1491666099;13.626;4.560;6.474;11.603;10.938
1491666105;13.478;4.613;6.462;11.562;11.134
1491666110;13.513;4.566;6.477;11.641;11.001
1491666115;13.511;4.567;6.454;11.564;10.965
1491666120;13.641;4.617;6.469;11.726;10.971
1491666125;13.512;4.561;6.480;11.546;11.132
1491666130;13.499;4.562;6.486;11.472;10.945
1491666135;13.621;4.610;6.470;11.684;10.950
1491666140;13.487;4.587;6.467;11.682;11.138
1491666145;13.513;4.566;6.477;11.712;10.939
1491666150;13.510;4.566;6.459;11.581;10.966
1491666155;13.641;4.616;6.462;11.528;11.137
1491666160;13.513;4.567;6.472;11.384;11.123
1491666165;13.497;4.561;6.462;11.718;10.939
1491666170;13.637;4.614;6.464;11.782;10.970
1491666175;13.513;4.557;6.482;11.548;11.136
1491666180;13.512;4.567;6.464;11.694;10.973
1491666185;13.640;4.590;6.459;11.632;10.959
1491666190;13.489;4.616;6.468;11.554;11.123
1491666195;13.500;4.559;6.467;11.606;10.908
1491666200;13.507;4.565;6.457;11.673;10.977
1491666205;13.641;4.618;6.464;11.687;11.016
1491666210;13.500;4.560;6.465;11.618;11.079
1491666215;13.510;4.565;6.475;11.606;10.977
1491666221;13.635;4.612;6.463;11.760;10.973
1491666226;13.494;4.551;6.478;11.580;11.124
1491666231;13.509;4.565;6.463;11.579;10.978
1491666236;13.640;4.572;6.477;11.628;10.970
1491666241;13.489;4.617;6.460;11.603;11.134
1491666246;13.513;4.567;6.462;11.618;10.943
1491666251;13.511;4.567;6.471;11.691;10.967
1491666256;13.607;4.609;6.458;11.598;10.953
1491666261;13.510;4.566;6.478;11.651;11.137
1491666266;13.512;4.568;6.462;11.677;10.969
1491666271;13.640;4.618;6.469;11.667;10.965
1491666276;13.490;4.557;6.467;11.605;11.141
1491666281;13.513;4.567;6.460;11.594;10.965
1491666286;13.554;4.559;6.468;11.585;10.953
1491666291;13.630;4.616;6.467;11.545;11.139
1491666296;13.513;4.567;6.477;11.714;10.937
1491666301;13.512;4.566;6.464;11.578;10.965
1491666306;13.640;4.618;6.458;11.625;10.973
1491666311;13.513;4.567;6.468;11.444;11.128
1491666316;13.513;4.563;6.486;11.526;10.936
1491666321;13.637;4.617;6.461;11.709;10.960
1491666326;13.489;4.607;6.459;11.631;11.134
1491666332;13.513;4.567;6.460;11.653;10.953
1491666337;13.505;4.567;6.461;11.607;10.973
1491666342;13.640;4.619;6.458;11.525;11.063
1491666347;13.513;4.568;6.454;11.599;11.132
1491666352;13.499;4.562;6.462;11.597;10.966
1491666357;13.640;4.619;6.461;11.796;10.963
1491666362;13.513;4.560;6.476;11.607;11.136
1491666367;13.513;4.568;6.467;11.601;10.973
1491666372;13.640;4.586;6.463;11.755;10.970
1491666377;13.488;4.618;6.462;11.581;11.134
1491666382;13.499;4.564;6.467;11.637;10.934
1491666387;13.508;4.566;6.478;11.603;10.970
1491666392;13.641;4.619;6.461;11.826;10.958
1491666397;13.512;4.570;6.473;11.680;11.135
1491666402;13.512;4.568;6.454;11.596;10.975
1491666407;13.641;4.618;6.465;11.616;10.973
1491666412;13.474;4.553;6.469;11.592;11.112
1491666417;13.510;4.568;6.455;11.641;10.961
1491666422;13.630;4.569;6.477;11.598;10.972
