1491656404;13.506;4.569;6.482;11.683;10.971
1491656409;13.617;4.614;6.470;11.669;10.958
1491656414;13.503;4.559;6.472;11.433;11.146
1491656419;13.505;4.569;6.460;11.711;10.978
1491656424;13.633;4.567;6.462;11.698;10.980
1491656429;13.481;4.620;6.470;11.685;11.146
1491656434;13.505;4.568;6.480;11.732;10.952
1491656439;13.473;4.562;6.473;11.589;10.949
1491656444;13.631;4.618;6.472;11.688;10.959
1491656450;13.506;4.569;6.465;11.633;11.146
1491656455;13.505;4.569;6.484;11.684;10.975
1491656460;13.634;4.620;6.472;11.663;10.982
1491656465;13.506;4.560;6.469;11.751;11.145
1491656470;13.501;4.561;6.466;11.614;10.961
1491656475;13.631;4.575;6.477;11.470;10.944
1491656480;13.471;4.616;6.469;11.607;11.100
1491656485;13.495;4.565;6.474;11.661;10.955
1491656490;13.505;4.568;6.465;11.652;10.979
1491656495;13.634;4.619;6.469;11.603;10.969
1491656500;13.505;4.569;6.481;11.642;11.163
1491656505;13.505;4.569;6.461;11.661;10.984
1491656510;13.618;4.616;6.472;11.620;10.978
1491656515;13.489;4.554;6.472;11.599;11.122
1491656520;13.503;4.569;6.464;11.658;10.987
1491656525;13.634;4.569;6.480;11.755;10.973
1491656530;13.481;4.619;6.466;11.736;11.148
1491656535;13.506;4.569;6.459;11.605;10.949
1491656540;13.486;4.564;6.472;11.697;10.958
1491656545;13.610;4.614;6.469;11.796;10.961
1491656550;13.503;4.570;6.482;11.623;11.146
1491656555;13.505;4.570;6.473;11.609;10.977
1491656560;13.633;4.620;6.464;11.771;10.981
1491656566;13.483;4.559;6.465;11.539;11.151
1491656571;13.487;4.562;6.467;11.699;10.958
1491656576;13.539;4.562;6.490;11.641;10.965
1491656581;13.631;4.620;6.474;11.712;10.996
1491656586;13.506;4.570;6.469;11.598;11.155
1491656591;13.505;4.571;6.463;11.649;10.979
1491656596;13.633;4.620;6.468;11.717;10.984
1491656601;13.499;4.554;6.478;11.544;11.119
1491656606;13.503;4.568;6.476;11.579;10.952
1491656611;13.631;4.568;6.467;11.657;10.983
1491656616;13.546;4.621;6.471;11.768;11.152
1491656621;13.506;4.569;6.460;11.612;10.956
1491656626;13.505;4.568;6.459;11.629;10.978
1491656631;13.633;4.620;6.467;11.699;10.952
1491656636;13.492;4.563;6.471;11.516;11.117
1491656641;13.492;4.568;6.467;11.720;10.985
1491656646;13.633;4.619;6.468;11.602;10.988
1491656651;13.492;4.559;6.469;11.641;11.149
1491656656;13.505;4.570;6.460;11.611;10.982
1491656661;13.613;4.569;6.481;11.720;10.941
1491656666;13.605;4.612;6.469;11.641;11.143
1491656671;13.490;4.564;6.478;11.662;10.948
1491656676;13.505;4.571;6.464;11.604;10.983
1491656682;13.633;4.620;6.470;11.729;10.982
1491656687;13.506;4.561;6.480;11.523;11.151
1491656692;13.505;4.570;6.478;11.708;10.975
1491656697;13.610;4.605;6.471;11.601;10.969
1491656702;13.468;4.588;6.462;11.566;11.149
1491656707;13.502;4.570;6.456;11.576;10.968
1491656712;13.523;4.571;6.478;11.640;10.983
1491656717;13.633;4.621;6.468;11.618;11.148
1491656722;13.505;4.569;6.471;11.623;11.146
1491656727;13.505;4.566;6.483;11.661;10.957
1491656732;13.617;4.616;6.472;11.668;10.955
1491656737;13.503;4.563;6.458;11.581;11.147
1491656742;13.505;4.570;6.481;11.604;10.986
1491656747;13.634;4.617;6.471;11.607;10.974
1491656752;13.482;4.614;6.466;11.704;11.149
1491656757;13.505;4.571;6.478;11.704;10.918
1491656762;13.491;4.564;6.470;11.598;10.955
1491656767;13.631;4.620;6.468;11.588;10.961
1491656772;13.506;4.571;6.470;11.738;11.147
1491656777;13.505;4.570;6.473;11.678;10.975
1491656782;13.634;4.622;6.457;11.669;10.986
1491656787;13.482;4.562;6.469;11.557;11.143
1491656793;13.492;4.566;6.471;11.575;10.960
1491656798;13.572;4.569;6.468;11.742;10.978
1491656803;13.634;4.622;6.467;11.619;11.150
1491656808;13.505;4.571;6.465;11.622;11.068
1491656813;13.505;4.571;6.480;11.609;10.972
1491656818;13.634;4.622;6.468;11.689;10.972
1491656823;13.490;4.555;6.482;11.635;11.119
1491656828;13.502;4.570;6.463;11.692;10.982
1491656833;13.634;4.570;6.480;11.762;10.981
1491656838;13.514;4.621;6.469;11.752;11.148
1491656843;13.505;4.570;6.483;11.676;10.947
1491656848;13.505;4.571;6.469;11.627;10.974
1491656853;13.613;4.613;6.473;11.692;10.961
1491656858;13.502;4.569;6.476;11.683;11.143
1491656863;13.505;4.571;6.483;11.632;10.973
1491656868;13.634;4.621;6.469;11.602;10.972
1491656873;13.490;4.560;6.467;11.653;11.144
1491656878;13.505;4.570;6.480;11.799;10.974
1491656883;13.548;4.562;6.475;11.659;10.954
1491656888;13.631;4.619;6.468;11.808;11.138
1491656893;13.505;4.570;6.456;11.650;11.073
1491656898;13.507;4.571;6.465;11.623;10.977
1491656903;13.634;4.621;6.467;11.708;10.977
1491656909;13.506;4.562;6.458;11.468;11.145
1491656914;13.504;4.563;6.466;11.485;10.913
1491656919;13.621;4.619;6.468;11.732;10.976
1491656924;13.482;4.605;6.469;11.656;11.145
1491656929;13.505;4.570;6.478;11.682;10.948
1491656934;13.496;4.569;6.468;11.700;10.980
1491656939;13.634;4.622;6.465;11.619;11.079
1491656944;13.506;4.570;6.469;11.674;11.122
1491656949;13.489;4.567;6.462;11.632;10.966
1491656954;13.624;4.616;6.469;11.674;10.968
1491656959;13.503;4.560;6.475;11.369;11.144
1491656964;13.505;4.570;6.464;11.613;10.976
1491656969;13.634;4.570;6.459;11.698;10.982
1491656974;13.482;4.620;6.466;11.732;11.146
1491656979;13.490;4.565;6.470;11.591;10.942
1491656984;13.504;4.569;6.475;11.658;10.982
1491656989;13.634;4.621;6.472;11.757;11.038
1491656994;13.506;4.571;6.466;11.659;11.144
1491656999;13.505;4.570;6.461;11.701;10.979
1491657004;13.634;4.621;6.464;11.639;10.970
1491657009;13.471;4.554;6.477;11.545;11.125
1491657014;13.502;4.569;6.470;11.636;10.968
1491657019;13.590;4.569;6.466;11.599;10.972
1491657024;13.634;4.621;6.471;11.692;11.143
1491657030;13.506;4.571;6.464;11.607;10.999
1491657035;13.505;4.570;6.469;11.631;10.980
1491657040;13.600;4.613;6.468;11.737;10.954
1491657045;13.503;4.562;6.468;11.358;11.133
1491657050;13.505;4.571;6.480;11.682;10.975
1491657055;13.634;4.621;6.476;11.641;10.973
1491657060;13.482;4.598;6.470;11.557;11.142
1491657065;13.506;4.570;6.473;11.760;10.945
1491657070;13.495;4.562;6.473;11.611;10.944
1491657075;13.631;4.620;6.474;11.740;11.110
1491657080;13.499;4.566;6.481;11.670;11.003
1491657085;13.490;4.564;6.476;11.633;10.950
1491657090;13.631;4.620;6.465;11.621;10.973
1491657095;13.490;4.560;6.469;11.631;11.140
1491657100;13.506;4.570;6.477;11.660;10.977
1491657105;13.633;4.570;6.474;11.638;10.968
1491657110;13.546;4.620;6.470;11.787;11.142
1491657115;13.486;4.564;6.473;11.688;10.920
1491657120;13.502;4.570;6.464;11.564;10.971
1491657125;13.634;4.621;6.469;11.698;10.979
1491657130;13.506;4.569;6.471;11.603;11.139
1491657135;13.505;4.570;6.464;11.691;10.968
1491657140;13.634;4.622;6.475;11.788;10.967
1491657146;13.465;4.554;6.469;11.600;11.118
1491657151;13.503;4.568;6.464;11.675;10.973
1491657156;13.634;4.570;6.477;11.774;10.967
1491657161;13.575;4.621;6.468;11.720;11.144
1491657166;13.506;4.570;6.475;11.693;10.946
1491657171;13.504;4.569;6.472;11.628;10.977
1491657176;13.612;4.612;6.462;11.676;10.955
1491657181;13.503;4.567;6.466;11.693;11.137
1491657186;13.506;4.570;6.483;11.668;10.980
1491657191;13.634;4.619;6.470;11.678;10.969
1491657196;13.488;4.560;6.468;11.506;11.142
1491657201;13.506;4.571;6.477;11.620;10.980
1491657206;13.587;4.560;6.473;11.617;10.957
1491657211;13.631;4.618;6.470;11.703;11.140
1491657216;13.506;4.569;6.478;11.638;10.943
1491657221;13.505;4.570;6.480;11.659;10.969
1491657226;13.633;4.621;6.470;11.823;10.971
1491657231;13.506;4.560;6.470;11.594;11.139
1491657236;13.506;4.568;6.465;11.513;10.946
1491657241;13.631;4.587;6.477;11.603;10.971
1491657246;13.482;4.619;6.472;11.584;11.146
1491657251;13.506;4.570;6.476;11.701;10.950
1491657256;13.502;4.569;6.461;11.644;10.983
1491657262;13.634;4.620;6.464;11.765;11.020
1491657267;13.506;4.568;6.470;11.687;11.115
1491657272;13.492;4.567;6.478;11.636;10.974
1491657277;13.634;4.619;6.471;11.673;10.972
1491657282;13.506;4.560;6.491;11.527;11.147
1491657287;13.506;4.569;6.476;11.591;10.976
1491657292;13.634;4.566;6.465;11.694;10.982
1491657297;13.501;4.618;6.472;11.861;11.148
1491657302;13.492;4.562;6.467;11.632;10.946
1491657307;13.502;4.569;6.464;11.648;10.987
1491657312;13.634;4.621;6.473;11.716;10.972
1491657317;13.506;4.569;6.481;11.702;11.150
1491657322;13.506;4.569;6.467;11.738;10.986
1491657327;13.634;4.618;6.473;11.649;10.981
1491657332;13.470;4.553;6.464;11.498;11.129
1491657337;13.503;4.567;6.464;11.585;10.982
1491657342;13.585;4.569;6.470;11.707;10.983
1491657347;13.634;4.620;6.471;11.627;11.151
1491657352;13.506;4.569;6.468;11.717;11.093
1491657357;13.505;4.569;6.463;11.651;10.979
1491657362;13.610;4.610;6.477;11.593;10.961
1491657367;13.503;4.558;6.481;11.542;11.146
1491657372;13.505;4.569;6.479;11.610;10.983
1491657378;13.634;4.568;6.470;11.701;10.978
1491657383;13.526;4.619;6.471;11.649;11.151
1491657388;13.505;4.568;6.483;11.615;10.952
1491657393;13.505;4.568;6.472;11.536;10.958
1491657398;13.631;4.617;6.470;11.676;10.991
1491657403;13.506;4.564;6.465;11.528;11.151
1491657408;13.506;4.570;6.476;11.705;10.988
1491657413;13.634;4.620;6.480;11.609;10.985
1491657418;13.482;4.575;6.471;11.584;11.153
1491657423;13.505;4.569;6.465;11.693;10.942
1491657428;13.491;4.567;6.482;11.719;10.979
1491657433;13.634;4.621;6.473;11.764;11.042
1491657438;13.506;4.569;6.474;11.632;11.149
1491657443;13.505;4.569;6.463;11.571;10.987
1491657448;13.634;4.619;6.470;11.711;10.986
1491657453;13.506;4.560;6.474;11.368;11.153
1491657458;13.490;4.562;6.471;11.648;10.991
1491657463;13.631;4.581;6.465;11.638;10.972
1491657468;13.474;4.617;6.468;11.674;11.151
1491657473;13.506;4.569;6.461;11.749;10.956
1491657478;13.505;4.569;6.481;11.662;10.987
1491657483;13.634;4.619;6.470;11.596;11.019
1491657488;13.491;4.564;6.464;11.582;11.132
1491657494;13.502;4.566;6.471;11.756;10.983
1491657499;13.634;4.620;6.466;11.639;10.985
1491657504;13.506;4.559;6.466;11.553;11.154
1491657509;13.506;4.568;6.459;11.729;10.981
1491657514;13.634;4.571;6.464;11.561;10.986
1491657519;13.521;4.612;6.469;11.606;11.130
1491657524;13.503;4.567;6.466;11.611;10.955
1491657529;13.505;4.568;6.478;11.759;10.983
1491657534;13.635;4.619;6.466;11.667;10.985
1491657539;13.506;4.569;6.478;11.719;11.151
1491657544;13.506;4.568;6.477;11.611;10.978
1491657549;13.621;4.609;6.475;11.619;10.975
1491657554;13.482;4.558;6.469;11.573;11.147
1491657559;13.506;4.567;6.479;11.678;10.972
1491657564;13.567;4.566;6.462;11.642;10.984
1491657569;13.634;4.618;6.467;11.663;11.149
1491657574;13.506;4.567;6.460;11.649;10.980
1491657579;13.505;4.568;6.466;11.578;10.945
1491657584;13.631;4.617;6.469;11.712;10.976
1491657589;13.507;4.559;6.455;11.414;11.150
1491657594;13.505;4.569;6.466;11.601;10.975
1491657599;13.634;4.592;6.462;11.656;10.972
1491657605;13.482;4.618;6.468;11.739;11.148
1491657610;13.506;4.567;6.461;11.637;10.933
1491657615;13.491;4.562;6.470;11.665;10.981
1491657620;13.633;4.618;6.466;11.662;10.968
1491657625;13.506;4.568;6.471;11.713;11.146
1491657630;13.506;4.567;6.485;11.644;10.975
1491657635;13.634;4.619;6.465;11.680;10.981
1491657640;13.483;4.558;6.470;11.608;11.144
1491657645;13.492;4.562;6.477;11.637;10.973
1491657650;13.610;4.569;6.480;11.645;10.980
1491657655;13.634;4.618;6.470;11.698;11.141
1491657660;13.506;4.569;6.464;11.702;11.044
1491657665;13.505;4.568;6.481;11.721;10.974
1491657670;13.634;4.617;6.466;11.687;10.972
1491657675;13.489;4.558;6.468;11.606;11.113
1491657680;13.490;4.559;6.474;11.631;10.959
1491657685;13.620;4.608;6.475;11.585;10.956
1491657690;13.479;4.615;6.467;11.558;11.139
1491657695;13.506;4.567;6.459;11.673;10.950
1491657700;13.503;4.568;6.459;11.622;10.980
1491657705;13.634;4.619;6.470;11.766;11.106
1491657710;13.506;4.566;6.464;11.540;11.122
1491657715;13.489;4.559;6.465;11.684;10.955
1491657721;13.631;4.617;6.469;11.654;10.974
1491657726;13.506;4.558;6.466;11.594;11.144
1491657731;13.506;4.569;6.476;11.583;10.971
1491657736;13.634;4.580;6.473;11.649;10.975
1491657741;13.482;4.618;6.471;11.573;11.133
1491657746;13.489;4.562;6.471;11.601;10.924
1491657751;13.502;4.567;6.469;11.622;10.959
1491657756;13.634;4.617;6.472;11.693;10.949
1491657761;13.506;4.568;6.469;11.590;11.146
1491657766;13.506;4.568;6.460;11.682;10.969
1491657771;13.634;4.619;6.472;11.693;10.981
1491657776;13.473;4.552;6.467;11.552;11.109
1491657781;13.503;4.567;6.481;11.654;10.950
1491657786;13.609;4.568;6.461;11.653;10.979
1491657791;13.585;4.617;6.471;11.689;11.145
1491657796;13.506;4.568;6.469;11.668;10.943
1491657801;13.505;4.569;6.464;11.640;10.979
1491657806;13.620;4.612;6.483;11.513;10.936
1491657811;13.503;4.562;6.480;11.568;11.140
1491657816;13.505;4.568;6.466;11.686;10.966
1491657821;13.634;4.618;6.472;11.625;10.979
1491657826;13.483;4.580;6.468;11.545;11.146
1491657832;13.506;4.568;6.471;11.616;10.960
1491657837;13.532;4.561;6.467;11.479;10.924
1491657842;13.631;4.618;6.471;11.761;11.057
1491657847;13.506;4.568;6.458;11.610;10.974
1491657852;13.505;4.568;6.460;11.673;10.979
1491657857;13.634;4.620;6.467;11.704;10.975
1491657862;13.506;4.559;6.480;11.568;11.142
1491657867;13.503;4.561;6.475;11.567;10.935
1491657872;13.629;4.577;6.468;11.646;10.978
1491657877;13.482;4.619;6.471;11.695;11.141
1491657882;13.505;4.568;6.472;11.629;10.940
1491657887;13.509;4.569;6.459;11.748;10.975
1491657892;13.634;4.619;6.469;11.672;10.978
1491657897;13.506;4.566;6.465;11.585;11.102
1491657902;13.492;4.567;6.475;11.627;10.963
1491657907;13.634;4.620;6.459;11.666;10.974
1491657912;13.483;4.609;6.468;11.723;11.141
1491657917;13.505;4.567;6.462;11.714;10.948
1491657922;13.501;4.568;6.483;11.671;10.964
1491657927;13.634;4.619;6.474;11.606;10.931
1491657932;13.490;4.566;6.482;11.655;11.134
1491657937;13.506;4.568;6.458;11.630;10.975
1491657943;13.634;4.619;6.467;11.697;10.974
1491657948;13.506;4.559;6.469;11.485;11.144
1491657953;13.506;4.568;6.466;11.725;10.978
1491657958;13.634;4.568;6.455;11.660;10.968
1491657963;13.462;4.612;6.475;11.536;11.116
1491657968;13.503;4.567;6.463;11.678;10.938
1491657973;13.504;4.567;6.466;11.612;10.979
1491657978;13.609;4.614;6.474;11.732;10.938
1491657983;13.504;4.568;6.459;11.650;11.134
1491657988;13.505;4.569;6.474;11.681;10.967
1491657993;13.589;4.614;6.478;11.629;10.947
1491657998;13.492;4.558;6.470;11.621;11.134
1491658003;13.506;4.569;6.479;11.714;10.962
1491658008;13.634;4.567;6.461;11.576;10.967
1491658013;13.498;4.619;6.470;11.680;11.139
1491658018;13.506;4.569;6.479;11.596;10.939
1491658023;13.499;4.555;6.468;11.771;10.941
1491658028;13.632;4.617;6.473;11.692;10.962
1491658033;13.506;4.569;6.463;11.666;11.138
1491658038;13.506;4.569;6.474;11.633;10.971
1491658043;13.634;4.619;6.478;11.592;10.969
1491658048;13.483;4.576;6.470;11.615;11.135
1491658053;13.506;4.569;6.474;11.510;10.937
1491658059;13.514;4.566;6.472;11.707;10.966
1491658064;13.634;4.619;6.470;11.685;11.131
1491658069;13.506;4.569;6.483;11.663;11.072
1491658074;13.506;4.569;6.482;11.699;10.967
1491658079;13.634;4.619;6.469;11.767;10.967
1491658084;13.507;4.560;6.479;11.472;11.124
1491658089;13.478;4.562;6.472;11.644;10.951
1491658094;13.631;4.618;6.465;11.683;10.964
1491658099;13.482;4.597;6.470;11.662;11.136
1491658104;13.506;4.568;6.469;11.598;10.933
1491658109;13.504;4.568;6.463;11.626;10.958
1491658114;13.634;4.618;6.467;11.608;11.125
1491658119;13.491;4.563;6.458;11.567;11.090
1491658124;13.503;4.568;6.462;11.613;10.958
1491658129;13.634;4.619;6.467;11.835;10.962
1491658134;13.506;4.560;6.471;11.551;11.134
1491658139;13.506;4.570;6.477;11.677;10.958
1491658144;13.634;4.584;6.475;11.626;10.953
1491658149;13.455;4.613;6.462;11.707;11.108
1491658154;13.504;4.569;6.478;11.657;10.924
1491658159;13.505;4.569;6.457;11.769;10.963
1491658164;13.634;4.619;6.467;11.581;10.962
1491658169;13.506;4.568;6.476;11.766;11.130
1491658175;13.506;4.569;6.480;11.661;10.956
1491658180;13.634;4.618;6.475;11.549;10.943
1491658185;13.480;4.610;6.466;11.659;11.126
1491658190;13.506;4.569;6.462;11.647;10.943
1491658195;13.499;4.568;6.461;11.694;10.952
1491658200;13.635;4.619;6.470;11.683;11.057
1491658205;13.506;4.570;6.470;11.661;11.132
1491658210;13.506;4.569;6.457;11.686;10.887
1491658215;13.624;4.618;6.467;11.811;10.960
1491658220;13.506;4.559;6.468;11.480;11.126
1491658225;13.506;4.569;6.465;11.668;10.961
1491658230;13.635;4.574;6.458;11.666;10.960
1491658235;13.482;4.619;6.469;11.695;11.132
1491658240;13.507;4.569;6.480;11.642;10.925
1491658245;13.488;4.564;6.476;11.664;10.958
1491658250;13.634;4.621;6.464;11.602;11.019
1491658255;13.506;4.570;6.460;11.745;11.129
1491658260;13.506;4.570;6.474;11.696;10.963
1491658265;13.635;4.621;6.464;11.616;10.958
1491658270;13.502;4.562;6.468;11.515;11.132
1491658275;13.490;4.566;6.469;11.645;10.944
1491658280;13.610;4.560;6.469;11.595;10.947
1491658285;13.492;4.612;6.464;11.673;11.096
1491658291;13.504;4.570;6.469;11.598;10.929
1491658296;13.505;4.571;6.457;11.615;10.953
1491658301;13.635;4.620;6.464;11.649;10.954
1491658306;13.506;4.566;6.472;11.478;11.133
1491658311;13.506;4.570;6.469;11.533;10.924
1491658316;13.632;4.620;6.458;11.682;10.921
1491658321;13.472;4.609;6.468;11.669;11.124
1491658326;13.506;4.571;6.461;11.667;10.931
1491658331;13.504;4.570;6.478;11.611;10.953
1491658336;13.635;4.621;6.466;11.726;11.128
1491658341;13.506;4.572;6.466;11.582;11.083
1491658346;13.493;4.570;6.478;11.600;10.959
1491658351;13.621;4.615;6.454;11.694;10.957
1491658356;13.506;4.560;6.470;11.599;11.128
1491658361;13.506;4.570;6.473;11.594;10.956
1491658366;13.635;4.570;6.472;11.623;10.954
1491658371;13.482;4.621;6.467;11.643;11.130
1491658376;13.490;4.562;6.473;11.582;10.925
1491658381;13.489;4.564;6.471;11.600;10.959
1491658386;13.632;4.621;6.471;11.717;10.967
1491658391;13.507;4.572;6.459;11.574;11.135
1491658396;13.506;4.571;6.468;11.610;10.968
1491658401;13.635;4.622;6.459;11.666;10.967
1491658407;13.494;4.555;6.472;11.685;11.125
1491658412;13.493;4.565;6.478;11.556;10.953
1491658417;13.632;4.570;6.481;11.729;10.960
1491658422;13.529;4.621;6.470;11.667;11.136
1491658427;13.506;4.571;6.472;11.638;10.938
1491658432;13.505;4.570;6.474;11.693;10.974
1491658437;13.615;4.616;6.460;11.670;10.952
1491658442;13.487;4.562;6.470;11.501;11.113
1491658447;13.503;4.570;6.459;11.628;10.971
1491658452;13.635;4.622;6.461;11.658;10.968
1491658457;13.483;4.612;6.466;11.581;11.140
1491658462;13.506;4.571;6.458;11.692;10.947
1491658467;13.479;4.563;6.472;11.695;10.953
1491658472;13.604;4.614;6.474;11.667;10.984
1491658477;13.504;4.570;6.474;11.722;11.135
1491658482;13.506;4.571;6.478;11.664;10.968
1491658487;13.634;4.622;6.467;11.716;10.979
1491658492;13.497;4.559;6.463;11.484;11.134
1491658497;13.503;4.569;6.468;11.744;10.929
1491658502;13.630;4.566;6.473;11.699;10.955
1491658507;13.559;4.619;6.467;11.611;11.135
1491658512;13.507;4.571;6.466;11.708;10.943
1491658518;13.505;4.572;6.472;11.684;10.978
1491658523;13.634;4.622;6.468;11.532;10.978
1491658528;13.507;4.569;6.460;11.524;11.104
1491658533;13.493;4.570;6.470;11.528;10.940
1491658538;13.632;4.622;6.472;11.775;10.964
1491658543;13.483;4.562;6.468;11.680;11.137
1491658548;13.506;4.572;6.462;11.669;10.977
1491658553;13.553;4.571;6.482;11.702;10.967
1491658558;13.635;4.623;6.464;11.565;11.135
1491658563;13.490;4.567;6.468;11.648;11.052
1491658568;13.490;4.566;6.476;11.648;10.959
1491658573;13.635;4.622;6.466;11.785;10.966
1491658578;13.507;4.562;6.463;11.771;11.142
1491658583;13.506;4.571;6.465;11.644;10.972
1491658588;13.635;4.580;6.467;11.658;10.965
1491658593;13.467;4.617;6.468;11.633;11.130
1491658598;13.493;4.565;6.470;11.647;10.940
1491658603;13.503;4.571;6.456;11.640;10.969
1491658608;13.635;4.621;6.468;11.590;10.961
1491658613;13.507;4.571;6.451;11.633;11.140
1491658618;13.506;4.570;6.457;11.608;10.970
1491658624;13.618;4.616;6.463;11.618;10.955
1491658629;13.474;4.554;6.475;11.555;11.116
1491658634;13.503;4.571;6.454;11.627;10.944
1491658639;13.572;4.571;6.462;11.608;10.972
1491658644;13.635;4.620;6.467;11.625;11.141
1491658649;13.507;4.571;6.474;11.627;11.009
1491658654;13.489;4.567;6.475;11.669;10.944
1491658659;13.618;4.616;6.478;11.722;10.949
1491658664;13.504;4.560;6.469;11.509;11.139
1491658669;13.507;4.569;6.460;11.664;10.969
1491658674;13.635;4.607;6.478;11.608;10.972
1491658679;13.482;4.621;6.465;11.739;11.139
1491658684;13.506;4.571;6.478;11.656;10.901
1491658689;13.489;4.564;6.467;11.573;10.947
1491658694;13.632;4.618;6.464;11.627;11.023
1491658699;13.507;4.569;6.481;11.709;11.136
1491658704;13.506;4.570;6.475;11.669;10.975
1491658709;13.635;4.622;6.469;11.705;10.968
1491658714;13.492;4.561;6.465;11.584;11.137
1491658719;13.486;4.564;6.471;11.600;10.938
1491658724;13.600;4.567;6.462;11.676;10.978
1491658729;13.622;4.620;6.464;11.798;11.139
1491658734;13.507;4.570;6.465;11.736;10.958
1491658740;13.506;4.570;6.467;11.619;10.973
1491658745;13.635;4.620;6.464;11.713;10.970
1491658750;13.479;4.559;6.474;11.361;11.110
1491658755;13.504;4.569;6.461;11.652;10.968
1491658760;13.635;4.606;6.468;11.681;10.975
1491658765;13.482;4.602;6.466;11.617;11.139
1491658770;13.507;4.568;6.460;11.730;10.946
1491658775;13.500;4.569;6.480;11.707;10.965
1491658780;13.635;4.616;6.487;11.710;11.092
1491658785;13.504;4.566;6.474;11.601;11.136
1491658790;13.506;4.569;6.473;11.697;10.975
1491658795;13.635;4.618;6.471;11.724;10.965
1491658800;13.507;4.558;6.477;11.662;11.143
1491658805;13.507;4.567;6.459;11.643;10.967
1491658810;13.635;4.568;6.478;11.654;10.924
1491658815;13.553;4.616;6.466;11.672;11.137
1491658820;13.506;4.567;6.459;11.684;10.942
1491658825;13.506;4.566;6.479;11.699;10.978
1491658830;13.635;4.618;6.467;11.677;10.974
1491658835;13.507;4.563;6.457;11.613;11.143
1491658840;13.506;4.567;6.472;11.721;10.970
1491658845;13.619;4.584;6.467;11.592;10.981
1491658850;13.482;4.616;6.470;11.573;11.145
1491658856;13.507;4.566;6.475;11.647;10.946
1491658861;13.506;4.566;6.458;11.665;10.971
1491658866;13.635;4.618;6.468;11.689;10.974
1491658871;13.507;4.566;6.477;11.562;11.147
1491658876;13.479;4.559;6.485;11.516;10.937
1491658881;13.599;4.602;6.485;11.476;10.954
1491658886;13.492;4.544;6.513;11.466;11.079
1491658891;13.501;4.565;6.479;11.619;10.972
1491658896;13.624;4.566;6.463;11.688;10.985
1491658901;13.620;4.616;6.465;11.733;11.149
1491658906;13.507;4.566;6.464;11.655;10.948
1491658911;13.506;4.566;6.470;11.686;10.954
1491658916;13.620;4.616;6.471;11.588;10.976
1491658921;13.492;4.560;6.483;11.575;11.145
1491658926;13.506;4.565;6.472;11.760;10.982
1491658931;13.635;4.617;6.474;11.769;10.975
1491658936;13.491;4.557;6.467;11.530;11.151
1491658941;13.507;4.566;6.454;11.627;10.981
1491658946;13.620;4.561;6.476;11.648;10.979
1491658951;13.595;4.610;6.461;11.663;11.145
1491658956;13.504;4.566;6.460;11.691;10.953
1491658961;13.506;4.566;6.476;11.745;10.980
1491658966;13.635;4.618;6.471;11.696;10.987
1491658972;13.507;4.559;6.457;11.435;11.151
1491658977;13.490;4.559;6.478;11.638;10.973
1491658982;13.599;4.586;6.465;11.700;10.962
1491658987;13.480;4.615;6.470;11.594;11.147
1491658992;13.507;4.566;6.483;11.682;10.957
1491658997;13.504;4.565;6.464;11.623;10.985
1491659002;13.635;4.616;6.475;11.610;11.016
1491659007;13.500;4.559;6.475;11.593;11.122
1491659012;13.490;4.559;6.472;11.659;10.976
1491659017;13.627;4.614;6.478;11.752;10.967
1491659022;13.507;4.555;6.464;11.477;11.155
1491659027;13.507;4.565;6.481;11.576;10.983
1491659032;13.634;4.564;6.461;11.614;10.978
1491659037;13.482;4.615;6.472;11.653;11.132
1491659042;13.488;4.559;6.464;11.664;10.938
1491659047;13.503;4.563;6.477;11.579;10.993
1491659052;13.635;4.617;6.471;11.543;10.978
1491659057;13.507;4.565;6.480;11.701;11.154
1491659062;13.507;4.565;6.458;11.739;10.992
1491659067;13.635;4.616;6.463;11.669;10.991
1491659072;13.471;4.548;6.464;11.788;11.134
1491659077;13.504;4.564;6.461;11.698;10.991
1491659083;13.599;4.565;6.465;11.623;10.983
1491659088;13.635;4.614;6.471;11.599;11.153
1491659093;13.507;4.565;6.461;11.633;11.095
1491659098;13.506;4.565;6.475;11.635;10.986
1491659103;13.603;4.608;6.468;11.694;10.964
1491659108;13.504;4.555;6.474;11.707;11.152
1491659113;13.507;4.565;6.485;11.678;10.986
1491659118;13.635;4.563;6.458;11.614;10.985
1491659123;13.504;4.615;6.462;11.729;11.153
1491659128;13.507;4.565;6.460;11.676;10.961
1491659133;13.499;4.551;6.465;11.703;10.959
1491659138;13.632;4.615;6.468;11.657;10.979
1491659143;13.507;4.566;6.456;11.604;11.154
1491659148;13.507;4.565;6.468;11.683;10.980
1491659153;13.635;4.615;6.464;11.661;10.992
1491659158;13.484;4.555;6.467;11.750;11.154
1491659163;13.507;4.565;6.475;11.644;10.941
1491659168;13.632;4.563;6.462;11.657;10.993
1491659173;13.510;4.616;6.468;11.635;11.155
1491659178;13.507;4.566;6.478;11.670;10.958
1491659183;13.506;4.567;6.465;11.620;10.991
1491659188;13.635;4.617;6.465;11.653;10.990
1491659194;13.507;4.565;6.463;11.649;11.147
1491659199;13.490;4.561;6.463;11.640;10.977
1491659204;13.635;4.617;6.469;11.745;10.991
1491659209;13.484;4.557;6.467;11.729;11.155
1491659214;13.506;4.566;6.470;11.683;10.988
1491659219;13.609;4.566;6.458;11.608;10.988
1491659224;13.594;4.617;6.471;11.753;11.152
