1491620404;13.599;4.571;6.456;11.185;10.812
1491620409;13.719;4.622;6.466;11.361;10.816
1491620414;13.579;4.573;6.447;10.792;10.903
1491620419;13.598;4.571;6.451;11.107;10.796
1491620424;13.570;4.565;6.455;11.205;10.793
1491620429;13.719;4.621;6.455;11.223;10.837
1491620434;13.599;4.571;6.453;11.521;10.893
1491620439;13.598;4.572;6.455;11.202;10.816
1491620444;13.720;4.622;6.448;11.398;10.796
1491620449;13.589;4.561;6.445;10.945;10.904
1491620454;13.587;4.566;6.460;11.184;10.800
1491620459;13.580;4.571;6.458;10.795;10.813
1491620464;13.720;4.623;6.445;10.840;10.778
1491620469;13.599;4.571;6.451;11.131;10.901
1491620474;13.602;4.572;6.450;11.278;10.805
1491620480;13.720;4.622;6.443;11.181;10.801
1491620485;13.574;4.557;6.442;10.977;10.882
1491620490;13.596;4.570;6.458;11.272;10.803
1491620495;13.590;4.572;6.459;11.025;10.814
1491620500;13.720;4.622;6.451;10.868;10.864
1491620505;13.599;4.573;6.461;11.277;10.902
1491620510;13.598;4.572;6.458;11.218;10.796
1491620515;13.688;4.617;6.456;11.401;10.771
1491620520;13.577;4.568;6.464;11.461;10.900
1491620525;13.599;4.572;6.455;11.112;10.785
1491620530;13.588;4.571;6.456;11.341;10.805
1491620535;13.720;4.622;6.464;11.235;10.817
1491620540;13.599;4.572;6.456;11.219;10.894
1491620545;13.598;4.564;6.463;11.274;10.804
1491620550;13.716;4.621;6.451;11.316;10.790
1491620555;13.578;4.605;6.455;11.028;10.900
1491620560;13.599;4.573;6.458;11.047;10.797
1491620565;13.598;4.573;6.458;11.468;10.816
1491620570;13.720;4.623;6.458;10.798;10.812
1491620575;13.599;4.572;6.457;10.867;10.890
1491620580;13.598;4.572;6.457;10.969;10.787
1491620585;13.719;4.623;6.445;11.427;10.800
1491620590;13.579;4.580;6.467;10.949;10.894
1491620596;13.599;4.572;6.458;11.028;10.795
1491620601;13.587;4.574;6.459;11.302;10.813
1491620606;13.719;4.623;6.448;10.804;10.741
1491620611;13.584;4.567;6.455;11.283;10.889
1491620616;13.598;4.566;6.461;11.378;10.781
1491620621;13.716;4.622;6.460;11.101;10.794
1491620626;13.578;4.599;6.457;10.899;10.892
1491620631;13.599;4.574;6.454;11.236;10.778
1491620636;13.594;4.573;6.456;11.196;10.802
1491620641;13.704;4.617;6.460;10.777;10.791
1491620646;13.596;4.571;6.457;11.514;10.894
1491620651;13.598;4.573;6.456;11.209;10.808
1491620656;13.719;4.623;6.451;11.284;10.791
1491620661;13.578;4.599;6.461;10.916;10.905
1491620666;13.602;4.574;6.453;11.232;10.788
1491620671;13.581;4.566;6.462;11.417;10.786
1491620676;13.716;4.621;6.452;11.030;10.799
1491620681;13.600;4.573;6.464;10.952;10.892
1491620686;13.598;4.574;6.456;11.182;10.802
1491620691;13.720;4.583;6.453;11.156;10.799
1491620696;13.577;4.623;6.452;11.108;10.899
1491620701;13.583;4.566;6.464;11.325;10.757
1491620706;13.595;4.571;6.455;11.108;10.789
1491620712;13.719;4.623;6.453;11.415;10.793
1491620717;13.599;4.572;6.460;11.106;10.891
1491620722;13.598;4.573;6.457;10.744;10.800
1491620727;13.719;4.588;6.457;10.837;10.794
1491620732;13.573;4.611;6.459;11.153;10.892
1491620737;13.596;4.572;6.456;11.071;10.766
1491620742;13.603;4.575;6.457;10.798;10.799
1491620747;13.720;4.624;6.463;10.700;10.799
1491620752;13.599;4.573;6.452;10.952;10.901
1491620757;13.599;4.572;6.457;10.971;10.809
1491620762;13.720;4.587;6.453;11.319;10.755
1491620767;13.596;4.620;6.450;11.006;10.897
1491620772;13.599;4.572;6.456;11.355;10.783
1491620777;13.597;4.574;6.455;11.445;10.808
1491620782;13.719;4.623;6.464;11.176;10.787
1491620787;13.599;4.573;6.451;10.931;10.891
1491620792;13.599;4.573;6.454;11.279;10.741
1491620797;13.709;4.601;6.452;11.617;10.804
1491620802;13.577;4.622;6.458;10.890;10.896
1491620807;13.599;4.572;6.456;11.146;10.773
1491620812;13.598;4.573;6.456;11.555;10.792
1491620817;13.720;4.623;6.465;11.277;10.800
1491620822;13.599;4.572;6.453;10.947;10.894
1491620828;13.583;4.567;6.457;11.141;10.790
1491620833;13.720;4.622;6.436;11.313;10.801
1491620838;13.599;4.603;6.451;10.894;10.902
1491620843;13.599;4.572;6.457;11.363;10.777
1491620848;13.597;4.573;6.457;11.005;10.796
1491620853;13.719;4.622;6.448;10.783;10.789
1491620858;13.584;4.565;6.457;10.999;10.897
1491620863;13.596;4.571;6.456;11.187;10.798
1491620868;13.719;4.622;6.459;11.547;10.799
1491620873;13.577;4.622;6.462;10.978;10.889
1491620878;13.599;4.571;6.457;11.085;10.778
1491620883;13.598;4.571;6.459;11.225;10.807
1491620888;13.702;4.615;6.461;11.555;10.788
1491620893;13.597;4.562;6.455;10.945;10.889
1491620898;13.599;4.571;6.458;10.949;10.807
1491620903;13.695;4.571;6.459;11.060;10.813
1491620908;13.719;4.620;6.470;11.096;10.902
1491620913;13.598;4.569;6.460;11.284;10.904
1491620918;13.574;4.564;6.450;11.259;10.780
1491620923;13.716;4.620;6.456;11.278;10.805
1491620928;13.599;4.562;6.452;10.895;10.903
1491620933;13.599;4.570;6.456;11.305;10.795
1491620938;13.687;4.569;6.460;10.862;10.810
1491620944;13.723;4.620;6.455;11.162;10.902
1491620949;13.598;4.563;6.468;11.232;10.783
1491620954;13.595;4.569;6.462;11.237;10.800
1491620959;13.719;4.620;6.450;11.214;10.816
1491620964;13.599;4.561;6.469;10.932;10.901
1491620969;13.599;4.570;6.459;11.265;10.807
1491620974;13.697;4.569;6.457;11.286;10.807
1491620979;13.720;4.619;6.469;11.300;10.890
1491620984;13.597;4.568;6.454;11.358;10.935
1491620989;13.599;4.569;6.458;11.254;10.693
1491620994;13.710;4.614;6.450;11.375;10.802
1491620999;13.591;4.560;6.457;11.510;10.903
1491621004;13.599;4.569;6.457;11.311;10.818
1491621009;13.681;4.569;6.452;10.720;10.800
1491621014;13.719;4.619;6.453;10.988;10.901
1491621019;13.599;4.569;6.452;11.432;10.946
1491621024;13.584;4.562;6.459;11.362;10.784
1491621029;13.716;4.618;6.461;11.308;10.803
1491621034;13.599;4.561;6.455;11.042;10.897
1491621039;13.599;4.569;6.454;11.419;10.789
1491621044;13.704;4.568;6.456;11.411;10.809
1491621049;13.719;4.618;6.447;10.866;10.887
1491621054;13.589;4.563;6.465;11.258;10.883
1491621060;13.596;4.567;6.459;11.218;10.815
1491621065;13.719;4.618;6.466;11.518;10.811
1491621070;13.599;4.559;6.458;10.956;10.899
1491621075;13.599;4.569;6.458;11.584;10.805
1491621080;13.720;4.571;6.459;10.998;10.816
1491621085;13.680;4.612;6.460;11.052;10.877
1491621090;13.596;4.569;6.457;11.021;10.817
1491621095;13.603;4.572;6.459;10.940;10.806
1491621100;13.719;4.620;6.455;11.466;10.804
1491621105;13.599;4.560;6.464;10.880;10.892
1491621110;13.599;4.569;6.460;11.276;10.808
1491621115;13.719;4.566;6.462;11.154;10.771
1491621120;13.716;4.618;6.450;11.313;10.887
1491621125;13.599;4.569;6.461;11.364;10.769
1491621130;13.599;4.568;6.459;10.916;10.802
1491621135;13.719;4.620;6.469;10.936;10.796
1491621140;13.599;4.564;6.465;11.057;10.890
1491621145;13.599;4.570;6.460;11.070;10.736
1491621150;13.714;4.562;6.456;11.121;10.800
1491621155;13.612;4.620;6.451;10.825;10.886
1491621160;13.602;4.572;6.460;11.008;10.798
1491621165;13.598;4.570;6.456;11.033;10.794
1491621170;13.719;4.620;6.447;10.800;10.789
1491621175;13.599;4.567;6.451;10.871;10.900
1491621181;13.587;4.565;6.453;10.941;10.803
1491621186;13.720;4.594;6.457;10.924;10.801
1491621191;13.577;4.621;6.467;11.067;10.892
1491621196;13.599;4.569;6.459;11.183;10.770
1491621201;13.598;4.570;6.462;11.053;10.797
1491621206;13.720;4.621;6.451;10.799;10.794
1491621211;13.587;4.564;6.455;10.942;10.894
1491621216;13.596;4.570;6.460;11.046;10.803
1491621221;13.720;4.591;6.462;11.390;10.786
1491621226;13.577;4.619;6.466;11.089;10.892
1491621231;13.599;4.570;6.459;11.520;10.780
1491621236;13.598;4.571;6.457;11.521;10.786
1491621241;13.703;4.616;6.453;11.104;10.788
1491621246;13.576;4.560;6.457;11.600;10.898
1491621251;13.599;4.572;6.456;11.201;10.793
1491621256;13.720;4.621;6.464;11.449;10.804
1491621261;13.580;4.586;6.449;10.930;10.889
1491621266;13.600;4.570;6.455;11.006;10.776
1491621271;13.567;4.565;6.454;11.517;10.798
1491621276;13.717;4.620;6.463;11.187;10.788
1491621281;13.601;4.562;6.468;11.025;10.896
1491621286;13.599;4.571;6.457;11.222;10.799
1491621291;13.719;4.621;6.448;11.113;10.797
1491621297;13.593;4.563;6.454;11.187;10.894
1491621302;13.599;4.567;6.462;10.941;10.795
1491621307;13.653;4.570;6.457;11.324;10.784
1491621312;13.719;4.620;6.464;11.195;10.903
1491621317;13.599;4.571;6.457;11.261;10.916
1491621322;13.599;4.571;6.456;10.707;10.807
1491621327;13.719;4.623;6.452;11.345;10.818
1491621332;13.587;4.564;6.468;11.212;10.885
1491621337;13.597;4.570;6.461;11.541;10.811
1491621342;13.586;4.572;6.456;11.416;10.826
1491621347;13.720;4.621;6.469;11.484;10.869
1491621352;13.599;4.571;6.456;11.269;10.907
1491621357;13.599;4.571;6.458;11.102;10.799
1491621362;13.719;4.622;6.465;11.431;10.736
1491621367;13.575;4.561;6.456;10.813;10.893
1491621372;13.599;4.571;6.458;11.358;10.794
1491621377;13.657;4.570;6.458;11.008;10.814
1491621382;13.720;4.621;6.450;10.787;10.864
1491621387;13.600;4.572;6.456;11.261;10.904
1491621392;13.599;4.571;6.458;11.558;10.819
1491621397;13.704;4.615;6.458;11.262;10.809
1491621402;13.584;4.565;6.463;10.912;10.902
1491621407;13.599;4.571;6.458;11.574;10.795
1491621413;13.586;4.571;6.458;11.264;10.824
1491621418;13.720;4.622;6.466;10.707;10.811
1491621423;13.601;4.563;6.453;11.361;10.815
1491621428;13.587;4.567;6.468;11.291;10.795
1491621433;13.717;4.620;6.464;11.136;10.817
1491621438;13.599;4.560;6.469;10.833;10.909
1491621443;13.602;4.572;6.460;11.184;10.782
1491621448;13.720;4.570;6.458;11.173;10.822
1491621453;13.679;4.621;6.466;11.124;10.899
1491621458;13.583;4.565;6.466;11.315;10.767
1491621463;13.596;4.569;6.460;11.222;10.799
1491621468;13.720;4.622;6.449;11.310;10.814
1491621473;13.600;4.561;6.461;11.005;10.897
1491621478;13.599;4.570;6.457;11.121;10.808
1491621483;13.720;4.569;6.457;11.096;10.802
1491621488;13.584;4.614;6.455;10.938;10.899
1491621493;13.597;4.569;6.457;10.874;10.785
1491621498;13.598;4.569;6.456;11.550;10.804
1491621503;13.719;4.620;6.464;10.894;10.810
1491621508;13.600;4.567;6.448;10.856;10.909
1491621513;13.599;4.570;6.457;11.149;10.799
1491621518;13.720;4.571;6.477;11.157;10.775
1491621523;13.597;4.618;6.457;10.869;10.895
1491621528;13.599;4.570;6.453;10.722;10.782
1491621534;13.598;4.570;6.458;11.317;10.816
1491621539;13.719;4.620;6.455;11.478;10.800
1491621544;13.599;4.561;6.455;11.015;10.908
1491621549;13.599;4.569;6.465;11.204;10.748
1491621554;13.716;4.570;6.461;11.242;10.801
1491621559;13.577;4.620;6.448;11.501;10.908
1491621564;13.600;4.570;6.453;11.195;10.786
1491621569;13.598;4.568;6.454;11.254;10.798
1491621574;13.720;4.619;6.463;11.530;10.824
1491621579;13.578;4.561;6.455;11.144;10.897
1491621584;13.585;4.567;6.458;11.107;10.805
1491621589;13.719;4.620;6.454;11.299;10.801
1491621594;13.566;4.614;6.456;11.183;10.900
1491621599;13.597;4.568;6.455;11.308;10.777
1491621604;13.598;4.569;6.457;11.206;10.809
1491621609;13.720;4.618;6.461;10.952;10.808
1491621614;13.599;4.569;6.464;11.094;10.905
1491621619;13.599;4.569;6.457;11.107;10.814
1491621624;13.703;4.590;6.454;11.211;10.778
1491621629;13.574;4.619;6.467;11.529;10.895
1491621634;13.601;4.570;6.459;10.966;10.814
1491621639;13.604;4.570;6.457;11.487;10.813
1491621644;13.720;4.618;6.453;11.150;10.805
1491621650;13.599;4.566;6.457;11.042;10.895
1491621655;13.573;4.562;6.446;11.034;10.785
1491621660;13.716;4.585;6.454;10.748;10.807
1491621665;13.577;4.619;6.452;11.408;10.896
1491621670;13.599;4.569;6.459;10.873;10.787
1491621675;13.598;4.568;6.454;11.265;10.803
1491621680;13.720;4.618;6.456;10.872;10.814
1491621685;13.599;4.562;6.455;11.031;10.903
1491621690;13.596;4.567;6.461;11.258;10.798
1491621695;13.720;4.613;6.457;11.306;10.815
1491621700;13.577;4.619;6.455;10.877;10.907
1491621705;13.600;4.569;6.457;11.198;10.781
1491621710;13.598;4.567;6.457;11.187;10.815
1491621715;13.720;4.618;6.464;10.966;10.791
1491621720;13.597;4.567;6.454;10.951;10.897
1491621725;13.600;4.569;6.456;11.407;10.822
1491621730;13.720;4.564;6.458;11.188;10.822
1491621735;13.627;4.619;6.458;11.467;10.906
1491621740;13.600;4.567;6.458;11.408;10.785
1491621745;13.599;4.568;6.458;11.274;10.758
1491621750;13.707;4.618;6.467;11.579;10.824
1491621755;13.579;4.565;6.457;11.053;10.897
1491621760;13.600;4.569;6.458;11.609;10.812
1491621766;13.720;4.621;6.459;11.259;10.803
1491621771;13.578;4.619;6.454;11.523;10.906
1491621776;13.600;4.569;6.461;11.197;10.784
1491621781;13.586;4.563;6.464;10.821;10.804
1491621786;13.719;4.618;6.461;10.902;10.819
1491621791;13.600;4.569;6.456;10.914;10.906
1491621796;13.599;4.569;6.458;11.058;10.807
1491621801;13.720;4.620;6.455;11.127;10.799
1491621806;13.575;4.618;6.466;10.809;10.901
1491621811;13.585;4.563;6.444;11.137;10.783
1491621816;13.595;4.568;6.456;11.337;10.814
1491621821;13.720;4.619;6.467;11.366;10.822
1491621826;13.599;4.569;6.465;11.305;10.897
1491621831;13.600;4.570;6.456;11.210;10.802
1491621836;13.720;4.621;6.456;11.287;10.819
1491621841;13.563;4.598;6.455;11.120;10.893
1491621846;13.599;4.569;6.464;11.478;10.803
1491621851;13.598;4.570;6.458;11.242;10.801
1491621856;13.719;4.620;6.446;10.958;10.811
1491621861;13.599;4.570;6.464;10.907;10.904
1491621866;13.599;4.568;6.456;11.051;10.801
1491621871;13.700;4.592;6.455;11.290;10.804
1491621876;13.575;4.618;6.472;11.391;10.896
1491621882;13.599;4.568;6.455;11.187;10.793
1491621887;13.598;4.568;6.458;10.836;10.803
1491621892;13.720;4.620;6.463;11.436;10.810
1491621897;13.600;4.568;6.462;11.125;10.904
1491621902;13.599;4.566;6.472;11.539;10.779
1491621907;13.717;4.591;6.457;11.325;10.813
1491621912;13.577;4.621;6.465;10.930;10.897
1491621917;13.599;4.571;6.457;10.943;10.783
1491621922;13.598;4.570;6.457;11.022;10.796
1491621927;13.720;4.620;6.451;10.666;10.826
1491621932;13.600;4.569;6.454;10.928;10.880
1491621937;13.596;4.568;6.453;10.855;10.814
1491621942;13.720;4.593;6.459;10.845;10.798
1491621947;13.577;4.620;6.450;10.905;10.908
1491621952;13.600;4.570;6.460;11.332;10.783
1491621957;13.599;4.571;6.459;11.495;10.818
1491621962;13.720;4.621;6.449;11.092;10.803
1491621967;13.585;4.561;6.463;11.146;10.895
1491621972;13.600;4.570;6.456;11.076;10.795
1491621977;13.720;4.589;6.455;10.981;10.816
1491621982;13.577;4.621;6.465;10.858;10.907
1491621987;13.600;4.570;6.459;11.331;10.792
1491621992;13.598;4.570;6.458;11.099;10.811
1491621998;13.706;4.615;6.459;10.905;10.798
1491622003;13.597;4.566;6.466;10.974;10.908
1491622008;13.599;4.569;6.458;11.381;10.800
1491622013;13.720;4.597;6.458;11.341;10.803
1491622018;13.577;4.620;6.454;10.891;10.908
1491622023;13.600;4.571;6.458;11.442;10.786
1491622028;13.584;4.565;6.448;11.122;10.788
1491622033;13.717;4.620;6.456;10.893;10.810
1491622038;13.600;4.570;6.457;10.921;10.903
1491622043;13.599;4.570;6.453;10.955;10.806
1491622048;13.720;4.611;6.455;10.914;10.810
1491622053;13.578;4.619;6.456;11.524;10.895
1491622058;13.568;4.564;6.448;11.233;10.771
1491622063;13.596;4.568;6.459;11.365;10.809
1491622068;13.720;4.620;6.453;11.408;10.812
1491622073;13.600;4.568;6.454;11.053;10.897
1491622078;13.599;4.571;6.458;11.218;10.796
1491622083;13.720;4.572;6.461;10.730;10.822
1491622088;13.596;4.614;6.465;11.405;10.893
1491622093;13.597;4.569;6.462;11.459;10.779
1491622098;13.598;4.570;6.460;10.795;10.804
1491622103;13.720;4.620;6.461;11.158;10.803
1491622108;13.600;4.563;6.469;10.919;10.898
1491622114;13.600;4.568;6.458;11.238;10.813
1491622119;13.720;4.564;6.460;11.297;10.785
1491622124;13.597;4.617;6.466;11.231;10.894
1491622129;13.602;4.570;6.469;11.427;10.811
1491622134;13.599;4.569;6.461;11.367;10.807
1491622139;13.720;4.621;6.461;10.852;10.806
1491622144;13.600;4.569;6.459;11.343;10.900
1491622149;13.599;4.569;6.459;10.951;10.813
1491622154;13.705;4.581;6.458;10.989;10.808
1491622159;13.577;4.619;6.454;10.977;10.896
1491622164;13.600;4.569;6.456;11.053;10.781
1491622169;13.598;4.569;6.459;11.240;10.816
1491622174;13.720;4.620;6.459;11.206;10.797
1491622179;13.600;4.565;6.453;11.024;10.899
1491622184;13.587;4.565;6.445;11.268;10.797
1491622189;13.717;4.577;6.456;11.010;10.807
1491622194;13.566;4.614;6.449;11.298;10.886
1491622199;13.597;4.569;6.455;10.891;10.772
1491622204;13.598;4.569;6.458;11.080;10.806
1491622209;13.720;4.619;6.462;11.462;10.814
1491622214;13.579;4.563;6.453;11.053;10.900
1491622219;13.603;4.570;6.452;11.606;10.786
1491622224;13.708;4.604;6.456;11.470;10.783
1491622230;13.575;4.618;6.466;11.404;10.899
1491622235;13.600;4.569;6.459;11.607;10.780
1491622240;13.598;4.570;6.460;11.194;10.813
1491622245;13.720;4.619;6.469;10.650;10.798
1491622250;13.600;4.568;6.466;11.222;10.903
1491622255;13.599;4.565;6.460;11.210;10.771
1491622260;13.683;4.576;6.472;11.392;10.677
1491622265;13.575;4.619;6.449;10.798;10.896
1491622270;13.600;4.569;6.460;11.024;10.785
1491622275;13.599;4.569;6.462;11.534;10.806
1491622280;13.721;4.621;6.458;10.857;10.806
1491622285;13.600;4.565;6.459;11.151;10.901
1491622290;13.603;4.570;6.461;11.179;10.752
1491622295;13.717;4.581;6.455;11.002;10.791
1491622300;13.578;4.619;6.467;11.438;10.907
1491622305;13.600;4.568;6.455;11.120;10.778
1491622310;13.599;4.570;6.457;11.417;10.807
1491622315;13.720;4.620;6.453;11.256;10.813
1491622320;13.600;4.566;6.462;11.120;10.888
1491622325;13.587;4.568;6.455;11.180;10.807
1491622330;13.720;4.564;6.457;11.106;10.800
1491622335;13.590;4.620;6.457;11.144;10.900
1491622341;13.602;4.570;6.464;11.082;10.819
1491622346;13.599;4.569;6.453;11.099;10.811
1491622351;13.720;4.621;6.447;10.840;10.808
1491622356;13.566;4.554;6.447;10.933;10.896
1491622361;13.597;4.569;6.458;11.521;10.813
1491622366;13.720;4.564;6.454;10.982;10.801
1491622371;13.644;4.619;6.464;10.805;10.909
1491622376;13.600;4.569;6.455;10.870;10.878
1491622381;13.599;4.570;6.458;11.389;10.803
1491622386;13.706;4.614;6.469;11.300;10.797
1491622391;13.576;4.565;6.469;10.901;10.903
1491622396;13.599;4.570;6.458;11.008;10.808
1491622401;13.720;4.575;6.457;11.498;10.803
1491622406;13.578;4.621;6.449;10.827;10.907
1491622411;13.600;4.570;6.456;11.329;10.789
1491622416;13.585;4.563;6.464;11.059;10.774
1491622421;13.717;4.619;6.462;11.132;10.803
1491622426;13.600;4.564;6.461;10.924;10.907
1491622431;13.600;4.569;6.454;11.019;10.819
1491622436;13.720;4.574;6.464;11.213;10.819
1491622441;13.600;4.604;6.464;10.816;10.905
1491622446;13.592;4.558;6.457;11.308;10.758
1491622452;13.595;4.568;6.457;11.093;10.802
1491622457;13.720;4.620;6.464;10.743;10.804
1491622462;13.599;4.569;6.448;10.995;10.896
1491622467;13.599;4.568;6.455;11.137;10.800
1491622472;13.720;4.620;6.455;11.411;10.799
1491622477;13.579;4.619;6.475;11.078;10.888
1491622482;13.597;4.568;6.454;11.224;10.788
1491622487;13.604;4.571;6.452;11.388;10.814
1491622492;13.720;4.621;6.455;10.990;10.809
1491622497;13.580;4.570;6.465;10.993;10.897
1491622502;13.600;4.569;6.457;10.984;10.815
1491622507;13.595;4.570;6.453;11.257;10.780
1491622512;13.717;4.618;6.458;11.205;10.806
1491622517;13.600;4.569;6.443;11.203;10.901
1491622522;13.600;4.570;6.457;11.362;10.800
1491622527;13.720;4.619;6.454;11.339;10.808
1491622532;13.579;4.584;6.447;10.925;10.909
1491622537;13.600;4.570;6.453;11.359;10.781
1491622542;13.576;4.564;6.448;11.197;10.787
1491622547;13.717;4.618;6.456;10.840;10.778
1491622552;13.600;4.568;6.458;11.173;10.896
1491622558;13.603;4.570;6.460;11.082;10.824
1491622563;13.720;4.619;6.451;11.334;10.809
1491622568;13.585;4.565;6.466;10.922;10.897
1491622573;13.584;4.564;6.474;11.286;10.771
1491622578;13.586;4.569;6.458;11.055;10.794
1491622583;13.720;4.621;6.455;11.113;10.799
1491622588;13.600;4.570;6.467;11.188;10.906
1491622593;13.600;4.569;6.454;10.762;10.805
1491622598;13.721;4.620;6.456;11.415;10.798
1491622603;13.557;4.595;6.453;11.318;10.896
1491622608;13.597;4.567;6.456;11.380;10.786
1491622613;13.597;4.568;6.448;11.557;10.791
1491622618;13.720;4.619;6.465;11.172;10.765
1491622623;13.600;4.569;6.454;11.534;10.903
1491622628;13.600;4.569;6.456;11.218;10.800
1491622633;13.715;4.607;6.453;11.296;10.770
1491622638;13.576;4.561;6.463;11.376;10.900
1491622643;13.600;4.571;6.459;11.666;10.787
1491622648;13.595;4.569;6.454;11.043;10.809
1491622653;13.721;4.619;6.449;11.076;10.792
1491622658;13.600;4.568;6.455;11.318;10.890
1491622663;13.600;4.566;6.479;11.113;10.770
1491622668;13.717;4.618;6.453;10.744;10.808
1491622673;13.600;4.610;6.466;10.876;10.893
1491622679;13.600;4.569;6.454;11.504;10.781
1491622684;13.598;4.569;6.455;11.324;10.813
1491622689;13.720;4.618;6.462;10.658;10.796
1491622694;13.600;4.569;6.455;11.038;10.868
1491622699;13.597;4.568;6.455;11.457;10.798
1491622704;13.720;4.620;6.456;11.517;10.809
1491622709;13.579;4.619;6.449;10.789;10.893
1491622714;13.600;4.568;6.459;11.218;10.773
1491622719;13.598;4.569;6.451;11.143;10.804
1491622724;13.720;4.620;6.455;10.853;10.794
1491622729;13.588;4.564;6.454;11.316;10.894
1491622734;13.600;4.569;6.451;11.430;10.794
1491622739;13.720;4.609;6.454;11.102;10.798
1491622744;13.579;4.619;6.452;10.958;10.895
1491622749;13.600;4.569;6.459;11.507;10.776
1491622754;13.598;4.570;6.457;11.029;10.802
1491622759;13.708;4.614;6.456;11.577;10.797
1491622764;13.597;4.569;6.447;11.407;10.896
1491622769;13.600;4.568;6.457;11.162;10.796
1491622774;13.720;4.620;6.456;11.438;10.800
1491622779;13.579;4.620;6.463;10.787;10.892
1491622784;13.600;4.570;6.459;11.662;10.782
1491622789;13.589;4.564;6.449;11.338;10.801
1491622795;13.697;4.612;6.452;11.311;10.780
1491622800;13.598;4.569;6.451;11.111;10.903
1491622805;13.600;4.569;6.454;11.342;10.810
1491622810;13.720;4.583;6.457;11.279;10.794
1491622815;13.578;4.619;6.458;11.482;10.907
1491622820;13.600;4.569;6.458;11.306;10.781
1491622825;13.599;4.566;6.463;11.201;10.769
1491622830;13.717;4.618;6.461;10.975;10.802
1491622835;13.580;4.561;6.457;10.928;10.898
1491622840;13.600;4.568;6.452;11.088;10.802
1491622845;13.720;4.594;6.465;11.111;10.817
1491622850;13.600;4.619;6.462;11.077;10.904
1491622855;13.600;4.568;6.454;10.977;10.715
1491622860;13.593;4.567;6.448;11.552;10.799
1491622865;13.721;4.620;6.458;10.712;10.804
1491622870;13.600;4.569;6.453;11.144;10.897
1491622875;13.600;4.569;6.454;10.767;10.802
1491622880;13.720;4.618;6.461;11.607;10.815
1491622885;13.600;4.608;6.445;11.324;10.894
1491622890;13.587;4.565;6.455;10.868;10.779
1491622895;13.598;4.568;6.455;11.193;10.808
1491622900;13.720;4.618;6.464;10.761;10.798
1491622906;13.600;4.570;6.459;11.410;10.896
1491622911;13.603;4.569;6.455;11.240;10.801
1491622916;13.720;4.612;6.456;11.482;10.806
1491622921;13.566;4.614;6.467;10.906;10.892
1491622926;13.598;4.566;6.454;11.142;10.773
1491622931;13.599;4.568;6.460;11.168;10.807
1491622936;13.720;4.619;6.454;11.397;10.806
1491622941;13.600;4.563;6.462;10.939;10.900
1491622946;13.600;4.568;6.459;10.711;10.797
1491622951;13.703;4.583;6.455;11.155;10.791
1491622956;13.576;4.617;6.467;11.379;10.902
1491622961;13.600;4.568;6.450;11.216;10.774
1491622966;13.599;4.569;6.458;11.122;10.801
1491622971;13.721;4.618;6.451;11.521;10.816
1491622976;13.601;4.562;6.461;10.949;10.905
1491622981;13.577;4.562;6.453;10.750;10.788
1491622986;13.718;4.580;6.454;11.134;10.791
1491622991;13.578;4.618;6.459;10.914;10.895
1491622996;13.601;4.568;6.453;11.239;10.772
1491623001;13.605;4.569;6.451;10.777;10.816
1491623006;13.712;4.616;6.463;11.147;10.802
1491623011;13.600;4.557;6.463;11.313;10.891
1491623017;13.597;4.566;6.458;11.148;10.787
1491623022;13.720;4.585;6.456;11.573;10.805
1491623027;13.579;4.616;6.454;11.421;10.904
1491623032;13.603;4.568;6.461;11.271;10.805
1491623037;13.599;4.567;6.455;11.690;10.808
1491623042;13.721;4.617;6.464;11.469;10.752
1491623047;13.598;4.567;6.453;11.085;10.891
1491623052;13.600;4.568;6.452;11.316;10.798
1491623057;13.720;4.618;6.455;11.639;10.793
1491623062;13.579;4.617;6.446;10.765;10.893
1491623067;13.601;4.566;6.459;11.382;10.769
1491623072;13.599;4.567;6.457;11.074;10.789
1491623077;13.706;4.615;6.448;10.935;10.799
1491623082;13.601;4.567;6.462;11.063;10.893
1491623087;13.601;4.568;6.458;11.248;10.794
1491623092;13.720;4.563;6.455;11.418;10.795
1491623097;13.658;4.618;6.459;11.517;10.894
1491623102;13.600;4.568;6.452;11.403;10.780
1491623107;13.585;4.562;6.447;11.394;10.794
1491623112;13.718;4.616;6.448;11.142;10.812
1491623117;13.601;4.559;6.451;10.925;10.903
1491623122;13.600;4.567;6.460;11.430;10.813
1491623127;13.721;4.565;6.456;11.243;10.804
1491623132;13.602;4.618;6.449;11.117;10.892
1491623138;13.584;4.561;6.445;11.280;10.758
1491623143;13.597;4.566;6.454;11.182;10.794
1491623148;13.721;4.617;6.460;10.909;10.796
1491623153;13.601;4.557;6.457;11.023;10.898
1491623158;13.600;4.567;6.450;11.354;10.811
1491623163;13.721;4.567;6.455;11.318;10.805
1491623168;13.676;4.611;6.446;11.042;10.889
1491623173;13.597;4.568;6.456;11.114;10.888
1491623178;13.600;4.568;6.459;11.156;10.801
1491623183;13.720;4.619;6.458;11.168;10.814
1491623188;13.601;4.559;6.465;10.783;10.905
1491623193;13.600;4.567;6.454;11.104;10.796
1491623198;13.717;4.560;6.446;11.408;10.802
1491623203;13.717;4.619;6.461;10.801;10.905
1491623208;13.603;4.565;6.461;11.387;10.915
1491623213;13.600;4.569;6.457;11.012;10.800
1491623218;13.721;4.618;6.456;11.382;10.816
1491623223;13.599;4.558;6.454;10.957;10.898
