1491609605;13.595;4.572;6.457;11.070;10.797
1491609610;13.583;4.561;6.462;11.332;10.780
1491609615;13.713;4.620;6.468;11.622;10.784
1491609620;13.595;4.572;6.463;11.490;10.895
1491609625;13.595;4.571;6.459;11.120;10.788
1491609630;13.715;4.622;6.448;11.300;10.807
1491609635;13.574;4.595;6.452;10.993;10.893
1491609640;13.595;4.570;6.466;11.226;10.747
1491609645;13.589;4.569;6.458;11.330;10.794
1491609650;13.716;4.621;6.458;10.836;10.798
1491609655;13.595;4.571;6.458;11.031;10.881
1491609660;13.595;4.572;6.453;11.260;10.785
1491609665;13.716;4.622;6.452;11.108;10.801
1491609670;13.574;4.576;6.447;11.222;10.862
1491609675;13.584;4.569;6.455;11.167;10.776
1491609680;13.584;4.570;6.457;11.492;10.798
1491609685;13.716;4.621;6.450;11.599;10.787
1491609690;13.595;4.570;6.461;11.438;10.881
1491609695;13.595;4.571;6.458;11.390;10.810
1491609700;13.716;4.621;6.446;11.067;10.811
1491609705;13.560;4.577;6.451;10.915;10.878
1491609710;13.595;4.572;6.459;11.227;10.769
1491609715;13.585;4.572;6.458;11.488;10.801
1491609721;13.716;4.622;6.453;11.555;10.752
1491609726;13.596;4.572;6.453;11.233;10.888
1491609731;13.595;4.572;6.460;10.764;10.801
1491609736;13.703;4.616;6.464;11.385;10.788
1491609741;13.571;4.620;6.452;11.156;10.889
1491609746;13.595;4.571;6.459;10.799;10.761
1491609751;13.594;4.571;6.456;11.462;10.783
1491609756;13.716;4.622;6.457;11.021;10.812
1491609761;13.581;4.562;6.456;11.016;10.879
1491609766;13.579;4.567;6.462;11.378;10.781
1491609771;13.713;4.622;6.458;11.117;10.790
1491609776;13.574;4.598;6.468;10.890;10.887
1491609781;13.595;4.572;6.457;10.771;10.774
1491609786;13.592;4.573;6.460;10.741;10.803
1491609791;13.716;4.623;6.467;10.961;10.779
1491609796;13.575;4.566;6.454;11.305;10.867
1491609801;13.592;4.571;6.459;10.865;10.783
1491609806;13.716;4.622;6.463;11.383;10.804
1491609811;13.582;4.562;6.456;10.864;10.881
1491609816;13.596;4.570;6.455;11.568;10.775
1491609821;13.624;4.573;6.466;10.791;10.789
1491609826;13.710;4.612;6.466;11.087;10.877
1491609831;13.593;4.570;6.461;11.084;10.891
1491609837;13.595;4.573;6.458;11.059;10.787
1491609842;13.716;4.623;6.458;11.497;10.800
1491609847;13.587;4.562;6.452;10.955;10.886
1491609852;13.595;4.571;6.458;10.830;10.784
1491609857;13.622;4.570;6.454;11.349;10.801
1491609862;13.713;4.619;6.457;10.982;10.857
1491609867;13.595;4.571;6.460;11.354;10.879
1491609872;13.595;4.571;6.459;11.493;10.796
1491609877;13.716;4.621;6.451;10.980;10.785
1491609882;13.583;4.562;6.454;11.006;10.876
1491609887;13.595;4.571;6.458;11.214;10.734
1491609892;13.604;4.569;6.454;11.113;10.799
1491609897;13.716;4.619;6.453;11.035;10.791
1491609902;13.596;4.570;6.453;11.356;10.889
1491609907;13.595;4.570;6.459;11.440;10.803
1491609912;13.716;4.619;6.456;11.022;10.796
1491609917;13.588;4.560;6.465;11.139;10.868
1491609922;13.581;4.565;6.459;10.828;10.794
1491609927;13.639;4.570;6.458;10.681;10.805
1491609932;13.716;4.621;6.465;11.281;10.860
1491609937;13.595;4.570;6.458;11.010;10.855
1491609942;13.595;4.569;6.457;11.267;10.781
1491609947;13.716;4.620;6.459;11.518;10.802
1491609953;13.581;4.553;6.450;11.018;10.875
1491609958;13.592;4.568;6.448;11.272;10.790
1491609963;13.583;4.568;6.456;11.595;10.802
1491609968;13.716;4.618;6.466;10.826;10.765
1491609973;13.597;4.560;6.456;11.552;10.889
1491609978;13.596;4.569;6.457;11.140;10.788
1491609983;13.698;4.565;6.458;10.924;10.767
1491609988;13.671;4.618;6.454;10.972;10.883
1491609993;13.595;4.569;6.457;10.770;10.765
1491609998;13.599;4.571;6.459;11.137;10.812
1491610003;13.716;4.619;6.453;10.855;10.790
1491610008;13.595;4.564;6.456;11.469;10.883
1491610013;13.566;4.561;6.446;11.209;10.800
1491610018;13.713;4.566;6.459;10.824;10.801
1491610023;13.595;4.600;6.459;10.911;10.893
1491610028;13.598;4.569;6.455;11.152;10.760
1491610033;13.600;4.570;6.456;10.766;10.791
1491610038;13.716;4.619;6.451;11.150;10.763
1491610043;13.594;4.562;6.458;11.160;10.877
1491610048;13.592;4.568;6.464;10.750;10.789
1491610053;13.716;4.620;6.449;10.818;10.787
1491610058;13.574;4.595;6.457;10.998;10.882
1491610063;13.596;4.570;6.456;11.555;10.774
1491610069;13.598;4.573;6.462;11.390;10.809
1491610074;13.716;4.621;6.457;11.317;10.774
1491610079;13.593;4.569;6.462;11.186;10.883
1491610084;13.595;4.570;6.457;10.732;10.806
1491610089;13.716;4.621;6.455;11.431;10.793
1491610094;13.574;4.600;6.465;11.640;10.895
1491610099;13.595;4.570;6.454;11.305;10.765
1491610104;13.594;4.570;6.458;11.124;10.763
1491610109;13.704;4.620;6.462;11.247;10.755
1491610114;13.595;4.570;6.458;11.462;10.895
1491610119;13.595;4.571;6.459;11.445;10.796
1491610124;13.716;4.620;6.463;10.711;10.792
1491610129;13.574;4.607;6.465;11.058;10.896
1491610134;13.595;4.572;6.459;11.339;10.778
1491610139;13.579;4.565;6.454;11.182;10.799
1491610144;13.713;4.621;6.453;10.847;10.812
1491610149;13.595;4.570;6.463;11.191;10.894
1491610154;13.596;4.571;6.458;11.027;10.800
1491610159;13.716;4.622;6.458;10.982;10.789
1491610164;13.574;4.621;6.445;11.094;10.887
1491610169;13.583;4.566;6.451;11.112;10.752
1491610174;13.552;4.558;6.464;11.373;10.766
1491610179;13.713;4.620;6.457;10.940;10.790
1491610184;13.595;4.569;6.461;11.005;10.897
1491610190;13.595;4.570;6.457;11.114;10.791
1491610195;13.716;4.590;6.462;11.096;10.790
1491610200;13.573;4.621;6.457;11.570;10.891
1491610205;13.595;4.567;6.456;10.908;10.820
1491610210;13.592;4.569;6.457;10.705;10.782
1491610215;13.715;4.622;6.465;11.625;10.787
1491610220;13.595;4.563;6.463;11.196;10.888
1491610225;13.596;4.570;6.454;10.980;10.803
1491610230;13.708;4.571;6.454;11.331;10.806
1491610235;13.709;4.623;6.452;11.145;10.872
1491610240;13.593;4.570;6.456;11.312;10.868
1491610245;13.595;4.570;6.464;11.603;10.807
1491610250;13.716;4.622;6.464;11.559;10.808
1491610255;13.574;4.570;6.457;11.044;10.897
1491610260;13.595;4.572;6.457;11.488;10.804
1491610265;13.716;4.568;6.457;11.357;10.777
1491610270;13.601;4.616;6.452;11.022;10.884
1491610275;13.595;4.572;6.455;11.182;10.774
1491610280;13.595;4.571;6.457;11.361;10.812
1491610285;13.716;4.620;6.450;11.412;10.811
1491610290;13.595;4.562;6.455;10.920;10.892
1491610295;13.596;4.573;6.459;11.496;10.810
1491610300;13.703;4.562;6.449;11.188;10.792
1491610306;13.626;4.621;6.450;10.852;10.895
1491610311;13.595;4.572;6.458;11.109;10.779
1491610316;13.595;4.571;6.456;11.012;10.805
1491610321;13.716;4.621;6.464;11.640;10.804
1491610326;13.596;4.561;6.456;11.004;10.886
1491610331;13.581;4.565;6.450;11.468;10.797
1491610336;13.714;4.565;6.456;11.266;10.793
1491610341;13.611;4.620;6.448;11.139;10.887
1491610346;13.597;4.572;6.458;11.088;10.804
1491610351;13.595;4.571;6.453;11.658;10.791
1491610356;13.716;4.620;6.462;11.440;10.802
1491610361;13.575;4.557;6.462;11.015;10.880
1491610366;13.593;4.570;6.454;10.925;10.804
1491610371;13.716;4.566;6.455;11.436;10.796
1491610376;13.634;4.620;6.452;11.495;10.897
1491610381;13.596;4.571;6.454;11.267;10.822
1491610386;13.599;4.573;6.461;11.148;10.817
1491610391;13.711;4.611;6.454;11.088;10.747
1491610396;13.593;4.569;6.453;11.451;10.893
1491610401;13.596;4.571;6.459;11.513;10.804
1491610406;13.716;4.616;6.447;11.442;10.805
1491610411;13.595;4.618;6.456;10.942;10.892
1491610416;13.595;4.568;6.458;10.728;10.777
1491610422;13.594;4.570;6.449;11.469;10.762
1491610427;13.713;4.619;6.455;11.102;10.764
1491610432;13.596;4.569;6.462;11.451;10.893
1491610437;13.595;4.570;6.458;11.183;10.796
1491610442;13.716;4.621;6.459;10.974;10.807
1491610447;13.574;4.589;6.458;10.981;10.884
1491610452;13.595;4.568;6.454;11.187;10.746
1491610457;13.579;4.566;6.453;11.117;10.779
1491610462;13.716;4.621;6.447;11.089;10.796
1491610467;13.595;4.569;6.458;11.231;10.895
1491610472;13.595;4.568;6.453;10.904;10.813
1491610477;13.716;4.619;6.456;11.565;10.815
1491610482;13.574;4.619;6.453;11.523;10.890
1491610487;13.581;4.564;6.465;11.130;10.766
1491610492;13.591;4.569;6.456;10.832;10.784
1491610497;13.716;4.619;6.451;11.353;10.788
1491610502;13.596;4.570;6.464;11.177;10.887
1491610507;13.599;4.571;6.451;11.539;10.786
1491610512;13.716;4.619;6.453;11.263;10.799
1491610517;13.575;4.553;6.457;11.057;10.893
1491610522;13.593;4.568;6.454;10.919;10.774
1491610527;13.596;4.569;6.457;11.232;10.791
1491610532;13.716;4.619;6.451;11.208;10.820
1491610538;13.595;4.569;6.443;11.158;10.888
1491610543;13.595;4.568;6.453;10.952;10.788
1491610548;13.698;4.614;6.459;11.361;10.770
1491610553;13.581;4.558;6.439;11.054;10.884
1491610558;13.596;4.567;6.457;11.092;10.786
1491610563;13.591;4.568;6.457;11.513;10.808
1491610568;13.716;4.619;6.452;11.634;10.879
1491610573;13.595;4.570;6.454;11.302;10.900
1491610578;13.583;4.561;6.445;11.261;10.785
1491610583;13.713;4.617;6.460;11.036;10.791
1491610588;13.590;4.559;6.457;11.017;10.893
1491610593;13.596;4.569;6.466;11.161;10.802
1491610598;13.626;4.569;6.456;11.258;10.801
1491610603;13.716;4.620;6.447;10.863;10.794
1491610608;13.597;4.560;6.456;11.424;10.871
1491610613;13.592;4.566;6.458;10.867;10.780
1491610618;13.716;4.619;6.455;11.051;10.785
1491610623;13.590;4.559;6.452;11.118;10.882
1491610628;13.595;4.570;6.456;11.381;10.809
1491610633;13.701;4.569;6.455;11.438;10.795
1491610638;13.716;4.618;6.447;11.368;10.878
1491610643;13.583;4.567;6.458;11.279;10.867
1491610648;13.595;4.570;6.455;10.982;10.788
1491610654;13.716;4.619;6.453;11.284;10.792
1491610659;13.596;4.558;6.448;11.221;10.890
1491610664;13.596;4.569;6.453;10.789;10.795
1491610669;13.677;4.570;6.456;11.521;10.793
1491610674;13.703;4.613;6.455;10.819;10.882
1491610679;13.596;4.562;6.453;11.046;10.855
1491610684;13.595;4.569;6.458;11.571;10.784
1491610689;13.716;4.619;6.458;11.036;10.785
1491610694;13.594;4.561;6.462;11.099;10.894
1491610699;13.595;4.569;6.457;10.732;10.783
1491610704;13.649;4.565;6.458;11.512;10.800
1491610709;13.713;4.618;6.449;10.918;10.881
1491610714;13.595;4.569;6.456;11.438;10.905
1491610719;13.595;4.571;6.459;10.932;10.786
1491610724;13.716;4.620;6.457;11.383;10.789
1491610729;13.594;4.559;6.448;10.871;10.888
1491610734;13.581;4.563;6.462;11.280;10.757
1491610739;13.643;4.569;6.455;10.742;10.798
1491610744;13.716;4.621;6.456;10.982;10.841
1491610749;13.596;4.571;6.456;11.441;10.815
1491610754;13.595;4.570;6.456;11.188;10.801
1491610759;13.716;4.620;6.456;11.053;10.811
1491610764;13.577;4.554;6.462;11.043;10.875
1491610770;13.593;4.569;6.459;11.134;10.792
1491610775;13.699;4.555;6.475;11.295;10.772
1491610780;13.683;4.619;6.454;10.891;10.892
1491610785;13.596;4.571;6.458;11.090;10.778
1491610790;13.595;4.570;6.456;11.555;10.795
1491610795;13.716;4.621;6.465;11.374;10.812
1491610800;13.596;4.562;6.458;11.176;10.885
1491610805;13.595;4.570;6.456;11.148;10.766
1491610810;13.713;4.569;6.457;11.274;10.797
1491610815;13.698;4.619;6.468;10.895;10.893
1491610820;13.595;4.571;6.460;11.098;10.852
1491610825;13.599;4.573;6.463;11.253;10.800
1491610830;13.716;4.621;6.460;11.518;10.805
1491610835;13.596;4.561;6.465;11.118;10.873
1491610840;13.583;4.569;6.459;11.328;10.790
1491610845;13.716;4.568;6.458;11.486;10.790
1491610850;13.614;4.621;6.467;11.595;10.891
1491610855;13.596;4.571;6.455;11.132;10.793
1491610860;13.595;4.572;6.450;11.026;10.807
1491610865;13.716;4.623;6.461;11.379;10.789
1491610870;13.584;4.559;6.453;11.107;10.895
1491610875;13.594;4.571;6.458;11.360;10.793
1491610880;13.717;4.573;6.452;11.112;10.801
1491610886;13.587;4.622;6.466;10.902;10.895
1491610891;13.596;4.571;6.456;11.349;10.838
1491610896;13.595;4.572;6.456;11.044;10.789
1491610901;13.701;4.616;6.452;11.264;10.783
1491610906;13.593;4.563;6.462;11.101;10.881
1491610911;13.595;4.572;6.459;11.480;10.810
1491610916;13.716;4.570;6.457;10.870;10.811
1491610921;13.681;4.622;6.462;10.917;10.882
1491610926;13.596;4.573;6.458;11.069;10.837
1491610931;13.582;4.567;6.470;11.006;10.765
1491610936;13.714;4.622;6.469;11.157;10.813
1491610941;13.595;4.562;6.478;11.033;10.893
1491610946;13.596;4.572;6.458;11.417;10.789
1491610951;13.716;4.573;6.458;11.566;10.802
1491610956;13.716;4.623;6.467;11.378;10.888
1491610961;13.588;4.562;6.460;11.237;10.785
1491610966;13.592;4.570;6.459;11.043;10.787
1491610971;13.716;4.623;6.448;11.295;10.812
1491610976;13.596;4.567;6.458;11.267;10.890
1491610981;13.596;4.573;6.452;11.002;10.802
1491610986;13.716;4.568;6.455;11.322;10.804
1491610991;13.596;4.621;6.478;11.519;10.879
1491610996;13.593;4.572;6.456;11.383;10.771
1491611002;13.594;4.573;6.456;11.031;10.797
1491611007;13.716;4.623;6.462;11.006;10.802
1491611012;13.596;4.572;6.459;11.106;10.898
1491611017;13.598;4.575;6.452;11.281;10.774
1491611022;13.716;4.597;6.451;11.362;10.767
1491611027;13.571;4.621;6.450;11.284;10.886
1491611032;13.595;4.572;6.455;10.870;10.858
1491611037;13.595;4.573;6.458;11.071;10.794
1491611042;13.716;4.624;6.452;11.388;10.803
1491611047;13.596;4.565;6.464;10.948;10.884
1491611052;13.596;4.573;6.454;10.837;10.783
1491611057;13.706;4.570;6.458;10.878;10.786
1491611062;13.699;4.622;6.466;10.939;10.889
1491611067;13.596;4.574;6.452;10.917;10.813
1491611072;13.595;4.573;6.452;11.259;10.790
1491611077;13.716;4.622;6.462;10.915;10.808
1491611082;13.574;4.572;6.456;10.871;10.885
1491611087;13.583;4.567;6.463;11.221;10.794
1491611092;13.714;4.568;6.457;11.635;10.788
1491611097;13.593;4.622;6.466;10.950;10.893
1491611102;13.595;4.572;6.458;11.419;10.766
1491611107;13.595;4.573;6.457;11.107;10.794
1491611112;13.716;4.623;6.448;10.867;10.792
1491611118;13.583;4.566;6.457;11.073;10.875
1491611123;13.593;4.572;6.457;11.282;10.790
1491611128;13.716;4.592;6.457;11.055;10.790
1491611133;13.573;4.624;6.451;11.034;10.895
1491611138;13.595;4.573;6.456;11.072;10.768
1491611143;13.595;4.572;6.455;11.165;10.799
1491611148;13.703;4.618;6.457;11.348;10.778
1491611153;13.593;4.564;6.453;11.251;10.895
1491611158;13.595;4.573;6.455;11.046;10.805
1491611163;13.607;4.572;6.455;11.648;10.810
1491611168;13.716;4.623;6.466;10.855;10.769
1491611173;13.595;4.573;6.444;11.018;10.917
1491611178;13.589;4.560;6.456;11.488;10.775
1491611183;13.713;4.623;6.451;11.227;10.794
1491611188;13.579;4.572;6.450;11.119;10.896
1491611193;13.596;4.573;6.460;11.083;10.781
1491611198;13.583;4.575;6.457;11.355;10.809
1491611203;13.716;4.625;6.467;10.961;10.887
1491611208;13.596;4.573;6.459;11.488;10.904
1491611213;13.592;4.573;6.459;10.800;10.790
1491611218;13.716;4.625;6.464;11.164;10.792
1491611223;13.584;4.565;6.447;10.914;10.888
1491611228;13.595;4.573;6.456;10.687;10.811
1491611234;13.652;4.574;6.456;10.984;10.811
1491611239;13.716;4.626;6.466;11.071;10.879
1491611244;13.584;4.573;6.464;11.123;10.892
1491611249;13.596;4.574;6.450;11.443;10.788
1491611254;13.716;4.625;6.448;11.069;10.812
1491611259;13.584;4.565;6.452;10.909;10.898
1491611264;13.598;4.576;6.457;11.398;10.777
1491611269;13.665;4.576;6.460;11.398;10.816
1491611274;13.703;4.618;6.463;11.385;10.860
1491611279;13.595;4.574;6.456;11.277;10.904
1491611284;13.595;4.575;6.454;11.576;10.809
1491611289;13.716;4.626;6.465;11.105;10.822
1491611294;13.573;4.575;6.468;10.992;10.891
1491611299;13.596;4.574;6.457;11.492;10.808
1491611304;13.703;4.570;6.450;11.068;10.808
1491611309;13.713;4.624;6.467;10.852;10.901
1491611314;13.596;4.574;6.457;11.418;10.854
1491611319;13.595;4.575;6.456;10.994;10.800
1491611324;13.716;4.627;6.456;11.370;10.820
1491611329;13.574;4.575;6.446;11.087;10.894
1491611334;13.581;4.569;6.449;11.134;10.779
1491611339;13.666;4.576;6.457;10.999;10.814
1491611344;13.612;4.625;6.464;10.937;10.889
1491611350;13.596;4.576;6.456;11.338;10.776
1491611355;13.595;4.574;6.457;10.721;10.805
1491611360;13.716;4.626;6.452;11.607;10.800
1491611365;13.574;4.560;6.452;11.009;10.885
1491611370;13.593;4.573;6.455;11.521;10.799
1491611375;13.576;4.562;6.464;11.447;10.714
1491611380;13.713;4.625;6.458;10.976;10.824
1491611385;13.596;4.575;6.443;11.056;10.895
1491611390;13.595;4.575;6.457;11.262;10.793
1491611395;13.716;4.626;6.457;11.143;10.794
1491611400;13.571;4.566;6.453;10.909;10.887
1491611405;13.596;4.576;6.458;11.202;10.726
1491611410;13.581;4.574;6.457;10.811;10.792
1491611415;13.716;4.624;6.456;11.008;10.767
1491611420;13.596;4.575;6.462;11.546;10.889
1491611425;13.595;4.575;6.460;11.449;10.810
1491611430;13.716;4.627;6.467;11.633;10.805
1491611435;13.574;4.593;6.448;11.171;10.894
1491611440;13.586;4.571;6.459;11.121;10.778
1491611445;13.591;4.574;6.454;10.735;10.793
1491611450;13.716;4.624;6.449;10.863;10.818
1491611455;13.596;4.575;6.459;10.978;10.895
1491611460;13.595;4.575;6.458;11.520;10.816
1491611466;13.716;4.627;6.463;10.909;10.808
1491611471;13.562;4.593;6.458;10.942;10.897
1491611476;13.596;4.576;6.454;11.170;10.792
1491611481;13.580;4.574;6.458;11.182;10.792
1491611486;13.716;4.624;6.451;11.074;10.823
1491611491;13.596;4.575;6.447;11.454;10.896
1491611496;13.595;4.575;6.457;11.364;10.814
1491611501;13.701;4.621;6.462;11.498;10.794
1491611506;13.573;4.570;6.456;11.049;10.890
1491611511;13.596;4.575;6.458;11.090;10.813
1491611516;13.581;4.574;6.458;11.277;10.816
1491611521;13.716;4.625;6.458;11.371;10.769
1491611526;13.596;4.575;6.467;11.457;10.885
1491611531;13.581;4.571;6.461;11.343;10.777
1491611536;13.714;4.624;6.452;11.344;10.807
1491611541;13.574;4.625;6.456;11.707;10.889
1491611546;13.596;4.577;6.456;10.854;10.779
1491611551;13.594;4.575;6.459;10.928;10.808
1491611556;13.716;4.625;6.462;11.075;10.795
1491611561;13.585;4.567;6.468;11.096;10.877
1491611566;13.593;4.573;6.453;11.019;10.797
1491611571;13.716;4.625;6.457;11.503;10.815
1491611577;13.574;4.625;6.457;10.891;10.896
1491611582;13.596;4.575;6.456;11.268;10.781
1491611587;13.594;4.575;6.458;11.172;10.815
1491611592;13.716;4.625;6.459;11.033;10.801
1491611597;13.594;4.576;6.456;11.125;10.883
1491611602;13.595;4.576;6.456;10.778;10.796
1491611607;13.716;4.615;6.455;11.319;10.802
1491611612;13.573;4.625;6.463;11.316;10.891
1491611617;13.596;4.576;6.464;10.822;10.774
1491611622;13.594;4.577;6.457;11.235;10.752
1491611627;13.707;4.625;6.453;11.158;10.801
1491611632;13.596;4.574;6.463;10.959;10.884
1491611637;13.596;4.575;6.460;11.064;10.788
1491611642;13.716;4.586;6.456;10.691;10.803
1491611647;13.586;4.627;6.449;11.197;10.887
1491611652;13.596;4.576;6.459;11.532;10.787
1491611657;13.583;4.572;6.452;11.312;10.781
1491611662;13.716;4.627;6.448;10.755;10.793
1491611667;13.596;4.571;6.450;11.021;10.889
1491611672;13.596;4.575;6.455;11.322;10.784
1491611677;13.716;4.586;6.454;11.060;10.803
1491611682;13.574;4.625;6.462;10.819;10.890
1491611687;13.581;4.569;6.468;11.536;10.771
1491611692;13.592;4.574;6.456;11.376;10.804
1491611698;13.716;4.626;6.464;10.841;10.791
1491611703;13.596;4.572;6.455;10.998;10.892
1491611708;13.599;4.577;6.457;11.106;10.792
1491611713;13.716;4.577;6.455;11.351;10.786
1491611718;13.559;4.620;6.454;11.275;10.879
1491611723;13.593;4.574;6.454;11.611;10.769
1491611728;13.594;4.574;6.457;11.426;10.812
1491611733;13.716;4.624;6.450;11.311;10.800
1491611738;13.597;4.571;6.460;11.302;10.883
1491611743;13.596;4.575;6.457;11.257;10.784
1491611748;13.697;4.563;6.447;11.441;10.780
1491611753;13.602;4.625;6.461;11.006;10.880
1491611758;13.596;4.576;6.458;11.241;10.862
1491611763;13.594;4.576;6.458;11.011;10.812
1491611768;13.716;4.626;6.450;10.916;10.802
1491611773;13.596;4.567;6.464;11.283;10.888
1491611778;13.599;4.574;6.475;11.459;10.751
1491611783;13.714;4.583;6.457;10.841;10.789
1491611788;13.574;4.627;6.453;10.982;10.883
1491611793;13.596;4.577;6.452;11.532;10.778
1491611798;13.595;4.576;6.454;11.288;10.782
1491611803;13.716;4.627;6.462;10.921;10.795
1491611808;13.596;4.569;6.455;11.069;10.877
1491611814;13.593;4.576;6.455;10.703;10.780
1491611819;13.716;4.594;6.457;10.906;10.798
1491611824;13.574;4.627;6.453;10.821;10.883
1491611829;13.597;4.577;6.451;11.596;10.768
1491611834;13.594;4.577;6.452;11.095;10.790
1491611839;13.716;4.627;6.445;10.874;10.765
1491611844;13.581;4.571;6.458;10.939;10.887
1491611849;13.595;4.577;6.453;11.324;10.802
1491611854;13.716;4.623;6.456;11.298;10.813
1491611859;13.574;4.627;6.452;10.791;10.881
1491611864;13.596;4.577;6.452;10.836;10.769
1491611869;13.595;4.576;6.457;10.777;10.794
1491611874;13.704;4.621;6.463;11.400;10.780
1491611879;13.595;4.574;6.448;10.953;10.884
1491611884;13.596;4.576;6.456;10.978;10.793
1491611889;13.716;4.582;6.456;10.746;10.787
1491611894;13.573;4.628;6.463;11.628;10.883
1491611899;13.596;4.577;6.458;11.182;10.773
1491611904;13.582;4.571;6.465;11.520;10.776
1491611909;13.713;4.627;6.467;11.414;10.793
1491611914;13.596;4.571;6.471;11.289;10.886
1491611919;13.596;4.576;6.457;11.298;10.804
1491611925;13.716;4.571;6.447;10.726;10.793
1491611930;13.573;4.626;6.449;11.504;10.886
1491611935;13.581;4.570;6.472;11.312;10.764
1491611940;13.592;4.576;6.462;11.025;10.796
1491611945;13.716;4.626;6.455;11.253;10.812
1491611950;13.597;4.575;6.463;10.977;10.898
1491611955;13.595;4.578;6.455;11.170;10.796
1491611960;13.717;4.583;6.456;11.111;10.802
1491611965;13.561;4.618;6.462;10.990;10.893
1491611970;13.594;4.577;6.456;11.059;10.772
1491611975;13.595;4.574;6.456;11.328;10.766
1491611980;13.706;4.623;6.457;11.481;10.789
1491611985;13.597;4.571;6.469;10.952;10.891
1491611990;13.596;4.577;6.453;11.505;10.818
1491611995;13.716;4.575;6.458;11.076;10.800
1491612000;13.574;4.626;6.453;10.941;10.892
1491612005;13.596;4.576;6.455;11.115;10.778
1491612010;13.583;4.571;6.459;11.218;10.798
1491612015;13.716;4.627;6.453;10.859;10.800
1491612020;13.597;4.568;6.461;11.302;10.891
1491612025;13.596;4.576;6.459;11.340;10.811
1491612030;13.716;4.571;6.458;11.462;10.810
1491612036;13.594;4.627;6.462;11.722;10.903
1491612041;13.584;4.571;6.457;11.340;10.793
1491612046;13.593;4.575;6.459;10.955;10.812
1491612051;13.716;4.626;6.455;11.211;10.817
1491612056;13.575;4.568;6.460;11.004;10.903
1491612061;13.596;4.576;6.458;11.539;10.813
1491612066;13.716;4.626;6.460;10.814;10.815
1491612071;13.562;4.598;6.450;11.243;10.882
1491612076;13.593;4.574;6.455;10.922;10.806
1491612081;13.594;4.576;6.458;11.051;10.821
1491612086;13.716;4.627;6.455;11.610;10.809
1491612091;13.596;4.576;6.464;11.014;10.898
1491612096;13.596;4.576;6.459;11.129;10.802
1491612101;13.699;4.606;6.472;11.096;10.780
1491612106;13.572;4.625;6.448;11.006;10.889
1491612111;13.596;4.576;6.461;11.059;10.778
1491612116;13.595;4.575;6.460;11.069;10.805
1491612121;13.717;4.625;6.467;11.015;10.795
1491612126;13.596;4.571;6.467;11.147;10.902
1491612131;13.596;4.573;6.464;11.487;10.765
1491612136;13.714;4.580;6.458;11.068;10.802
1491612141;13.596;4.624;6.448;11.056;10.904
1491612146;13.596;4.575;6.458;11.413;10.786
1491612151;13.594;4.575;6.458;11.221;10.807
1491612157;13.717;4.625;6.461;10.841;10.809
1491612162;13.596;4.574;6.457;11.271;10.873
1491612167;13.589;4.573;6.456;11.218;10.807
1491612172;13.717;4.614;6.457;11.286;10.818
1491612177;13.574;4.624;6.468;11.417;10.890
1491612182;13.596;4.573;6.457;10.741;10.778
1491612187;13.595;4.574;6.456;11.089;10.801
1491612192;13.716;4.626;6.466;11.340;10.796
1491612197;13.585;4.564;6.454;11.274;10.890
1491612202;13.596;4.574;6.457;11.230;10.807
1491612207;13.716;4.585;6.455;11.283;10.809
1491612212;13.574;4.624;6.461;11.182;10.903
1491612217;13.598;4.576;6.466;11.385;10.800
1491612222;13.594;4.574;6.454;11.182;10.804
1491612227;13.702;4.619;6.456;10.871;10.792
1491612232;13.593;4.574;6.453;11.071;10.901
1491612237;13.596;4.574;6.453;11.127;10.801
1491612242;13.717;4.585;6.455;11.005;10.797
1491612247;13.636;4.624;6.461;10.894;10.894
1491612252;13.596;4.575;6.454;11.371;10.800
1491612257;13.585;4.570;6.458;11.373;10.797
1491612262;13.713;4.599;6.459;11.036;10.820
1491612268;13.574;4.625;6.463;10.961;10.893
1491612273;13.597;4.574;6.457;11.069;10.781
1491612278;13.595;4.573;6.457;11.138;10.792
1491612283;13.717;4.624;6.459;10.870;10.806
1491612288;13.591;4.562;6.458;11.003;10.884
1491612293;13.596;4.574;6.460;11.107;10.767
1491612298;13.717;4.571;6.456;10.761;10.801
1491612303;13.574;4.623;6.461;11.302;10.897
1491612308;13.598;4.576;6.443;11.266;10.814
1491612313;13.584;4.574;6.462;11.410;10.800
1491612318;13.717;4.623;6.450;11.355;10.781
1491612323;13.594;4.572;6.460;11.441;10.896
1491612328;13.596;4.573;6.454;11.246;10.800
1491612333;13.716;4.625;6.460;11.380;10.798
1491612338;13.575;4.604;6.463;10.923;10.887
1491612343;13.596;4.573;6.452;10.684;10.773
1491612348;13.593;4.573;6.455;11.402;10.730
1491612353;13.704;4.622;6.447;11.479;10.794
1491612358;13.596;4.574;6.466;11.157;10.896
1491612363;13.595;4.573;6.455;11.442;10.803
1491612368;13.716;4.612;6.457;11.483;10.792
1491612373;13.574;4.623;6.457;11.309;10.889
1491612378;13.596;4.573;6.452;10.698;10.778
1491612384;13.583;4.566;6.462;11.174;10.791
1491612389;13.715;4.624;6.461;11.193;10.789
1491612394;13.596;4.570;6.451;11.126;10.892
1491612399;13.596;4.574;6.456;10.794;10.810
1491612404;13.716;4.577;6.455;11.553;10.800
1491612409;13.574;4.623;6.465;11.589;10.883
1491612414;13.584;4.568;6.453;11.299;10.759
1491612419;13.592;4.572;6.456;11.280;10.788
1491612424;13.717;4.624;6.462;10.962;10.780
