1491613206;13.585;4.563;6.449;11.039;10.889
1491613211;13.580;4.566;6.458;11.428;10.759
1491613216;13.580;4.572;6.456;11.261;10.786
1491613221;13.717;4.622;6.462;11.402;10.828
1491613226;13.597;4.572;6.464;11.367;10.876
1491613231;13.596;4.572;6.454;11.045;10.803
1491613236;13.717;4.622;6.451;11.114;10.789
1491613241;13.556;4.596;6.461;11.549;10.870
1491613246;13.594;4.571;6.454;11.081;10.757
1491613251;13.593;4.572;6.452;11.086;10.794
1491613256;13.717;4.622;6.460;10.768;10.777
1491613261;13.597;4.572;6.455;11.190;10.883
1491613266;13.596;4.572;6.455;11.023;10.794
1491613271;13.715;4.616;6.454;11.306;10.761
1491613276;13.574;4.574;6.439;10.905;10.870
1491613281;13.596;4.572;6.455;10.768;10.766
1491613287;13.587;4.571;6.448;11.545;10.784
1491613292;13.717;4.622;6.458;11.322;10.752
1491613297;13.597;4.573;6.455;11.185;10.880
1491613302;13.596;4.572;6.454;11.418;10.761
1491613307;13.714;4.622;6.454;11.164;10.780
1491613312;13.576;4.593;6.451;10.977;10.881
1491613317;13.597;4.573;6.447;11.423;10.758
1491613322;13.594;4.572;6.445;10.708;10.788
1491613327;13.717;4.622;6.441;10.931;10.798
1491613332;13.597;4.572;6.438;11.385;10.842
1491613337;13.584;4.571;6.456;11.485;10.790
1491613342;13.717;4.623;6.457;11.125;10.784
1491613347;13.597;4.604;6.446;11.495;10.875
1491613352;13.597;4.574;6.450;11.224;10.763
1491613357;13.594;4.573;6.456;11.231;10.799
1491613362;13.717;4.623;6.445;10.885;10.774
1491613367;13.582;4.567;6.451;11.034;10.874
1491613372;13.596;4.571;6.450;11.272;10.784
1491613377;13.717;4.622;6.447;11.391;10.785
1491613382;13.576;4.578;6.460;11.096;10.877
1491613387;13.597;4.572;6.452;11.321;10.750
1491613392;13.583;4.574;6.443;10.862;10.777
1491613397;13.705;4.617;6.461;11.232;10.878
1491613403;13.595;4.572;6.449;11.347;10.877
1491613408;13.597;4.574;6.456;10.994;10.778
1491613413;13.717;4.625;6.451;11.480;10.771
1491613418;13.592;4.564;6.455;11.135;10.881
1491613423;13.597;4.573;6.455;11.300;10.779
1491613428;13.663;4.567;6.455;10.918;10.749
1491613433;13.714;4.622;6.444;10.801;10.869
1491613438;13.597;4.571;6.450;11.272;10.872
1491613443;13.597;4.573;6.448;11.394;10.779
1491613448;13.702;4.617;6.453;11.567;10.777
1491613453;13.572;4.572;6.452;11.029;10.880
1491613458;13.568;4.565;6.454;11.514;10.762
1491613463;13.690;4.571;6.450;10.822;10.767
1491613468;13.717;4.623;6.454;10.948;10.855
1491613473;13.599;4.567;6.451;11.023;10.888
1491613478;13.597;4.573;6.452;10.730;10.796
1491613483;13.717;4.623;6.443;11.367;10.793
1491613488;13.597;4.560;6.463;10.985;10.860
1491613493;13.594;4.573;6.453;11.158;10.774
1491613498;13.717;4.574;6.447;11.396;10.775
1491613503;13.618;4.622;6.456;10.794;10.869
1491613508;13.597;4.573;6.454;11.453;10.758
1491613513;13.596;4.573;6.452;10.938;10.776
1491613519;13.717;4.625;6.444;11.402;10.755
1491613524;13.594;4.567;6.446;11.125;10.878
1491613529;13.597;4.573;6.453;11.303;10.790
1491613534;13.717;4.599;6.450;11.235;10.783
1491613539;13.574;4.623;6.461;11.007;10.875
1491613544;13.597;4.573;6.452;11.086;10.747
1491613549;13.596;4.572;6.450;10.748;10.761
1491613554;13.701;4.619;6.447;11.249;10.776
1491613559;13.597;4.574;6.458;11.002;10.878
1491613564;13.597;4.574;6.448;11.097;10.785
1491613569;13.717;4.623;6.451;11.215;10.789
1491613574;13.575;4.623;6.461;11.399;10.877
1491613579;13.597;4.575;6.449;11.435;10.761
1491613584;13.581;4.568;6.457;11.095;10.787
1491613589;13.714;4.624;6.448;10.920;10.778
1491613594;13.597;4.575;6.448;11.133;10.880
1491613599;13.600;4.576;6.457;10.862;10.774
1491613604;13.717;4.625;6.456;10.925;10.794
1491613609;13.576;4.574;6.444;11.367;10.871
1491613614;13.583;4.569;6.453;11.115;10.765
1491613619;13.606;4.571;6.452;11.219;10.796
1491613624;13.717;4.623;6.443;11.033;10.841
1491613629;13.597;4.573;6.458;11.109;10.894
1491613635;13.596;4.573;6.451;10.726;10.785
1491613640;13.717;4.624;6.453;11.503;10.768
1491613645;13.568;4.559;6.444;10.963;10.863
1491613650;13.594;4.573;6.457;11.161;10.782
1491613655;13.612;4.576;6.457;11.206;10.796
1491613660;13.717;4.626;6.465;11.070;10.829
1491613665;13.597;4.574;6.470;11.326;10.877
1491613670;13.597;4.574;6.455;11.203;10.786
1491613675;13.714;4.617;6.457;11.042;10.765
1491613680;13.572;4.573;6.452;11.071;10.868
1491613685;13.600;4.574;6.455;11.515;10.760
1491613690;13.596;4.574;6.454;11.252;10.769
1491613695;13.717;4.626;6.462;11.127;10.788
1491613700;13.596;4.566;6.451;11.004;10.882
1491613705;13.597;4.573;6.455;11.347;10.738
1491613710;13.706;4.569;6.453;11.199;10.777
1491613715;13.622;4.624;6.444;11.446;10.881
1491613720;13.597;4.574;6.453;11.366;10.797
1491613725;13.596;4.575;6.451;11.599;10.786
1491613730;13.717;4.626;6.454;10.983;10.778
1491613735;13.598;4.566;6.461;10.941;10.882
1491613740;13.582;4.569;6.456;11.291;10.775
1491613745;13.717;4.589;6.456;10.904;10.771
1491613751;13.575;4.623;6.455;11.239;10.871
1491613756;13.597;4.574;6.455;11.188;10.762
1491613761;13.596;4.575;6.457;11.572;10.779
1491613766;13.717;4.625;6.465;11.390;10.777
1491613771;13.584;4.565;6.450;11.012;10.880
1491613776;13.594;4.572;6.456;10.921;10.780
1491613781;13.705;4.569;6.462;11.197;10.765
1491613786;13.592;4.624;6.464;10.893;10.871
1491613791;13.597;4.574;6.452;10.733;10.762
1491613796;13.596;4.574;6.454;11.583;10.793
1491613801;13.717;4.624;6.459;11.542;10.798
1491613806;13.575;4.571;6.457;11.123;10.881
1491613811;13.565;4.568;6.467;11.266;10.772
1491613816;13.714;4.573;6.453;11.240;10.788
1491613821;13.597;4.624;6.466;10.798;10.876
1491613826;13.597;4.575;6.456;10.848;10.760
1491613831;13.596;4.574;6.457;11.120;10.783
1491613836;13.717;4.623;6.452;10.941;10.773
1491613841;13.597;4.565;6.476;10.830;10.858
1491613846;13.594;4.574;6.456;11.250;10.775
1491613851;13.717;4.589;6.456;11.160;10.780
1491613856;13.575;4.623;6.456;11.324;10.879
1491613862;13.597;4.575;6.458;11.567;10.747
1491613867;13.596;4.575;6.457;11.604;10.794
1491613872;13.717;4.622;6.463;11.050;10.751
1491613877;13.594;4.572;6.462;11.131;10.879
1491613882;13.597;4.574;6.457;11.463;10.783
1491613887;13.717;4.599;6.456;11.336;10.769
1491613892;13.575;4.624;6.448;10.835;10.881
1491613897;13.597;4.573;6.455;10.932;10.749
1491613902;13.596;4.576;6.455;11.329;10.740
1491613907;13.711;4.623;6.464;11.006;10.779
1491613912;13.597;4.570;6.450;11.119;10.868
1491613917;13.597;4.574;6.460;11.175;10.776
1491613922;13.717;4.569;6.458;11.143;10.778
1491613927;13.574;4.626;6.457;11.264;10.875
1491613932;13.597;4.574;6.457;10.866;10.744
1491613937;13.581;4.569;6.455;11.287;10.783
1491613942;13.717;4.624;6.455;10.809;10.764
1491613947;13.597;4.568;6.467;11.178;10.883
1491613952;13.597;4.575;6.453;11.234;10.789
1491613957;13.718;4.569;6.454;11.175;10.777
1491613962;13.599;4.625;6.448;11.173;10.877
1491613968;13.582;4.568;6.464;11.305;10.765
1491613973;13.593;4.574;6.455;11.086;10.777
1491613978;13.717;4.623;6.462;10.920;10.792
1491613983;13.597;4.565;6.459;10.942;10.872
1491613988;13.596;4.574;6.456;10.931;10.775
1491613993;13.718;4.572;6.456;11.419;10.795
1491613998;13.693;4.619;6.458;11.513;10.862
1491614003;13.594;4.573;6.454;11.209;10.831
1491614008;13.596;4.574;6.456;11.241;10.776
1491614013;13.717;4.625;6.456;11.302;10.798
1491614018;13.575;4.574;6.451;11.119;10.871
1491614023;13.597;4.574;6.459;11.401;10.780
1491614028;13.685;4.563;6.449;11.221;10.753
1491614033;13.630;4.623;6.452;11.203;10.869
1491614038;13.597;4.574;6.457;11.275;10.770
1491614043;13.597;4.574;6.458;11.318;10.773
1491614048;13.717;4.625;6.458;11.494;10.773
1491614053;13.597;4.563;6.451;10.923;10.880
1491614058;13.600;4.571;6.468;11.099;10.745
1491614063;13.714;4.572;6.462;11.343;10.782
1491614068;13.704;4.624;6.466;11.205;10.873
1491614073;13.597;4.574;6.452;11.265;10.872
1491614079;13.596;4.574;6.452;11.450;10.775
1491614084;13.718;4.624;6.439;11.300;10.789
1491614089;13.597;4.564;6.460;11.204;10.869
1491614094;13.594;4.572;6.454;11.547;10.781
1491614099;13.689;4.573;6.454;11.415;10.800
1491614104;13.717;4.624;6.466;10.933;10.873
1491614109;13.597;4.574;6.459;11.189;10.882
1491614114;13.596;4.574;6.457;11.287;10.781
1491614119;13.717;4.623;6.455;11.391;10.778
1491614124;13.585;4.562;6.461;11.192;10.874
1491614129;13.597;4.574;6.457;11.292;10.790
1491614134;13.717;4.573;6.458;11.422;10.795
1491614139;13.717;4.623;6.463;11.271;10.874
1491614144;13.597;4.574;6.458;11.015;10.832
1491614149;13.596;4.574;6.456;11.313;10.785
1491614154;13.704;4.618;6.455;11.494;10.782
1491614159;13.595;4.564;6.462;11.182;10.884
1491614164;13.599;4.576;6.457;11.466;10.761
1491614169;13.596;4.574;6.459;11.427;10.797
1491614174;13.717;4.623;6.464;11.591;10.789
1491614179;13.597;4.564;6.461;11.207;10.877
1491614184;13.582;4.568;6.463;11.039;10.742
1491614189;13.714;4.623;6.465;11.170;10.792
1491614195;13.575;4.623;6.451;10.944;10.873
1491614200;13.599;4.574;6.469;11.100;10.879
1491614205;13.597;4.574;6.458;11.326;10.794
1491614210;13.717;4.626;6.447;11.148;10.788
1491614215;13.578;4.557;6.463;11.282;10.880
1491614220;13.594;4.573;6.458;11.124;10.776
1491614225;13.645;4.574;6.459;11.289;10.792
1491614230;13.717;4.624;6.451;11.093;10.885
1491614235;13.597;4.574;6.458;11.366;10.842
1491614240;13.597;4.574;6.453;11.131;10.786
1491614245;13.717;4.623;6.472;11.308;10.756
1491614250;13.594;4.564;6.462;10.961;10.884
1491614255;13.597;4.574;6.456;11.290;10.792
1491614260;13.718;4.574;6.453;11.336;10.795
1491614265;13.717;4.623;6.465;11.538;10.891
1491614270;13.597;4.574;6.456;11.507;10.915
1491614275;13.596;4.574;6.453;11.262;10.728
1491614280;13.711;4.622;6.462;11.185;10.777
1491614285;13.597;4.564;6.461;11.312;10.879
1491614290;13.599;4.574;6.450;11.456;10.770
1491614295;13.717;4.577;6.458;11.253;10.784
1491614300;13.680;4.624;6.457;11.275;10.882
1491614305;13.597;4.573;6.453;11.164;10.902
1491614311;13.583;4.568;6.457;11.296;10.793
1491614316;13.716;4.625;6.458;11.518;10.799
1491614321;13.598;4.565;6.455;10.970;10.887
1491614326;13.597;4.573;6.455;10.825;10.781
1491614331;13.718;4.572;6.454;10.953;10.785
1491614336;13.678;4.625;6.453;11.663;10.879
1491614341;13.585;4.569;6.457;11.107;10.753
1491614346;13.598;4.574;6.452;11.387;10.792
1491614351;13.717;4.623;6.448;11.162;10.777
1491614356;13.597;4.574;6.453;11.481;10.885
1491614361;13.600;4.576;6.466;10.721;10.762
1491614366;13.592;4.574;6.455;10.879;10.792
1491614371;13.703;4.617;6.454;11.134;10.870
1491614376;13.595;4.572;6.451;11.423;10.888
1491614381;13.568;4.560;6.459;11.155;10.744
1491614386;13.714;4.624;6.445;11.625;10.792
1491614391;13.577;4.574;6.449;10.821;10.875
1491614396;13.598;4.573;6.459;11.519;10.771
1491614401;13.680;4.573;6.452;11.417;10.782
1491614406;13.717;4.624;6.458;10.882;10.882
1491614411;13.597;4.569;6.458;11.419;10.842
1491614416;13.594;4.573;6.458;11.314;10.776
1491614421;13.717;4.623;6.450;11.147;10.789
1491614427;13.597;4.565;6.469;11.425;10.881
1491614432;13.597;4.574;6.457;10.736;10.791
1491614437;13.717;4.575;6.456;11.094;10.788
1491614442;13.686;4.626;6.461;11.247;10.857
1491614447;13.594;4.573;6.453;11.060;10.888
1491614452;13.597;4.574;6.453;11.066;10.773
1491614457;13.717;4.624;6.454;11.564;10.773
1491614462;13.598;4.565;6.456;11.402;10.878
1491614467;13.597;4.574;6.454;11.183;10.794
1491614472;13.717;4.574;6.456;11.589;10.773
1491614477;13.661;4.618;6.445;11.221;10.874
1491614482;13.600;4.575;6.464;11.170;10.848
1491614487;13.597;4.574;6.453;10.994;10.772
1491614492;13.718;4.623;6.462;11.411;10.789
1491614497;13.576;4.570;6.452;11.022;10.870
1491614502;13.600;4.575;6.452;11.443;10.757
1491614507;13.702;4.563;6.455;11.289;10.763
1491614512;13.597;4.623;6.454;10.860;10.880
1491614517;13.598;4.574;6.454;10.701;10.750
1491614522;13.597;4.574;6.453;11.149;10.772
1491614527;13.717;4.625;6.463;11.598;10.773
1491614532;13.597;4.566;6.459;10.970;10.871
1491614538;13.583;4.568;6.451;11.328;10.766
1491614543;13.714;4.570;6.455;11.463;10.785
1491614548;13.631;4.623;6.465;11.298;10.870
1491614553;13.598;4.575;6.458;11.160;10.751
1491614558;13.597;4.575;6.454;11.404;10.776
1491614563;13.717;4.624;6.461;10.831;10.792
1491614568;13.573;4.561;6.472;11.096;10.865
1491614573;13.594;4.574;6.455;11.209;10.774
1491614578;13.718;4.569;6.458;11.120;10.783
1491614583;13.575;4.623;6.466;10.793;10.872
1491614588;13.597;4.574;6.457;11.108;10.754
1491614593;13.596;4.574;6.460;10.747;10.781
1491614598;13.714;4.618;6.463;11.385;10.763
1491614603;13.595;4.567;6.473;10.995;10.872
1491614608;13.597;4.575;6.457;11.063;10.779
1491614613;13.718;4.570;6.455;11.166;10.781
1491614618;13.619;4.625;6.464;11.152;10.876
1491614623;13.598;4.574;6.453;11.324;10.841
1491614628;13.597;4.575;6.455;11.120;10.766
1491614633;13.715;4.624;6.464;11.521;10.777
1491614638;13.598;4.564;6.459;11.125;10.874
1491614643;13.600;4.574;6.449;10.737;10.766
1491614649;13.717;4.625;6.454;10.933;10.784
1491614654;13.576;4.626;6.450;10.910;10.888
1491614659;13.598;4.575;6.456;11.488;10.736
1491614664;13.583;4.572;6.452;11.309;10.782
1491614669;13.717;4.625;6.440;11.042;10.781
1491614674;13.598;4.575;6.463;10.967;10.883
1491614679;13.598;4.575;6.454;11.398;10.782
1491614684;13.717;4.594;6.455;10.709;10.779
1491614689;13.576;4.625;6.464;11.583;10.883
1491614694;13.582;4.569;6.444;11.412;10.761
1491614699;13.594;4.573;6.456;11.289;10.804
1491614704;13.718;4.625;6.464;10.846;10.788
1491614709;13.598;4.572;6.462;11.010;10.874
1491614714;13.598;4.575;6.454;10.838;10.795
1491614719;13.719;4.579;6.454;11.070;10.799
1491614724;13.562;4.618;6.465;11.276;10.878
1491614729;13.595;4.574;6.457;11.003;10.770
1491614734;13.597;4.573;6.458;10.888;10.795
1491614739;13.718;4.625;6.465;11.360;10.802
1491614744;13.598;4.568;6.463;10.987;10.888
1491614749;13.597;4.574;6.454;11.287;10.787
1491614754;13.699;4.564;6.473;11.496;10.761
1491614759;13.603;4.624;6.464;10.982;10.889
1491614765;13.598;4.574;6.455;11.664;10.838
1491614770;13.601;4.576;6.459;11.480;10.806
1491614775;13.717;4.626;6.446;10.844;10.784
1491614780;13.577;4.564;6.451;11.022;10.889
1491614785;13.589;4.567;6.451;11.373;10.748
1491614790;13.715;4.599;6.457;11.312;10.792
1491614795;13.575;4.625;6.450;11.585;10.890
1491614800;13.598;4.575;6.454;10.715;10.771
1491614805;13.597;4.575;6.452;11.222;10.803
1491614810;13.717;4.625;6.458;10.871;10.788
1491614815;13.597;4.569;6.463;11.132;10.871
1491614820;13.595;4.575;6.454;11.299;10.785
1491614825;13.718;4.625;6.452;11.421;10.786
1491614830;13.576;4.622;6.446;10.959;10.882
1491614835;13.597;4.576;6.457;10.767;10.769
1491614840;13.596;4.575;6.457;11.409;10.789
1491614845;13.717;4.625;6.459;10.912;10.721
1491614850;13.585;4.575;6.456;11.158;10.890
1491614855;13.597;4.575;6.457;11.329;10.802
1491614860;13.718;4.603;6.449;11.648;10.811
1491614865;13.597;4.621;6.453;11.087;10.883
1491614870;13.597;4.575;6.458;11.332;10.771
1491614876;13.596;4.574;6.454;10.763;10.789
1491614881;13.702;4.620;6.458;11.341;10.782
1491614886;13.598;4.576;6.450;11.245;10.880
1491614891;13.597;4.574;6.454;11.108;10.799
1491614896;13.718;4.626;6.451;11.508;10.794
1491614901;13.575;4.624;6.446;11.048;10.885
1491614906;13.597;4.575;6.456;11.168;10.776
1491614911;13.583;4.569;6.455;11.486;10.784
1491614916;13.715;4.623;6.462;11.228;10.795
1491614921;13.597;4.575;6.459;10.881;10.894
1491614926;13.597;4.575;6.455;11.365;10.783
1491614931;13.718;4.611;6.456;11.455;10.789
1491614936;13.575;4.626;6.466;11.000;10.881
1491614941;13.583;4.569;6.467;11.463;10.749
1491614946;13.593;4.573;6.457;11.194;10.794
1491614951;13.718;4.625;6.461;11.388;10.809
1491614956;13.598;4.574;6.449;11.214;10.885
1491614961;13.597;4.575;6.456;10.801;10.808
1491614966;13.719;4.616;6.448;11.673;10.790
1491614971;13.579;4.612;6.455;10.966;10.879
1491614976;13.595;4.574;6.455;11.046;10.762
1491614982;13.580;4.571;6.456;11.386;10.804
1491614987;13.715;4.625;6.463;11.332;10.773
1491614992;13.598;4.574;6.450;10.967;10.897
1491614997;13.597;4.575;6.452;11.502;10.807
1491615002;13.718;4.627;6.454;11.314;10.794
1491615007;13.592;4.587;6.459;10.993;10.896
1491615012;13.600;4.574;6.461;11.480;10.755
1491615017;13.692;4.574;6.447;11.220;10.786
1491615022;13.718;4.625;6.459;11.252;10.871
1491615027;13.598;4.575;6.452;11.155;10.893
1491615032;13.597;4.577;6.454;10.904;10.796
1491615037;13.718;4.626;6.445;10.958;10.802
1491615042;13.593;4.566;6.451;10.942;10.870
1491615047;13.585;4.575;6.461;11.504;10.775
1491615052;13.587;4.575;6.457;10.745;10.804
1491615057;13.718;4.626;6.470;11.393;10.811
1491615062;13.597;4.575;6.453;11.482;10.897
1491615067;13.598;4.574;6.451;11.072;10.797
1491615072;13.718;4.626;6.457;11.588;10.808
1491615077;13.564;4.580;6.459;11.155;10.886
1491615082;13.597;4.576;6.456;11.316;10.772
1491615087;13.590;4.576;6.456;11.249;10.796
1491615092;13.718;4.626;6.463;10.954;10.786
1491615097;13.598;4.575;6.460;11.216;10.887
1491615103;13.597;4.575;6.459;11.363;10.805
1491615108;13.702;4.619;6.462;11.323;10.808
1491615113;13.574;4.581;6.460;10.992;10.888
1491615118;13.598;4.574;6.450;11.053;10.775
1491615123;13.583;4.564;6.461;11.472;10.791
1491615128;13.712;4.612;6.453;11.059;10.783
1491615133;13.595;4.569;6.456;10.859;10.893
1491615138;13.583;4.569;6.445;10.915;10.785
1491615143;13.715;4.584;6.459;10.953;10.813
1491615148;13.575;4.624;6.463;10.958;10.898
1491615153;13.598;4.575;6.456;10.714;10.780
1491615158;13.597;4.575;6.456;11.223;10.817
1491615163;13.718;4.627;6.459;10.835;10.792
1491615168;13.578;4.562;6.459;11.159;10.890
1491615173;13.595;4.574;6.452;10.760;10.786
1491615178;13.718;4.569;6.451;11.281;10.820
1491615183;13.575;4.624;6.443;11.102;10.896
1491615188;13.597;4.574;6.453;11.310;10.790
1491615193;13.596;4.575;6.453;10.737;10.805
1491615198;13.718;4.623;6.471;11.281;10.766
1491615203;13.595;4.572;6.460;11.268;10.890
1491615208;13.600;4.576;6.449;10.880;10.802
1491615213;13.719;4.625;6.455;11.071;10.809
1491615219;13.576;4.623;6.454;11.010;10.891
1491615224;13.597;4.574;6.455;10.997;10.780
1491615229;13.596;4.573;6.455;11.355;10.748
1491615234;13.715;4.625;6.462;11.000;10.769
1491615239;13.598;4.574;6.465;11.600;10.896
1491615244;13.597;4.574;6.455;11.189;10.820
1491615249;13.718;4.626;6.452;11.287;10.809
1491615254;13.598;4.600;6.452;10.873;10.897
1491615259;13.598;4.574;6.458;11.353;10.775
1491615264;13.582;4.571;6.457;11.270;10.790
1491615269;13.718;4.624;6.465;10.798;10.805
1491615274;13.598;4.575;6.456;11.125;10.898
1491615279;13.601;4.575;6.450;10.723;10.813
1491615284;13.719;4.605;6.455;11.202;10.804
1491615289;13.576;4.624;6.463;10.868;10.891
1491615294;13.585;4.567;6.459;10.809;10.773
1491615299;13.596;4.573;6.456;10.731;10.793
1491615304;13.718;4.624;6.461;11.303;10.814
1491615309;13.598;4.574;6.463;11.193;10.886
1491615315;13.598;4.574;6.457;11.012;10.808
1491615320;13.718;4.623;6.455;11.513;10.812
1491615325;13.561;4.618;6.448;11.023;10.887
1491615330;13.595;4.573;6.457;11.118;10.778
1491615335;13.601;4.574;6.452;11.454;10.812
1491615340;13.719;4.624;6.453;11.352;10.807
1491615345;13.598;4.575;6.448;11.082;10.887
1491615350;13.598;4.574;6.455;11.214;10.795
1491615355;13.703;4.598;6.454;11.001;10.771
1491615360;13.573;4.621;6.456;10.928;10.900
1491615365;13.597;4.572;6.454;11.423;10.777
1491615370;13.597;4.572;6.452;10.747;10.815
1491615375;13.719;4.624;6.453;10.824;10.807
1491615380;13.577;4.565;6.458;11.053;10.900
1491615385;13.583;4.567;6.453;11.174;10.778
1491615390;13.715;4.617;6.455;10.730;10.800
1491615395;13.576;4.622;6.454;10.872;10.898
1491615400;13.597;4.574;6.455;11.336;10.781
1491615405;13.596;4.575;6.466;11.458;10.808
1491615410;13.719;4.624;6.454;11.114;10.797
1491615415;13.598;4.571;6.462;11.264;10.887
1491615420;13.597;4.573;6.456;11.127;10.787
1491615426;13.717;4.624;6.455;11.428;10.810
1491615431;13.576;4.625;6.466;11.675;10.902
1491615436;13.600;4.575;6.449;11.587;10.806
1491615441;13.596;4.573;6.456;10.948;10.794
1491615446;13.718;4.623;6.445;11.087;10.764
1491615451;13.592;4.573;6.457;11.246;10.887
1491615456;13.597;4.574;6.454;10.812;10.807
1491615461;13.718;4.625;6.462;10.949;10.818
1491615466;13.588;4.574;6.453;10.894;10.895
1491615471;13.597;4.574;6.457;10.996;10.798
1491615476;13.586;4.572;6.454;11.214;10.806
1491615481;13.705;4.618;6.456;11.254;10.813
1491615486;13.598;4.575;6.465;10.899;10.890
1491615491;13.600;4.575;6.451;11.501;10.801
1491615496;13.581;4.570;6.462;11.546;10.795
1491615501;13.715;4.622;6.465;11.564;10.902
1491615506;13.597;4.575;6.461;11.296;10.924
1491615511;13.587;4.569;6.464;11.198;10.806
1491615516;13.715;4.622;6.459;11.093;10.808
1491615521;13.590;4.564;6.463;11.004;10.897
1491615526;13.597;4.573;6.455;11.371;10.793
1491615531;13.641;4.572;6.456;11.001;10.796
1491615536;13.718;4.624;6.464;11.166;10.877
1491615542;13.586;4.569;6.458;11.143;10.904
1491615547;13.594;4.571;6.457;10.823;10.815
1491615552;13.718;4.624;6.452;11.324;10.806
1491615557;13.576;4.575;6.453;10.928;10.902
1491615562;13.597;4.573;6.455;11.055;10.810
1491615567;13.680;4.572;6.458;11.230;10.813
1491615572;13.694;4.618;6.451;11.234;10.876
1491615577;13.595;4.572;6.456;11.295;10.900
1491615582;13.577;4.558;6.468;11.342;10.812
1491615587;13.715;4.622;6.465;11.628;10.799
1491615592;13.576;4.574;6.462;10.938;10.902
1491615597;13.596;4.573;6.455;10.707;10.800
1491615602;13.717;4.572;6.454;11.208;10.800
1491615607;13.701;4.623;6.462;10.954;10.894
1491615612;13.598;4.574;6.454;11.281;10.735
1491615617;13.586;4.571;6.455;11.185;10.791
1491615622;13.718;4.624;6.458;10.896;10.822
1491615627;13.576;4.573;6.455;11.055;10.891
1491615632;13.597;4.572;6.456;11.080;10.800
1491615637;13.718;4.570;6.456;11.156;10.802
1491615642;13.659;4.624;6.466;10.804;10.904
1491615647;13.583;4.567;6.459;11.414;10.779
1491615652;13.601;4.574;6.454;11.456;10.812
1491615658;13.718;4.624;6.464;10.865;10.819
1491615663;13.598;4.566;6.450;11.112;10.907
1491615668;13.597;4.573;6.456;11.166;10.800
1491615673;13.718;4.605;6.455;11.194;10.806
1491615678;13.564;4.618;6.467;11.158;10.898
1491615683;13.595;4.572;6.458;10.875;10.783
1491615688;13.596;4.571;6.455;11.338;10.802
1491615693;13.718;4.623;6.457;10.714;10.807
1491615698;13.598;4.569;6.456;11.199;10.902
1491615703;13.597;4.572;6.454;11.578;10.805
1491615708;13.703;4.560;6.464;11.086;10.796
1491615713;13.573;4.621;6.446;10.864;10.903
1491615718;13.598;4.573;6.456;11.299;10.796
1491615723;13.597;4.572;6.458;10.794;10.823
1491615728;13.719;4.621;6.454;10.897;10.803
1491615733;13.598;4.564;6.476;10.958;10.903
1491615738;13.569;4.567;6.469;11.204;10.783
1491615743;13.715;4.567;6.455;10.722;10.792
1491615748;13.597;4.622;6.467;10.831;10.902
1491615753;13.597;4.572;6.461;11.020;10.790
1491615758;13.597;4.571;6.457;11.491;10.808
1491615763;13.718;4.622;6.463;11.536;10.806
1491615768;13.594;4.553;6.457;10.893;10.888
1491615774;13.595;4.570;6.456;10.964;10.803
1491615779;13.718;4.569;6.455;10.672;10.806
1491615784;13.650;4.622;6.457;10.919;10.908
1491615789;13.598;4.573;6.458;11.490;10.797
1491615794;13.597;4.572;6.451;11.343;10.824
1491615799;13.719;4.621;6.466;11.567;10.773
1491615804;13.587;4.559;6.469;11.450;10.905
1491615809;13.598;4.572;6.457;11.301;10.806
1491615814;13.719;4.570;6.456;11.594;10.816
1491615819;13.654;4.622;6.464;10.792;10.901
1491615824;13.598;4.571;6.455;11.159;10.859
1491615829;13.597;4.572;6.453;11.059;10.795
1491615834;13.704;4.617;6.454;11.174;10.814
1491615839;13.595;4.564;6.454;10.905;10.898
1491615844;13.597;4.572;6.458;11.341;10.821
1491615849;13.718;4.571;6.458;11.183;10.818
1491615854;13.719;4.621;6.467;11.120;10.892
1491615859;13.598;4.572;6.458;11.159;10.851
1491615864;13.583;4.565;6.445;11.241;10.793
1491615869;13.715;4.622;6.450;11.132;10.800
1491615874;13.598;4.563;6.458;11.602;10.906
1491615879;13.598;4.571;6.454;11.093;10.803
1491615884;13.683;4.571;6.456;11.344;10.819
1491615890;13.719;4.622;6.459;11.208;10.903
1491615895;13.579;4.566;6.471;10.899;10.933
1491615900;13.594;4.571;6.455;11.008;10.799
1491615905;13.719;4.623;6.460;11.122;10.824
1491615910;13.596;4.564;6.465;11.020;10.908
1491615915;13.598;4.572;6.456;10.715;10.805
1491615920;13.638;4.572;6.455;11.437;10.812
1491615925;13.719;4.619;6.462;11.301;10.883
1491615930;13.595;4.570;6.457;11.476;10.904
1491615935;13.597;4.572;6.452;11.327;10.820
1491615940;13.719;4.623;6.453;11.181;10.814
1491615945;13.592;4.564;6.455;11.082;10.908
1491615950;13.597;4.573;6.456;11.062;10.818
1491615955;13.619;4.572;6.457;11.314;10.771
1491615960;13.715;4.621;6.453;11.346;10.826
1491615965;13.598;4.572;6.444;11.027;10.906
1491615970;13.597;4.572;6.453;10.724;10.815
1491615975;13.718;4.622;6.449;11.291;10.826
1491615980;13.589;4.563;6.444;11.324;10.898
1491615985;13.597;4.571;6.457;10.773;10.806
1491615990;13.569;4.568;6.453;11.486;10.820
1491615995;13.719;4.624;6.457;11.025;10.793
1491616000;13.598;4.572;6.463;11.317;10.910
1491616005;13.597;4.571;6.456;11.232;10.800
1491616011;13.719;4.623;6.449;11.380;10.803
1491616016;13.575;4.577;6.446;11.171;10.897
1491616021;13.586;4.569;6.462;11.176;10.785
1491616026;13.581;4.572;6.455;11.277;10.818
