1491674407;13.522;4.565;6.477;11.560;11.085
1491674412;13.518;4.570;6.462;11.567;10.922
1491674417;13.646;4.571;6.453;11.636;10.941
1491674422;13.548;4.624;6.467;11.592;11.122
1491674427;13.521;4.574;6.464;11.572;11.019
1491674432;13.521;4.574;6.455;11.634;10.943
1491674437;13.649;4.625;6.456;11.622;10.924
1491674442;13.506;4.564;6.456;11.383;11.074
1491674447;13.511;4.572;6.472;11.654;10.935
1491674452;13.649;4.604;6.472;11.591;10.948
1491674457;13.499;4.626;6.468;11.565;11.116
1491674462;13.522;4.574;6.454;11.595;10.907
1491674467;13.520;4.573;6.471;11.617;10.947
1491674473;13.633;4.618;6.466;11.565;11.113
1491674478;13.506;4.568;6.463;11.538;11.117
1491674483;13.521;4.574;6.454;11.577;10.947
1491674488;13.649;4.625;6.464;11.691;10.947
1491674493;13.523;4.565;6.472;11.529;11.117
1491674498;13.522;4.573;6.464;11.579;10.951
1491674503;13.633;4.565;6.459;11.607;10.941
1491674508;13.499;4.618;6.460;11.498;11.091
1491674513;13.508;4.570;6.474;11.623;10.907
1491674518;13.508;4.569;6.459;11.620;10.946
1491674523;13.646;4.624;6.468;11.510;10.937
1491674528;13.523;4.573;6.470;11.532;11.119
1491674533;13.522;4.573;6.458;11.658;10.946
1491674538;13.649;4.625;6.455;11.666;10.947
1491674543;13.483;4.618;6.462;11.550;11.102
1491674548;13.507;4.569;6.451;11.458;10.887
1491674553;13.523;4.573;6.455;11.577;10.944
1491674558;13.649;4.624;6.462;11.684;10.951
1491674563;13.523;4.574;6.464;11.652;11.114
1491674568;13.522;4.573;6.474;11.621;10.946
1491674574;13.627;4.617;6.463;11.550;10.936
1491674579;13.485;4.558;6.457;11.552;11.101
1491674584;13.519;4.573;6.470;11.610;10.946
1491674589;13.649;4.573;6.468;11.415;10.949
1491674594;13.608;4.624;6.464;11.436;11.122
1491674599;13.523;4.574;6.474;11.558;10.913
1491674604;13.515;4.563;6.468;11.578;10.925
1491674609;13.637;4.612;6.467;11.621;10.926
1491674614;13.520;4.569;6.478;11.310;11.112
1491674619;13.522;4.573;6.464;11.536;10.949
1491674624;13.649;4.622;6.475;11.658;10.951
1491674629;13.499;4.619;6.466;11.673;11.119
1491674634;13.523;4.573;6.455;11.319;10.906
1491674639;13.518;4.570;6.469;11.646;10.934
1491674644;13.646;4.621;6.468;11.507;10.974
1491674649;13.522;4.573;6.465;11.667;11.115
1491674654;13.524;4.574;6.451;11.652;10.952
1491674659;13.649;4.623;6.457;11.639;10.946
1491674664;13.519;4.563;6.466;11.620;11.090
1491674669;13.509;4.572;6.455;11.585;10.883
1491674674;13.646;4.573;6.471;11.602;10.940
1491674679;13.604;4.623;6.455;11.487;11.119
1491674684;13.523;4.572;6.474;11.628;10.917
1491674690;13.522;4.573;6.461;11.610;10.948
1491674695;13.649;4.624;6.457;11.746;10.936
1491674700;13.507;4.562;6.464;11.502;11.108
1491674705;13.507;4.570;6.461;11.625;10.940
1491674710;13.649;4.624;6.469;11.661;10.943
1491674715;13.499;4.602;6.455;11.698;11.122
1491674720;13.523;4.574;6.455;11.624;10.914
1491674725;13.517;4.573;6.456;11.470;10.947
1491674730;13.635;4.618;6.463;11.511;10.959
1491674735;13.507;4.567;6.456;11.553;11.044
1491674740;13.519;4.574;6.453;11.686;10.945
1491674745;13.649;4.624;6.459;11.612;10.943
1491674750;13.523;4.563;6.458;11.459;11.119
1491674755;13.523;4.573;6.461;11.635;10.946
1491674760;13.631;4.566;6.466;11.540;10.931
1491674765;13.486;4.619;6.458;11.495;11.093
1491674770;13.520;4.572;6.463;11.540;10.908
1491674775;13.521;4.573;6.461;11.589;10.950
1491674780;13.649;4.623;6.465;11.696;10.930
1491674785;13.523;4.573;6.460;11.469;11.111
1491674790;13.512;4.562;6.467;11.541;10.924
1491674795;13.633;4.618;6.452;11.615;10.926
1491674800;13.497;4.564;6.465;11.582;11.116
1491674805;13.522;4.574;6.471;11.594;10.946
1491674811;13.604;4.574;6.447;11.660;10.946
1491674816;13.649;4.623;6.456;11.637;11.055
1491674821;13.523;4.572;6.467;11.512;10.866
1491674826;13.504;4.567;6.455;11.595;10.928
1491674831;13.646;4.622;6.460;11.687;10.939
1491674836;13.523;4.565;6.463;11.362;11.123
1491674841;13.522;4.575;6.455;11.628;10.939
1491674846;13.650;4.584;6.459;11.582;10.938
1491674851;13.499;4.624;6.450;11.463;11.082
1491674856;13.491;4.566;6.469;11.612;10.898
1491674861;13.518;4.572;6.460;11.566;10.941
1491674866;13.650;4.625;6.458;11.636;10.948
1491674871;13.523;4.575;6.459;11.612;11.111
1491674876;13.522;4.574;6.448;11.719;10.944
1491674881;13.650;4.625;6.469;11.690;10.936
1491674886;13.484;4.558;6.464;11.485;11.075
1491674891;13.520;4.572;6.446;11.609;10.933
1491674896;13.598;4.575;6.469;11.720;10.946
1491674901;13.650;4.625;6.458;11.743;11.073
1491674906;13.523;4.575;6.459;11.572;10.924
1491674911;13.526;4.574;6.459;11.665;10.944
1491674916;13.634;4.618;6.462;11.412;10.921
1491674921;13.520;4.565;6.458;11.627;11.104
1491674927;13.523;4.574;6.465;11.644;10.933
1491674932;13.650;4.571;6.451;11.612;10.937
1491674937;13.501;4.624;6.464;11.595;11.111
1491674942;13.523;4.574;6.448;11.667;10.899
1491674947;13.506;4.568;6.462;11.505;10.909
1491674952;13.647;4.622;6.454;11.518;10.932
1491674957;13.523;4.571;6.464;11.350;11.106
1491674962;13.520;4.575;6.470;11.582;10.930
1491674967;13.650;4.615;6.452;11.579;10.939
1491674972;13.499;4.624;6.451;11.580;11.106
1491674977;13.507;4.568;6.466;11.435;10.849
1491674982;13.519;4.573;6.470;11.644;10.930
1491674987;13.650;4.624;6.461;11.552;10.911
1491674992;13.523;4.572;6.467;11.584;11.102
1491674997;13.522;4.573;6.462;11.572;10.929
1491675002;13.650;4.623;6.450;11.589;10.938
1491675007;13.500;4.585;6.458;11.604;11.078
1491675012;13.510;4.572;6.463;11.615;10.890
1491675017;13.509;4.573;6.450;11.655;10.935
1491675022;13.650;4.625;6.467;11.634;11.100
1491675027;13.523;4.574;6.456;11.518;11.110
1491675032;13.522;4.574;6.454;11.586;10.928
1491675037;13.650;4.625;6.452;11.721;10.920
1491675042;13.508;4.561;6.451;11.415;11.100
1491675048;13.523;4.573;6.469;11.638;10.931
1491675053;13.650;4.572;6.459;11.627;10.931
1491675058;13.577;4.623;6.461;11.475;11.101
1491675063;13.523;4.573;6.466;11.583;11.013
1491675068;13.522;4.574;6.468;11.532;10.932
1491675073;13.638;4.618;6.458;11.737;10.928
1491675078;13.521;4.564;6.462;11.711;11.104
1491675083;13.523;4.573;6.448;11.633;10.919
1491675088;13.650;4.588;6.458;11.559;10.923
1491675093;13.499;4.624;6.468;11.600;11.096
1491675098;13.523;4.573;6.471;11.682;10.897
1491675103;13.513;4.555;6.466;11.514;10.902
1491675108;13.647;4.622;6.457;11.600;10.902
1491675113;13.507;4.569;6.449;11.637;11.070
1491675118;13.508;4.568;6.462;11.574;10.903
1491675123;13.647;4.622;6.466;11.607;10.921
1491675128;13.519;4.563;6.452;11.511;11.096
1491675133;13.523;4.574;6.467;11.619;10.927
1491675138;13.650;4.572;6.461;11.526;10.928
1491675143;13.589;4.616;6.464;11.602;11.080
1491675148;13.505;4.565;6.459;11.464;10.868
1491675153;13.520;4.571;6.449;11.656;10.921
1491675158;13.650;4.622;6.461;11.515;10.915
1491675164;13.521;4.567;6.451;11.367;11.094
1491675169;13.523;4.573;6.452;11.636;10.922
1491675174;13.650;4.568;6.471;11.576;10.908
1491675179;13.496;4.614;6.478;11.390;11.069
1491675184;13.521;4.571;6.451;11.632;10.876
1491675189;13.522;4.571;6.463;11.581;10.919
1491675194;13.650;4.623;6.458;11.567;10.980
1491675199;13.524;4.573;6.460;11.659;11.096
1491675204;13.523;4.572;6.471;11.635;10.888
1491675209;13.647;4.621;6.461;11.452;10.900
1491675214;13.513;4.562;6.465;11.554;11.093
1491675219;13.523;4.572;6.471;11.522;10.931
1491675224;13.649;4.571;6.470;11.570;10.930
1491675229;13.537;4.621;6.455;11.555;11.099
1491675234;13.524;4.572;6.455;11.595;10.876
1491675239;13.507;4.566;6.456;11.505;10.894
1491675244;13.634;4.621;6.451;11.662;10.918
1491675249;13.524;4.572;6.456;11.563;11.106
1491675254;13.522;4.573;6.457;11.540;10.920
1491675259;13.650;4.622;6.460;11.609;10.918
1491675264;13.501;4.563;6.452;11.570;11.097
1491675269;13.511;4.566;6.451;11.524;10.919
1491675274;13.617;4.565;6.457;11.581;10.915
1491675279;13.615;4.623;6.451;11.500;11.102
1491675285;13.524;4.572;6.449;11.571;10.908
1491675290;13.526;4.572;6.458;11.580;10.926
1491675295;13.650;4.621;6.458;11.693;10.927
1491675300;13.505;4.556;6.465;11.525;11.084
1491675305;13.509;4.564;6.452;11.587;10.928
1491675310;13.647;4.570;6.455;11.582;10.928
1491675315;13.575;4.623;6.460;11.540;11.100
1491675320;13.524;4.572;6.454;11.613;11.013
1491675325;13.523;4.571;6.449;11.661;10.915
1491675330;13.627;4.615;6.464;11.617;10.907
1491675335;13.505;4.560;6.450;11.365;11.086
1491675340;13.521;4.570;6.449;11.585;10.935
1491675345;13.650;4.618;6.470;11.611;10.925
1491675350;13.501;4.620;6.458;11.455;11.099
1491675355;13.524;4.571;6.456;11.594;10.888
1491675360;13.524;4.566;6.472;11.650;10.888
1491675365;13.620;4.614;6.457;11.541;10.894
1491675370;13.521;4.570;6.448;11.572;11.097
1491675375;13.524;4.572;6.447;11.464;10.932
1491675380;13.650;4.623;6.465;11.626;10.929
1491675385;13.503;4.562;6.459;11.438;11.105
1491675390;13.524;4.571;6.474;11.491;10.878
1491675395;13.507;4.565;6.462;11.638;10.905
1491675401;13.648;4.619;6.458;11.698;10.973
1491675406;13.524;4.571;6.442;11.537;11.111
1491675411;13.523;4.571;6.468;11.670;10.938
1491675416;13.650;4.623;6.461;11.631;10.918
1491675421;13.524;4.563;6.466;11.495;11.093
1491675426;13.510;4.564;6.472;11.635;10.894
1491675431;13.607;4.570;6.459;11.616;10.923
1491675436;13.650;4.621;6.459;11.562;11.112
1491675441;13.524;4.571;6.467;11.672;10.927
1491675446;13.523;4.571;6.465;11.651;10.922
1491675451;13.650;4.623;6.460;11.684;10.928
1491675456;13.509;4.555;6.456;11.330;11.043
1491675461;13.519;4.570;6.472;11.630;10.930
1491675466;13.651;4.607;6.458;11.631;10.928
1491675471;13.500;4.622;6.454;11.478;11.095
1491675476;13.524;4.571;6.450;11.580;10.910
1491675481;13.522;4.571;6.458;11.603;10.923
1491675486;13.632;4.616;6.454;11.678;10.931
1491675491;13.521;4.570;6.446;11.576;11.102
1491675496;13.524;4.571;6.459;11.571;10.937
1491675501;13.651;4.620;6.465;11.581;10.934
1491675506;13.524;4.561;6.467;11.591;11.107
1491675511;13.524;4.571;6.469;11.617;10.933
1491675516;13.633;4.563;6.461;11.443;10.888
1491675522;13.487;4.620;6.457;11.525;11.099
1491675527;13.524;4.572;6.465;11.614;10.897
1491675532;13.523;4.571;6.449;11.490;10.937
1491675537;13.650;4.621;6.467;11.656;10.928
1491675542;13.524;4.570;6.465;11.503;11.104
1491675547;13.524;4.567;6.465;11.640;10.871
1491675552;13.634;4.620;6.450;11.466;10.923
1491675557;13.502;4.577;6.452;11.546;11.110
1491675562;13.524;4.571;6.451;11.515;10.915
1491675567;13.534;4.570;6.466;11.490;10.921
1491675572;13.651;4.621;6.450;11.657;10.934
1491675577;13.525;4.571;6.469;11.524;11.063
1491675582;13.508;4.566;6.458;11.525;10.911
1491675587;13.651;4.622;6.460;11.572;10.924
1491675592;13.519;4.561;6.465;11.471;11.102
1491675597;13.524;4.571;6.455;11.738;10.929
1491675602;13.568;4.571;6.467;11.645;10.929
1491675607;13.650;4.623;6.469;11.581;11.107
1491675612;13.512;4.566;6.458;11.508;11.089
1491675617;13.524;4.571;6.466;11.635;10.931
1491675622;13.650;4.621;6.468;11.570;10.928
1491675627;13.525;4.562;6.465;11.470;11.104
1491675632;13.524;4.573;6.470;11.623;10.922
1491675638;13.651;4.571;6.450;11.593;10.930
1491675643;13.484;4.616;6.458;11.493;11.094
1491675648;13.522;4.570;6.451;11.573;10.877
1491675653;13.523;4.570;6.468;11.598;10.921
1491675658;13.651;4.622;6.462;11.594;10.917
1491675663;13.524;4.571;6.454;11.590;11.108
1491675668;13.524;4.573;6.468;11.648;10.928
1491675673;13.632;4.616;6.464;11.648;10.917
1491675678;13.499;4.569;6.465;11.491;11.102
1491675683;13.524;4.571;6.470;11.595;10.912
1491675688;13.543;4.570;6.471;11.627;10.933
1491675693;13.650;4.621;6.451;11.635;11.056
1491675698;13.524;4.571;6.467;11.582;11.101
1491675703;13.492;4.566;6.462;11.551;10.912
1491675708;13.648;4.622;6.459;11.660;10.921
1491675713;13.498;4.556;6.460;11.594;11.087
1491675718;13.513;4.559;6.453;11.616;10.895
1491675723;13.551;4.570;6.449;11.595;10.927
1491675728;13.651;4.622;6.452;11.537;11.096
1491675733;13.524;4.571;6.448;11.564;11.023
1491675738;13.524;4.570;6.454;11.712;10.931
1491675743;13.651;4.622;6.467;11.531;10.892
1491675748;13.522;4.559;6.481;11.457;11.073
1491675754;13.522;4.570;6.464;11.468;10.919
1491675759;13.651;4.571;6.456;11.567;10.931
1491675764;13.500;4.622;6.455;11.555;11.096
1491675769;13.525;4.572;6.451;11.575;10.874
1491675774;13.524;4.571;6.455;11.602;10.882
1491675779;13.635;4.619;6.450;11.454;10.870
1491675784;13.522;4.570;6.469;11.549;11.094
1491675789;13.524;4.571;6.465;11.585;10.919
1491675794;13.651;4.623;6.446;11.651;10.921
1491675799;13.502;4.577;6.458;11.515;11.108
1491675804;13.524;4.571;6.465;11.616;10.885
1491675809;13.504;4.566;6.463;11.554;10.875
1491675814;13.639;4.622;6.451;11.498;10.955
1491675819;13.524;4.573;6.459;11.556;11.093
1491675824;13.524;4.572;6.468;11.598;10.926
1491675829;13.651;4.622;6.468;11.627;10.929
1491675834;13.502;4.573;6.465;11.616;11.097
1491675839;13.509;4.565;6.467;11.614;10.872
1491675844;13.547;4.570;6.476;11.637;10.919
1491675849;13.651;4.622;6.459;11.475;11.097
1491675854;13.525;4.572;6.457;11.589;11.020
1491675859;13.524;4.572;6.471;11.621;10.929
1491675864;13.652;4.622;6.463;11.713;10.918
1491675870;13.525;4.561;6.457;11.379;11.062
1491675875;13.511;4.566;6.451;11.664;10.914
1491675880;13.651;4.590;6.459;11.593;10.924
1491675885;13.501;4.622;6.456;11.632;11.099
1491675890;13.524;4.572;6.456;11.535;10.871
1491675895;13.523;4.573;6.450;11.659;10.928
1491675900;13.651;4.623;6.464;11.502;10.890
1491675905;13.509;4.565;6.466;11.604;11.100
1491675910;13.522;4.570;6.454;11.622;10.927
1491675915;13.652;4.622;6.454;11.711;10.915
1491675920;13.511;4.562;6.467;11.699;11.097
1491675925;13.524;4.571;6.456;11.571;10.917
1491675930;13.603;4.573;6.463;11.573;10.926
1491675935;13.637;4.615;6.467;11.608;11.089
1491675940;13.522;4.570;6.458;11.560;11.094
1491675945;13.524;4.572;6.470;11.549;10.908
1491675950;13.652;4.623;6.468;11.546;10.928
1491675955;13.525;4.563;6.458;11.516;11.093
1491675960;13.525;4.572;6.450;11.620;10.916
1491675965;13.635;4.567;6.453;11.567;10.879
1491675970;13.508;4.621;6.450;11.511;11.097
1491675975;13.524;4.571;6.465;11.638;10.865
1491675981;13.524;4.572;6.447;11.670;10.927
1491675986;13.651;4.622;6.467;11.507;10.919
1491675991;13.525;4.570;6.453;11.368;11.099
1491675996;13.512;4.558;6.467;11.608;10.866
1491676001;13.648;4.621;6.459;11.525;10.924
1491676006;13.502;4.593;6.459;11.585;11.105
1491676011;13.525;4.572;6.463;11.612;10.904
1491676016;13.515;4.571;6.461;11.707;10.916
1491676021;13.652;4.621;6.466;11.650;11.033
1491676026;13.525;4.571;6.451;11.450;11.050
1491676031;13.522;4.572;6.473;11.641;10.922
1491676036;13.652;4.622;6.454;11.673;10.923
1491676041;13.526;4.561;6.459;11.514;11.094
1491676046;13.525;4.572;6.451;11.552;10.915
1491676051;13.651;4.568;6.460;11.632;10.921
1491676056;13.502;4.621;6.464;11.599;11.076
1491676061;13.509;4.567;6.443;11.620;10.858
1491676066;13.524;4.571;6.449;11.563;10.910
1491676071;13.652;4.623;6.461;11.688;10.909
1491676076;13.526;4.571;6.465;11.310;11.092
1491676081;13.525;4.571;6.465;11.535;10.910
1491676086;13.652;4.621;6.467;11.659;10.915
1491676091;13.489;4.569;6.454;11.550;11.089
1491676097;13.522;4.571;6.456;11.577;10.906
1491676102;13.536;4.572;6.458;11.607;10.919
1491676107;13.652;4.622;6.453;11.570;11.062
1491676112;13.526;4.570;6.459;11.594;11.095
1491676117;13.525;4.571;6.456;11.658;10.913
1491676122;13.637;4.616;6.468;11.636;10.905
1491676127;13.523;4.561;6.462;11.344;11.097
1491676132;13.525;4.571;6.449;11.661;10.914
1491676137;13.651;4.569;6.464;11.548;10.911
1491676142;13.525;4.621;6.458;11.458;11.086
1491676147;13.526;4.572;6.452;11.460;10.866
1491676152;13.497;4.564;6.461;11.515;10.880
1491676157;13.649;4.621;6.455;11.581;10.901
1491676162;13.526;4.571;6.455;11.621;11.091
1491676167;13.524;4.569;6.453;11.546;10.906
1491676172;13.652;4.620;6.454;11.595;10.907
1491676177;13.508;4.561;6.453;11.652;11.095
1491676182;13.516;4.561;6.462;11.560;10.870
1491676187;13.540;4.569;6.466;11.585;10.908
1491676192;13.652;4.622;6.456;11.638;11.094
1491676197;13.526;4.572;6.456;11.652;11.088
1491676202;13.524;4.571;6.465;11.634;10.911
1491676207;13.651;4.621;6.456;11.671;10.906
1491676213;13.526;4.560;6.454;11.291;11.015
1491676218;13.521;4.569;6.461;11.546;10.902
1491676223;13.651;4.591;6.466;11.638;10.907
1491676228;13.502;4.620;6.463;11.546;11.093
1491676233;13.525;4.569;6.465;11.583;10.849
1491676238;13.524;4.570;6.457;11.581;10.907
1491676243;13.652;4.622;6.453;11.569;10.877
1491676248;13.515;4.566;6.468;11.627;11.079
1491676253;13.525;4.570;6.456;11.623;10.904
1491676258;13.652;4.620;6.462;11.586;10.902
1491676263;13.513;4.560;6.454;11.426;11.082
1491676268;13.526;4.571;6.451;11.641;10.909
1491676273;13.652;4.570;6.455;11.514;10.904
1491676278;13.539;4.614;6.464;11.466;11.081
1491676283;13.523;4.569;6.461;11.627;10.846
1491676288;13.525;4.570;6.452;11.606;10.913
1491676293;13.652;4.621;6.466;11.502;10.897
1491676298;13.525;4.569;6.464;11.401;11.081
1491676303;13.525;4.570;6.450;11.557;10.910
1491676308;13.636;4.571;6.466;11.533;10.871
1491676313;13.463;4.608;6.486;11.273;11.062
1491676318;13.499;4.556;6.467;11.622;10.840
1491676323;13.522;4.567;6.471;11.587;10.897
1491676329;13.652;4.620;6.452;11.658;10.901
1491676334;13.526;4.564;6.454;11.452;11.088
1491676339;13.526;4.569;6.453;11.518;10.906
1491676344;13.652;4.620;6.458;11.457;10.887
1491676349;13.500;4.594;6.462;11.535;11.061
1491676354;13.510;4.565;6.461;11.542;10.894
1491676359;13.519;4.569;6.461;11.622;10.897
1491676364;13.652;4.619;6.454;11.592;11.031
1491676369;13.526;4.570;6.465;11.576;11.085
1491676374;13.526;4.571;6.466;11.549;10.873
1491676379;13.637;4.618;6.457;11.610;10.902
1491676384;13.496;4.554;6.465;11.523;11.082
1491676389;13.523;4.568;6.454;11.534;10.903
1491676394;13.653;4.570;6.450;11.682;10.902
1491676399;13.530;4.619;6.460;11.479;11.081
1491676404;13.526;4.570;6.461;11.570;10.850
1491676409;13.510;4.564;6.466;11.592;10.876
1491676414;13.636;4.614;6.456;11.642;10.882
1491676419;13.523;4.565;6.451;11.448;11.089
1491676424;13.526;4.569;6.461;11.712;10.906
1491676429;13.653;4.601;6.462;11.557;10.915
1491676434;13.503;4.620;6.458;11.516;11.082
1491676439;13.507;4.564;6.472;11.535;10.839
1491676445;13.507;4.564;6.459;11.528;10.893
1491676450;13.650;4.619;6.465;11.607;10.903
1491676455;13.526;4.570;6.467;11.330;11.088
1491676460;13.526;4.569;6.451;11.647;10.904
1491676465;13.653;4.594;6.464;11.616;10.910
1491676470;13.484;4.613;6.468;11.646;11.071
1491676475;13.512;4.563;6.462;11.618;10.850
1491676480;13.522;4.569;6.465;11.571;10.906
1491676485;13.652;4.620;6.468;11.575;10.905
1491676490;13.526;4.569;6.457;11.417;11.085
1491676495;13.526;4.569;6.461;11.648;10.905
1491676500;13.653;4.618;6.457;11.624;10.857
1491676505;13.516;4.555;6.477;11.433;11.056
1491676510;13.523;4.569;6.448;11.554;10.904
1491676515;13.653;4.570;6.458;11.653;10.913
1491676520;13.503;4.620;6.453;11.618;11.102
1491676525;13.526;4.569;6.459;11.539;10.866
1491676530;13.525;4.570;6.470;11.605;10.858
1491676535;13.645;4.620;6.461;11.273;10.878
1491676540;13.524;4.564;6.470;11.237;11.085
1491676545;13.526;4.571;6.456;11.659;10.920
1491676550;13.653;4.589;6.464;11.565;10.919
1491676555;13.503;4.618;6.455;11.654;11.095
1491676560;13.526;4.570;6.451;11.567;10.865
1491676566;13.512;4.564;6.448;11.625;10.897
1491676571;13.639;4.619;6.454;11.544;10.921
1491676576;13.526;4.569;6.468;11.407;11.103
1491676581;13.526;4.569;6.457;11.643;10.927
1491676586;13.653;4.597;6.469;11.638;10.927
1491676591;13.503;4.620;6.452;11.634;11.101
1491676596;13.513;4.564;6.468;11.705;10.863
1491676601;13.514;4.565;6.465;11.567;10.920
1491676606;13.653;4.620;6.459;11.611;10.916
1491676611;13.526;4.568;6.461;11.303;11.103
1491676616;13.526;4.570;6.468;11.573;10.914
1491676621;13.653;4.617;6.471;11.601;10.915
1491676626;13.490;4.600;6.460;11.550;11.062
1491676631;13.513;4.565;6.451;11.678;10.878
1491676636;13.511;4.569;6.449;11.596;10.930
1491676641;13.653;4.620;6.453;11.637;11.104
1491676646;13.526;4.569;6.467;11.635;11.110
1491676651;13.526;4.570;6.458;11.581;10.928
1491676656;13.644;4.615;6.466;11.439;10.882
1491676661;13.505;4.554;6.452;11.483;11.101
1491676666;13.523;4.567;6.452;11.592;10.915
1491676671;13.594;4.570;6.465;11.538;10.926
1491676677;13.653;4.620;6.458;11.632;11.076
1491676682;13.526;4.570;6.464;11.559;11.105
1491676687;13.526;4.570;6.460;11.480;10.878
1491676692;13.636;4.614;6.458;11.662;10.911
1491676697;13.524;4.559;6.455;11.528;11.117
1491676702;13.526;4.571;6.458;11.578;10.926
1491676707;13.653;4.568;6.450;11.631;10.919
1491676712;13.518;4.620;6.453;11.665;11.108
1491676717;13.526;4.570;6.456;11.555;10.869
1491676722;13.512;4.565;6.459;11.626;10.898
1491676727;13.650;4.619;6.458;11.502;10.935
1491676732;13.527;4.571;6.456;11.363;11.107
1491676737;13.527;4.570;6.449;11.625;10.942
1491676742;13.653;4.591;6.455;11.600;10.932
1491676747;13.503;4.620;6.457;11.609;11.112
1491676752;13.510;4.565;6.453;11.521;10.882
1491676757;13.523;4.569;6.449;11.636;10.935
1491676762;13.653;4.620;6.459;11.567;10.892
1491676767;13.527;4.569;6.460;11.598;11.107
1491676772;13.526;4.569;6.455;11.668;10.947
1491676777;13.653;4.621;6.467;11.542;10.934
1491676782;13.486;4.553;6.464;11.478;11.086
1491676787;13.524;4.568;6.460;11.682;10.922
1491676792;13.522;4.568;6.458;11.591;10.937
1491676798;13.653;4.620;6.461;11.558;11.003
1491676803;13.527;4.570;6.455;11.616;11.113
1491676808;13.526;4.569;6.460;11.648;10.938
1491676813;13.625;4.614;6.464;11.563;10.885
1491676818;13.524;4.560;6.466;11.611;11.112
1491676823;13.526;4.569;6.454;11.598;10.940
1491676828;13.653;4.567;6.467;11.634;10.931
1491676833;13.520;4.621;6.461;11.714;11.111
1491676838;13.527;4.569;6.458;11.564;10.884
1491676843;13.530;4.564;6.463;11.606;10.886
1491676848;13.650;4.617;6.451;11.719;10.933
1491676853;13.527;4.564;6.452;11.479;11.113
1491676858;13.526;4.569;6.449;11.584;10.926
1491676863;13.653;4.599;6.466;11.480;10.936
1491676868;13.504;4.620;6.453;11.558;11.108
1491676873;13.527;4.570;6.450;11.503;10.857
1491676878;13.522;4.569;6.452;11.691;10.937
1491676883;13.654;4.620;6.467;11.728;10.930
1491676888;13.527;4.569;6.455;11.607;11.106
1491676893;13.527;4.568;6.459;11.618;10.933
1491676898;13.654;4.619;6.462;11.632;10.923
1491676903;13.507;4.560;6.454;11.478;11.100
1491676908;13.511;4.563;6.463;11.476;10.900
1491676914;13.521;4.557;6.478;11.355;10.905
1491676919;13.639;4.615;6.491;11.326;10.897
1491676924;13.514;4.565;6.456;11.619;10.954
1491676929;13.526;4.569;6.457;11.618;10.925
1491676934;13.654;4.619;6.458;11.739;10.939
1491676939;13.528;4.560;6.458;11.427;11.110
1491676944;13.527;4.570;6.451;11.597;10.924
1491676949;13.638;4.584;6.461;11.560;10.930
1491676954;13.487;4.613;6.464;11.427;11.084
1491676959;13.525;4.567;6.450;11.613;10.875
1491676964;13.526;4.567;6.458;11.564;10.901
1491676969;13.650;4.618;6.455;11.661;10.935
1491676974;13.528;4.569;6.456;11.595;11.109
1491676979;13.517;4.565;6.453;11.624;10.918
1491676984;13.629;4.613;6.453;11.580;10.888
1491676989;13.522;4.560;6.459;11.302;11.099
1491676994;13.527;4.569;6.460;11.592;10.932
1491676999;13.653;4.568;6.469;11.635;10.908
1491677004;13.589;4.619;6.455;11.630;11.104
1491677009;13.509;4.563;6.469;11.444;10.867
1491677014;13.522;4.562;6.466;11.555;10.869
1491677019;13.650;4.618;6.458;11.585;10.936
1491677024;13.528;4.563;6.467;11.392;11.105
1491677030;13.527;4.569;6.449;11.566;10.931
1491677035;13.653;4.586;6.470;11.639;10.925
1491677040;13.490;4.610;6.464;11.527;11.068
1491677045;13.525;4.569;6.444;11.626;10.872
1491677050;13.523;4.568;6.454;11.566;10.934
1491677055;13.654;4.619;6.461;11.673;10.908
1491677060;13.528;4.566;6.462;11.538;11.106
1491677065;13.527;4.569;6.451;11.582;10.933
1491677070;13.654;4.572;6.467;11.209;10.882
1491677075;13.501;4.619;6.453;11.581;11.071
1491677080;13.515;4.568;6.451;11.539;10.876
1491677085;13.525;4.569;6.442;11.584;10.915
1491677090;13.654;4.619;6.459;11.589;10.935
1491677095;13.528;4.570;6.456;11.520;11.103
1491677100;13.527;4.571;6.463;11.579;10.926
1491677105;13.640;4.620;6.444;11.586;10.895
1491677110;13.489;4.567;6.453;11.578;11.095
1491677115;13.524;4.569;6.448;11.330;10.896
1491677120;13.559;4.569;6.451;11.568;10.931
1491677125;13.654;4.620;6.471;11.408;11.106
1491677130;13.528;4.570;6.448;11.439;11.063
1491677135;13.510;4.564;6.450;11.594;10.905
1491677140;13.635;4.617;6.454;11.587;10.886
1491677146;13.525;4.560;6.465;11.448;11.106
1491677151;13.528;4.571;6.465;11.563;10.933
1491677156;13.653;4.569;6.447;11.526;10.926
1491677161;13.601;4.621;6.454;11.521;11.108
1491677166;13.512;4.565;6.457;11.510;11.084
1491677171;13.500;4.563;6.467;11.588;10.882
1491677176;13.651;4.621;6.454;11.661;10.898
1491677181;13.520;4.562;6.465;11.440;11.102
1491677186;13.528;4.572;6.447;11.407;10.923
1491677191;13.627;4.571;6.451;11.600;10.916
1491677196;13.646;4.614;6.454;11.603;11.080
1491677201;13.523;4.567;6.463;11.441;11.075
1491677206;13.524;4.572;6.468;11.657;10.912
1491677211;13.653;4.623;6.456;11.621;10.910
1491677216;13.528;4.565;6.453;11.438;11.106
1491677221;13.527;4.573;6.462;11.554;10.907
1491677226;13.654;4.603;6.449;11.565;10.877
