1491692403;13.562;4.561;6.446;11.433;10.964
1491692408;13.541;4.563;6.442;11.228;10.872
1491692413;13.647;4.569;6.450;11.503;10.873
1491692419;13.693;4.621;6.442;11.706;10.916
1491692424;13.570;4.570;6.445;10.803;10.859
1491692429;13.570;4.570;6.450;10.881;10.870
1491692434;13.692;4.620;6.457;10.906;10.868
1491692439;13.570;4.552;6.463;10.988;10.948
1491692444;13.567;4.569;6.446;11.384;10.862
1491692449;13.693;4.565;6.450;11.134;10.870
1491692454;13.547;4.620;6.445;11.404;10.948
1491692459;13.571;4.570;6.448;10.974;10.855
1491692464;13.570;4.571;6.450;10.883;10.873
1491692469;13.692;4.621;6.451;11.149;10.855
1491692474;13.568;4.566;6.453;11.240;10.950
1491692479;13.571;4.570;6.446;11.620;10.877
1491692484;13.693;4.575;6.446;10.854;10.867
1491692489;13.570;4.620;6.456;11.304;10.959
1491692494;13.571;4.569;6.448;10.930;10.857
1491692499;13.570;4.570;6.448;11.093;10.853
1491692504;13.677;4.618;6.452;11.546;10.870
1491692509;13.570;4.561;6.447;11.498;10.960
1491692514;13.569;4.568;6.449;11.018;10.864
1491692519;13.693;4.577;6.456;10.826;10.869
1491692525;13.571;4.600;6.456;11.558;10.951
1491692530;13.570;4.570;6.450;11.564;10.856
1491692535;13.550;4.564;6.454;11.177;10.869
1491692540;13.690;4.621;6.444;11.352;10.870
1491692545;13.560;4.567;6.448;11.543;10.923
1491692550;13.557;4.566;6.446;11.646;10.865
1491692555;13.690;4.622;6.459;10.973;10.864
1491692560;13.549;4.574;6.447;11.192;10.959
1491692565;13.571;4.571;6.447;11.249;10.852
1491692570;13.559;4.571;6.445;10.836;10.870
1491692575;13.675;4.614;6.452;11.522;10.944
1491692580;13.556;4.563;6.445;11.489;10.954
1491692585;13.570;4.570;6.445;10.856;10.877
1491692590;13.693;4.621;6.444;11.463;10.874
1491692595;13.548;4.592;6.458;11.173;10.951
1491692600;13.570;4.572;6.450;10.831;10.861
1491692605;13.538;4.564;6.463;11.262;10.855
1491692610;13.675;4.613;6.449;11.530;10.847
1491692615;13.568;4.569;6.446;11.102;10.947
1491692620;13.570;4.571;6.449;10.873;10.872
1491692625;13.693;4.620;6.451;11.011;10.874
1491692630;13.551;4.566;6.451;11.576;10.947
1491692636;13.568;4.563;6.436;11.518;10.856
1491692641;13.536;4.561;6.456;11.539;10.857
1491692646;13.690;4.618;6.436;11.628;10.880
1491692651;13.571;4.569;6.447;10.948;10.946
1491692656;13.569;4.569;6.441;11.405;10.862
1491692661;13.693;4.619;6.447;11.674;10.865
1491692666;13.566;4.561;6.443;11.610;10.938
1491692671;13.566;4.563;6.462;11.321;10.866
1491692676;13.687;4.568;6.444;11.272;10.865
1491692681;13.693;4.620;6.451;11.162;10.947
1491692686;13.570;4.569;6.441;10.867;10.973
1491692691;13.570;4.569;6.444;11.050;10.871
1491692696;13.693;4.621;6.443;11.095;10.856
1491692701;13.556;4.558;6.449;11.398;10.930
1491692706;13.568;4.569;6.444;11.398;10.872
1491692711;13.693;4.569;6.439;11.562;10.876
1491692716;13.571;4.621;6.447;11.536;10.953
1491692721;13.570;4.571;6.445;11.403;10.849
1491692726;13.573;4.571;6.439;11.428;10.869
1491692731;13.678;4.615;6.442;11.458;10.851
1491692736;13.568;4.561;6.447;11.372;10.944
1491692741;13.571;4.572;6.443;10.833;10.867
1491692747;13.693;4.568;6.446;11.538;10.875
1491692752;13.601;4.622;6.449;11.316;10.948
1491692757;13.571;4.570;6.448;11.576;10.859
1491692762;13.556;4.566;6.451;11.291;10.827
1491692767;13.684;4.621;6.437;11.327;10.875
1491692772;13.571;4.572;6.448;11.158;10.951
1491692777;13.570;4.572;6.447;11.589;10.864
1491692782;13.693;4.607;6.447;11.232;10.873
1491692787;13.549;4.622;6.437;11.572;10.954
1491692792;13.550;4.566;6.461;11.484;10.859
1491692797;13.556;4.567;6.454;11.379;10.864
1491692802;13.690;4.623;6.447;11.508;10.845
1491692807;13.571;4.574;6.436;11.127;10.947
1491692812;13.570;4.574;6.446;11.587;10.868
1491692817;13.693;4.625;6.446;11.449;10.871
1491692822;13.542;4.581;6.439;11.508;10.945
1491692827;13.556;4.569;6.448;11.459;10.859
1491692832;13.563;4.573;6.441;11.117;10.868
1491692837;13.693;4.624;6.449;11.492;10.865
1491692842;13.571;4.574;6.441;11.028;10.954
1491692847;13.570;4.573;6.450;11.605;10.868
1491692852;13.693;4.624;6.450;11.144;10.863
1491692857;13.544;4.557;6.450;11.458;10.953
1491692863;13.570;4.573;6.444;10.855;10.880
1491692868;13.599;4.574;6.444;10.830;10.874
1491692873;13.693;4.624;6.439;11.695;10.907
1491692878;13.571;4.574;6.443;11.496;10.967
1491692883;13.574;4.576;6.446;10.922;10.855
1491692888;13.678;4.620;6.458;11.029;10.877
1491692893;13.546;4.593;6.439;11.576;10.951
1491692898;13.571;4.574;6.447;11.531;10.857
1491692903;13.564;4.574;6.442;11.294;10.869
1491692908;13.693;4.623;6.438;11.291;10.863
1491692913;13.571;4.576;6.453;10.902;10.962
1491692918;13.558;4.566;6.437;11.466;10.878
1491692923;13.690;4.624;6.451;11.565;10.869
1491692928;13.563;4.565;6.440;11.331;10.961
1491692933;13.571;4.575;6.450;11.043;10.880
1491692938;13.623;4.576;6.445;11.175;10.879
1491692943;13.572;4.625;6.456;11.200;10.953
1491692948;13.559;4.568;6.457;10.955;10.881
1491692953;13.567;4.573;6.448;11.034;10.869
1491692958;13.692;4.624;6.442;11.506;10.877
1491692963;13.571;4.565;6.458;11.392;10.948
1491692969;13.570;4.573;6.448;11.099;10.872
1491692974;13.693;4.569;6.449;10.854;10.877
1491692979;13.546;4.619;6.451;11.484;10.935
1491692984;13.568;4.573;6.447;11.289;10.864
1491692989;13.570;4.574;6.446;10.951;10.867
1491692994;13.693;4.623;6.441;11.505;10.873
1491692999;13.571;4.567;6.443;11.264;10.957
1491693004;13.574;4.575;6.453;11.049;10.845
1491693009;13.661;4.619;6.444;11.509;10.856
1491693014;13.546;4.597;6.442;11.320;10.951
1491693019;13.571;4.574;6.447;11.435;10.854
1491693024;13.564;4.573;6.448;11.248;10.864
1491693029;13.693;4.624;6.439;11.205;10.831
1491693034;13.571;4.574;6.446;10.891;10.954
1491693039;13.574;4.574;6.463;11.611;10.856
1491693044;13.690;4.624;6.441;11.434;10.863
1491693049;13.556;4.565;6.446;11.171;10.946
1491693054;13.571;4.574;6.450;10.936;10.864
1491693059;13.630;4.574;6.447;11.381;10.875
1491693064;13.693;4.624;6.462;11.588;10.931
1491693069;13.572;4.575;6.452;11.555;10.846
1491693074;13.566;4.574;6.449;11.071;10.863
1491693080;13.694;4.625;6.441;11.269;10.864
1491693085;13.571;4.564;6.453;11.359;10.949
1491693090;13.571;4.573;6.442;11.533;10.863
1491693095;13.693;4.573;6.446;11.572;10.872
1491693100;13.615;4.625;6.453;11.379;10.947
1491693105;13.558;4.569;6.444;10.816;10.847
1491693110;13.570;4.575;6.448;11.328;10.867
1491693115;13.693;4.625;6.451;11.421;10.863
1491693120;13.571;4.565;6.459;11.362;10.944
1491693125;13.571;4.576;6.451;11.368;10.865
1491693130;13.693;4.574;6.447;10.887;10.861
1491693135;13.607;4.618;6.439;11.633;10.942
1491693140;13.569;4.573;6.442;10.811;10.900
1491693145;13.561;4.572;6.439;11.283;10.868
1491693150;13.683;4.620;6.457;11.432;10.824
1491693155;13.568;4.575;6.456;11.206;10.948
1491693160;13.571;4.575;6.443;11.170;10.871
1491693165;13.693;4.625;6.449;11.476;10.877
1491693170;13.548;4.624;6.445;11.168;10.955
1491693175;13.557;4.567;6.455;11.459;10.966
1491693180;13.558;4.569;6.450;11.533;10.863
1491693185;13.690;4.625;6.456;11.513;10.874
1491693190;13.572;4.566;6.457;11.591;10.943
1491693196;13.571;4.574;6.444;11.652;10.864
1491693201;13.693;4.572;6.446;11.167;10.866
1491693206;13.548;4.625;6.456;11.453;10.931
1491693211;13.568;4.574;6.451;11.428;10.795
1491693216;13.572;4.574;6.447;11.099;10.859
1491693221;13.694;4.625;6.444;11.596;10.861
1491693226;13.572;4.567;6.453;11.433;10.945
1491693231;13.571;4.575;6.447;11.292;10.862
1491693236;13.693;4.573;6.448;11.177;10.857
1491693241;13.600;4.622;6.438;11.390;10.922
1491693246;13.556;4.572;6.447;11.487;10.846
1491693251;13.571;4.576;6.451;11.540;10.859
1491693256;13.694;4.625;6.449;11.624;10.860
1491693261;13.571;4.565;6.457;11.325;10.952
1491693266;13.571;4.574;6.449;10.889;10.861
1491693271;13.677;4.564;6.449;11.480;10.869
1491693276;13.554;4.619;6.437;11.489;10.942
1491693281;13.569;4.576;6.450;10.793;10.844
1491693286;13.571;4.575;6.443;10.913;10.860
1491693291;13.693;4.624;6.445;11.633;10.871
1491693296;13.571;4.568;6.441;11.175;10.940
1491693301;13.556;4.569;6.458;11.055;10.860
1491693306;13.681;4.593;6.452;11.441;10.856
1491693312;13.546;4.623;6.451;11.360;10.968
1491693317;13.571;4.575;6.450;11.507;10.845
1491693322;13.570;4.574;6.444;10.823;10.858
1491693327;13.693;4.625;6.456;11.569;10.858
1491693332;13.555;4.570;6.457;11.573;10.932
1491693337;13.557;4.569;6.455;11.399;10.859
1491693342;13.690;4.624;6.446;10.826;10.858
1491693347;13.549;4.602;6.454;11.659;10.944
1491693352;13.571;4.574;6.456;10.984;10.830
1491693357;13.566;4.575;6.448;11.489;10.857
1491693362;13.693;4.624;6.450;11.596;10.843
1491693367;13.557;4.571;6.440;11.340;10.944
1491693372;13.568;4.572;6.455;11.288;10.870
1491693377;13.693;4.625;6.452;11.556;10.868
1491693382;13.550;4.585;6.440;11.575;10.950
1491693387;13.572;4.575;6.438;10.906;10.846
1491693392;13.564;4.575;6.447;11.315;10.835
1491693397;13.678;4.617;6.446;11.237;10.860
1491693402;13.569;4.573;6.454;11.510;10.944
1491693407;13.571;4.575;6.446;10.895;10.858
1491693412;13.694;4.626;6.449;10.884;10.865
1491693417;13.549;4.578;6.454;11.012;10.920
1491693422;13.552;4.560;6.443;11.421;10.845
1491693427;13.667;4.617;6.453;11.500;10.850
1491693433;13.547;4.619;6.449;11.233;10.950
1491693438;13.571;4.575;6.445;10.843;10.846
1491693443;13.571;4.575;6.447;10.884;10.862
1491693448;13.693;4.624;6.445;11.358;10.860
1491693453;13.572;4.575;6.439;11.131;10.948
1491693458;13.545;4.569;6.439;11.018;10.852
1491693463;13.690;4.622;6.446;11.455;10.864
1491693468;13.549;4.626;6.442;11.364;10.949
1491693473;13.572;4.575;6.449;10.876;10.851
1491693478;13.570;4.574;6.448;11.192;10.869
1491693483;13.693;4.625;6.452;11.596;10.837
1491693488;13.555;4.568;6.439;11.410;10.928
1491693493;13.568;4.574;6.446;10.957;10.859
1491693498;13.693;4.625;6.449;11.569;10.856
1491693503;13.550;4.584;6.445;11.709;10.940
1491693508;13.571;4.575;6.441;11.529;10.851
1491693513;13.566;4.575;6.444;10.813;10.857
1491693518;13.674;4.617;6.442;11.286;10.828
1491693523;13.569;4.574;6.440;11.470;10.945
1491693528;13.571;4.574;6.444;10.826;10.866
1491693533;13.694;4.625;6.450;11.042;10.859
1491693538;13.550;4.582;6.440;11.460;10.945
1491693543;13.573;4.576;6.443;11.068;10.855
1491693549;13.687;4.563;6.442;11.483;10.853
1491693554;13.690;4.623;6.454;11.424;10.832
1491693559;13.572;4.575;6.454;10.899;10.939
1491693564;13.574;4.576;6.451;10.801;10.857
1491693569;13.693;4.625;6.445;10.877;10.866
1491693574;13.564;4.564;6.452;11.603;10.938
1491693579;13.573;4.575;6.445;11.460;10.830
1491693584;13.690;4.574;6.450;11.316;10.858
1491693589;13.683;4.624;6.455;11.690;10.950
1491693594;13.572;4.574;6.445;10.877;10.855
1491693599;13.571;4.574;6.445;10.824;10.864
1491693604;13.694;4.625;6.444;11.496;10.869
1491693609;13.571;4.569;6.448;11.493;10.917
1491693614;13.559;4.573;6.448;11.373;10.865
1491693619;13.694;4.582;6.445;10.871;10.867
1491693624;13.549;4.624;6.447;11.430;10.939
1491693629;13.571;4.576;6.450;10.903;10.845
1491693634;13.570;4.574;6.450;10.808;10.864
1491693639;13.694;4.624;6.437;11.313;10.873
1491693644;13.537;4.559;6.439;11.160;10.942
1491693649;13.570;4.574;6.444;10.831;10.858
1491693654;13.694;4.604;6.445;11.031;10.867
1491693659;13.549;4.624;6.452;11.755;10.945
1491693665;13.572;4.574;6.441;10.929;10.845
1491693670;13.570;4.575;6.448;10.881;10.872
1491693675;13.680;4.619;6.447;11.241;10.866
1491693680;13.569;4.570;6.442;11.302;10.952
1491693685;13.574;4.576;6.446;10.884;10.859
1491693690;13.694;4.625;6.442;10.877;10.871
1491693695;13.555;4.563;6.446;11.500;10.946
1491693700;13.571;4.574;6.448;10.851;10.859
1491693705;13.587;4.568;6.459;11.591;10.860
1491693710;13.691;4.622;6.453;11.435;10.938
1491693715;13.572;4.574;6.452;10.856;10.962
1491693720;13.571;4.574;6.446;11.048;10.854
1491693725;13.694;4.623;6.445;10.886;10.862
1491693730;13.571;4.564;6.437;11.553;10.936
1491693735;13.558;4.566;6.431;11.283;10.840
1491693740;13.665;4.571;6.444;11.290;10.859
1491693745;13.680;4.619;6.441;11.332;10.926
1491693750;13.558;4.568;6.449;11.242;10.970
1491693755;13.569;4.572;6.442;11.082;10.851
1491693760;13.694;4.623;6.448;11.271;10.861
1491693765;13.549;4.623;6.440;11.341;10.931
1491693770;13.571;4.573;6.441;10.781;10.841
1491693775;13.569;4.561;6.445;11.429;10.843
1491693781;13.675;4.614;6.455;11.289;10.843
1491693786;13.569;4.564;6.449;11.168;10.937
1491693791;13.572;4.573;6.441;10.810;10.856
1491693796;13.694;4.569;6.455;11.451;10.864
1491693801;13.689;4.623;6.443;11.502;10.934
1491693806;13.571;4.574;6.442;11.362;10.911
1491693811;13.568;4.569;6.454;11.281;10.838
1491693816;13.691;4.621;6.451;10.810;10.861
1491693821;13.550;4.605;6.455;11.560;10.940
1491693826;13.572;4.573;6.443;11.576;10.843
1491693831;13.568;4.573;6.445;10.939;10.859
1491693836;13.694;4.622;6.437;11.584;10.807
1491693841;13.559;4.571;6.447;11.324;10.934
1491693846;13.568;4.571;6.445;11.543;10.855
1491693851;13.694;4.624;6.447;10.848;10.861
1491693856;13.550;4.598;6.433;11.206;10.948
1491693861;13.571;4.572;6.444;10.939;10.844
1491693866;13.567;4.573;6.442;11.328;10.858
1491693871;13.681;4.617;6.451;11.584;10.852
1491693876;13.559;4.571;6.444;11.494;10.940
1491693881;13.571;4.573;6.441;11.198;10.862
1491693886;13.694;4.624;6.446;11.139;10.864
1491693891;13.550;4.588;6.438;11.282;10.954
1491693897;13.572;4.572;6.439;10.872;10.855
1491693902;13.551;4.566;6.439;11.243;10.859
1491693907;13.678;4.617;6.439;11.364;10.906
1491693912;13.571;4.574;6.451;10.925;10.958
1491693917;13.571;4.573;6.447;10.939;10.869
1491693922;13.694;4.623;6.441;11.054;10.870
1491693927;13.560;4.563;6.451;11.438;10.955
1491693932;13.556;4.565;6.450;11.403;10.862
1491693937;13.535;4.568;6.450;11.038;10.857
1491693942;13.691;4.621;6.442;11.390;10.848
1491693947;13.572;4.572;6.452;11.316;10.956
1491693952;13.572;4.571;6.447;10.876;10.871
1491693957;13.694;4.622;6.453;11.036;10.870
1491693962;13.542;4.553;6.444;11.213;10.941
1491693967;13.564;4.565;6.457;11.469;10.873
1491693972;13.691;4.570;6.447;11.484;10.872
1491693977;13.690;4.621;6.453;11.258;10.950
1491693982;13.573;4.572;6.455;10.852;10.907
1491693987;13.571;4.572;6.449;10.884;10.869
1491693992;13.694;4.620;6.459;11.381;10.857
1491693997;13.569;4.563;6.453;11.414;10.933
1491694002;13.568;4.571;6.444;10.947;10.870
1491694008;13.694;4.569;6.446;11.362;10.866
1491694013;13.555;4.622;6.446;11.437;10.953
1491694018;13.573;4.573;6.437;10.957;10.873
1491694023;13.571;4.572;6.444;11.099;10.851
1491694028;13.688;4.621;6.439;11.544;10.855
1491694033;13.557;4.567;6.440;11.206;10.946
1491694038;13.571;4.573;6.446;11.580;10.869
1491694043;13.694;4.586;6.443;10.882;10.873
1491694048;13.549;4.622;6.439;11.301;10.957
1491694053;13.572;4.571;6.448;11.395;10.862
1491694058;13.557;4.566;6.447;11.402;10.872
1491694063;13.681;4.616;6.453;11.462;10.871
1491694068;13.570;4.568;6.450;11.094;10.943
1491694073;13.571;4.573;6.449;10.853;10.876
1491694078;13.694;4.587;6.448;10.975;10.869
1491694083;13.549;4.623;6.451;11.339;10.955
1491694088;13.557;4.567;6.441;10.934;10.854
1491694093;13.558;4.566;6.457;11.530;10.863
1491694098;13.691;4.622;6.445;11.468;10.881
1491694103;13.572;4.564;6.454;11.181;10.953
1491694108;13.572;4.573;6.449;11.455;10.866
1491694113;13.694;4.583;6.450;11.418;10.861
1491694118;13.536;4.618;6.453;11.267;10.944
1491694124;13.556;4.570;6.456;11.491;10.867
1491694129;13.567;4.573;6.446;11.541;10.859
1491694134;13.694;4.624;6.440;11.459;10.831
1491694139;13.571;4.574;6.447;11.401;10.942
1491694144;13.571;4.575;6.456;10.898;10.860
1491694149;13.679;4.596;6.459;11.200;10.849
1491694154;13.545;4.618;6.460;11.385;10.944
1491694159;13.570;4.573;6.458;10.900;10.858
1491694164;13.570;4.574;6.446;10.795;10.869
1491694169;13.694;4.624;6.447;11.295;10.871
1491694174;13.572;4.572;6.446;11.151;10.939
1491694179;13.572;4.567;6.447;11.346;10.862
1491694184;13.687;4.613;6.435;11.196;10.850
1491694189;13.547;4.618;6.458;11.212;10.940
1491694194;13.572;4.575;6.451;10.802;10.848
1491694199;13.570;4.574;6.447;11.454;10.870
1491694204;13.694;4.625;6.445;11.350;10.867
1491694209;13.572;4.575;6.450;11.600;10.925
1491694214;13.568;4.572;6.469;11.334;10.844
1491694219;13.691;4.623;6.457;11.127;10.857
1491694224;13.550;4.571;6.448;11.404;10.940
1491694229;13.571;4.574;6.446;11.033;10.857
1491694234;13.569;4.574;6.446;10.865;10.871
1491694240;13.694;4.624;6.449;11.574;10.844
1491694245;13.557;4.570;6.440;11.392;10.969
1491694250;13.568;4.573;6.448;11.022;10.869
1491694255;13.694;4.624;6.443;11.557;10.865
1491694260;13.568;4.565;6.446;11.674;10.945
1491694265;13.571;4.574;6.449;11.571;10.844
1491694270;13.561;4.573;6.449;11.147;10.872
1491694275;13.681;4.618;6.445;11.396;10.833
1491694280;13.557;4.571;6.442;11.673;10.940
1491694285;13.571;4.574;6.449;11.427;10.868
1491694290;13.694;4.624;6.448;11.412;10.869
1491694295;13.550;4.605;6.438;11.633;10.945
1491694300;13.574;4.574;6.449;10.832;10.846
1491694305;13.550;4.568;6.448;11.160;10.848
1491694310;13.679;4.620;6.451;11.362;10.844
1491694315;13.570;4.574;6.439;10.969;10.939
1491694320;13.572;4.574;6.446;11.388;10.868
1491694325;13.694;4.624;6.446;11.644;10.868
1491694330;13.558;4.563;6.438;11.210;10.950
1491694335;13.539;4.567;6.449;11.303;10.852
1491694340;13.665;4.567;6.460;11.115;10.851
1491694345;13.661;4.609;6.448;11.610;10.931
1491694350;13.530;4.567;6.453;11.413;10.972
1491694356;13.568;4.573;6.445;11.286;10.854
1491694361;13.694;4.626;6.448;10.910;10.856
1491694366;13.572;4.565;6.448;11.720;10.938
1491694371;13.572;4.572;6.442;10.914;10.864
1491694376;13.695;4.572;6.439;11.350;10.845
1491694381;13.668;4.619;6.454;11.697;10.937
1491694386;13.569;4.572;6.450;11.406;10.873
1491694391;13.571;4.573;6.444;11.461;10.858
1491694396;13.694;4.625;6.445;11.640;10.869
1491694401;13.567;4.564;6.438;11.446;10.946
1491694406;13.572;4.573;6.442;10.879;10.851
1491694411;13.662;4.573;6.446;11.493;10.840
1491694416;13.691;4.622;6.447;11.482;10.934
1491694421;13.572;4.572;6.445;11.304;10.941
1491694426;13.572;4.574;6.445;10.898;10.862
1491694431;13.694;4.625;6.445;10.892;10.864
1491694436;13.572;4.563;6.455;11.721;10.954
1491694441;13.560;4.568;6.457;11.636;10.825
1491694446;13.683;4.623;6.447;10.869;10.866
1491694451;13.550;4.621;6.444;11.290;10.941
1491694456;13.572;4.574;6.447;10.880;10.848
1491694461;13.576;4.574;6.447;10.803;10.865
1491694467;13.694;4.623;6.447;11.329;10.853
1491694472;13.560;4.568;6.446;11.566;10.935
1491694477;13.559;4.573;6.447;11.341;10.866
1491694482;13.694;4.623;6.441;10.877;10.871
1491694487;13.555;4.564;6.454;11.545;10.955
1491694492;13.572;4.574;6.450;10.922;10.856
1491694497;13.600;4.573;6.447;11.520;10.864
1491694502;13.677;4.615;6.455;11.345;10.929
1491694507;13.557;4.569;6.438;10.887;10.945
1491694512;13.571;4.574;6.437;10.988;10.872
1491694517;13.694;4.624;6.450;11.630;10.874
1491694522;13.554;4.565;6.451;11.559;10.953
1491694527;13.572;4.573;6.445;10.945;10.855
1491694532;13.548;4.565;6.453;11.503;10.863
1491694537;13.682;4.618;6.445;11.302;10.920
1491694542;13.572;4.572;6.437;11.297;10.955
1491694547;13.571;4.573;6.443;10.886;10.871
1491694552;13.694;4.625;6.432;11.272;10.867
1491694557;13.557;4.564;6.443;11.596;10.959
1491694562;13.572;4.573;6.439;11.094;10.865
1491694567;13.581;4.568;6.442;11.089;10.871
1491694572;13.694;4.622;6.434;11.512;10.951
1491694578;13.572;4.575;6.452;10.971;10.967
1491694583;13.572;4.573;6.445;10.877;10.877
1491694588;13.694;4.624;6.435;11.458;10.868
1491694593;13.573;4.564;6.446;11.605;10.936
1491694598;13.559;4.567;6.441;11.045;10.864
1491694603;13.669;4.574;6.439;11.458;10.867
1491694608;13.695;4.624;6.444;11.827;10.956
1491694613;13.572;4.572;6.442;10.972;10.971
1491694618;13.571;4.573;6.445;10.825;10.868
1491694623;13.694;4.625;6.449;11.559;10.875
1491694628;13.558;4.560;6.451;11.321;10.941
1491694633;13.569;4.573;6.449;10.864;10.872
1491694638;13.694;4.574;6.441;10.889;10.867
1491694643;13.655;4.624;6.443;11.139;10.948
1491694648;13.572;4.573;6.440;10.948;10.847
1491694653;13.571;4.573;6.444;10.942;10.865
1491694658;13.679;4.619;6.446;11.641;10.869
1491694663;13.569;4.563;6.439;11.288;10.942
1491694668;13.572;4.573;6.441;11.536;10.861
1491694673;13.694;4.570;6.441;11.117;10.862
1491694678;13.587;4.624;6.437;11.623;10.946
1491694683;13.574;4.574;6.449;10.970;10.871
1491694688;13.554;4.568;6.450;11.451;10.853
1491694694;13.691;4.622;6.445;11.475;10.865
1491694699;13.572;4.574;6.444;11.039;10.938
1491694704;13.572;4.575;6.445;10.900;10.859
1491694709;13.694;4.624;6.446;10.861;10.870
1491694714;13.550;4.604;6.456;11.122;10.943
1491694719;13.555;4.568;6.454;11.468;10.828
1491694724;13.567;4.573;6.452;11.309;10.863
1491694729;13.694;4.624;6.453;11.371;10.867
1491694734;13.573;4.573;6.452;11.194;10.942
1491694739;13.571;4.573;6.448;10.832;10.873
1491694744;13.695;4.623;6.440;11.275;10.858
1491694749;13.547;4.552;6.447;11.245;10.937
1491694754;13.569;4.573;6.446;11.145;10.843
1491694759;13.602;4.577;6.447;10.791;10.863
1491694764;13.695;4.624;6.444;11.314;10.942
1491694769;13.573;4.573;6.446;10.954;10.951
1491694774;13.572;4.574;6.448;10.880;10.872
1491694779;13.694;4.625;6.442;11.367;10.852
1491694784;13.570;4.563;6.451;11.147;10.952
1491694789;13.572;4.574;6.444;11.330;10.870
1491694794;13.694;4.573;6.446;10.868;10.871
1491694799;13.664;4.624;6.438;11.517;10.954
1491694804;13.573;4.575;6.442;10.853;10.862
1491694810;13.570;4.574;6.449;11.089;10.805
1491694815;13.681;4.622;6.449;11.483;10.860
1491694820;13.573;4.571;6.451;11.276;10.943
1491694825;13.572;4.575;6.441;10.923;10.868
1491694830;13.694;4.610;6.446;10.824;10.863
1491694835;13.550;4.623;6.442;11.399;10.942
1491694840;13.573;4.574;6.439;10.914;10.858
1491694845;13.558;4.569;6.451;11.429;10.855
1491694850;13.693;4.624;6.439;11.407;10.861
1491694855;13.573;4.572;6.448;11.210;10.952
1491694860;13.572;4.574;6.437;10.900;10.868
1491694865;13.694;4.624;6.446;10.905;10.859
1491694870;13.551;4.614;6.448;11.478;10.939
1491694875;13.557;4.567;6.450;11.372;10.842
1491694880;13.567;4.572;6.445;11.062;10.859
1491694885;13.695;4.625;6.438;11.752;10.846
1491694890;13.573;4.574;6.451;10.953;10.944
1491694895;13.571;4.573;6.441;11.350;10.863
1491694900;13.694;4.624;6.439;11.349;10.871
1491694905;13.542;4.558;6.441;11.455;10.927
1491694910;13.570;4.573;6.443;11.552;10.859
1491694915;13.597;4.573;6.440;10.996;10.863
1491694920;13.694;4.625;6.445;11.428;10.833
1491694926;13.573;4.574;6.447;11.024;10.944
1491694931;13.572;4.573;6.447;10.889;10.868
1491694936;13.682;4.615;6.452;11.098;10.859
1491694941;13.559;4.564;6.450;11.355;10.940
1491694946;13.546;4.565;6.446;11.298;10.868
1491694951;13.667;4.564;6.454;11.463;10.854
1491694956;13.692;4.622;6.454;11.425;10.945
1491694961;13.573;4.575;6.442;10.923;10.896
1491694966;13.571;4.574;6.443;10.815;10.873
1491694971;13.694;4.624;6.451;10.956;10.864
1491694976;13.568;4.564;6.441;11.686;10.916
1491694981;13.566;4.573;6.446;11.496;10.840
1491694986;13.656;4.572;6.446;11.602;10.858
1491694991;13.695;4.622;6.442;11.569;10.942
1491694996;13.573;4.572;6.451;10.949;10.941
1491695001;13.571;4.573;6.449;10.813;10.867
1491695006;13.694;4.625;6.442;11.365;10.867
1491695011;13.560;4.559;6.443;11.149;10.936
1491695016;13.560;4.570;6.445;10.824;10.860
1491695021;13.694;4.573;6.447;10.811;10.870
1491695026;13.666;4.623;6.434;11.681;10.946
1491695031;13.572;4.574;6.438;11.333;10.938
1491695036;13.572;4.573;6.442;10.908;10.856
1491695042;13.682;4.616;6.445;11.489;10.855
1491695047;13.557;4.557;6.434;11.280;10.941
1491695052;13.574;4.574;6.449;10.822;10.840
1491695057;13.694;4.572;6.445;11.402;10.867
1491695062;13.655;4.622;6.442;11.389;10.947
1491695067;13.573;4.573;6.446;10.941;10.944
1491695072;13.557;4.569;6.443;11.505;10.850
1491695077;13.681;4.617;6.443;11.368;10.854
1491695082;13.569;4.563;6.448;11.222;10.934
1491695087;13.572;4.573;6.446;10.926;10.857
1491695092;13.694;4.571;6.443;11.382;10.854
1491695097;13.640;4.624;6.451;11.548;10.946
1491695102;13.555;4.567;6.445;11.315;10.834
1491695107;13.559;4.564;6.439;10.937;10.840
1491695112;13.691;4.622;6.449;11.044;10.853
1491695117;13.573;4.566;6.440;11.594;10.939
1491695122;13.572;4.571;6.448;10.828;10.853
1491695127;13.694;4.622;6.431;10.847;10.863
1491695132;13.550;4.618;6.467;11.168;10.923
1491695137;13.569;4.566;6.462;11.415;10.836
1491695142;13.574;4.574;6.448;11.329;10.853
1491695147;13.694;4.623;6.454;11.403;10.855
1491695153;13.573;4.571;6.437;10.935;10.934
1491695158;13.575;4.573;6.450;10.856;10.865
1491695163;13.694;4.622;6.431;11.488;10.838
1491695168;13.556;4.562;6.457;11.655;10.926
1491695173;13.569;4.572;6.447;10.867;10.845
1491695178;13.569;4.572;6.447;11.400;10.859
1491695183;13.695;4.622;6.443;11.488;10.825
1491695188;13.573;4.573;6.438;10.968;10.935
1491695193;13.572;4.574;6.446;10.809;10.854
1491695198;13.678;4.621;6.438;11.526;10.834
1491695203;13.551;4.562;6.449;11.305;10.943
1491695208;13.575;4.574;6.435;10.897;10.840
1491695213;13.681;4.575;6.452;11.581;10.861
1491695218;13.695;4.623;6.439;11.294;10.934
1491695223;13.573;4.573;6.450;10.874;10.919
