1491685205;13.675;4.569;6.467;11.653;10.892
1491685210;13.533;4.624;6.469;11.423;11.047
1491685215;13.552;4.573;6.453;11.439;10.876
1491685220;13.555;4.573;6.454;11.584;10.893
1491685225;13.675;4.622;6.449;11.396;10.898
1491685231;13.535;4.558;6.453;11.418;11.049
1491685236;13.549;4.573;6.452;11.241;10.888
1491685241;13.675;4.573;6.461;11.452;10.896
1491685246;13.678;4.623;6.465;11.287;11.045
1491685251;13.552;4.572;6.451;11.340;11.058
1491685256;13.551;4.573;6.452;11.428;10.899
1491685261;13.660;4.617;6.440;11.381;10.883
1491685266;13.538;4.563;6.449;11.659;11.054
1491685271;13.551;4.574;6.452;11.568;10.880
1491685276;13.594;4.573;6.455;11.475;10.889
1491685281;13.676;4.623;6.463;11.463;11.048
1491685286;13.552;4.573;6.445;11.620;11.045
1491685291;13.527;4.566;6.463;11.327;10.888
1491685296;13.673;4.622;6.450;11.580;10.891
1491685301;13.549;4.563;6.457;11.367;11.045
1491685306;13.551;4.573;6.456;11.586;10.898
1491685311;13.657;4.572;6.453;11.335;10.901
1491685316;13.674;4.623;6.460;11.321;11.053
1491685321;13.544;4.562;6.457;11.320;10.940
1491685326;13.548;4.570;6.462;11.560;10.897
1491685331;13.667;4.618;6.452;11.662;10.871
1491685336;13.542;4.560;6.453;11.183;11.024
1491685342;13.549;4.571;6.451;11.516;10.903
1491685347;13.675;4.570;6.447;11.273;10.890
1491685352;13.573;4.622;6.463;11.566;11.058
1491685357;13.552;4.572;6.452;11.532;10.882
1491685362;13.533;4.566;6.463;11.559;10.882
1491685367;13.659;4.615;6.451;11.428;10.883
1491685372;13.549;4.563;6.457;11.341;11.046
1491685377;13.552;4.572;6.457;11.402;10.892
1491685382;13.593;4.575;6.452;11.510;10.902
1491685387;13.676;4.623;6.456;11.557;10.900
1491685392;13.552;4.569;6.468;11.345;11.022
1491685397;13.537;4.564;6.456;11.596;10.882
1491685402;13.673;4.620;6.444;11.366;10.898
1491685407;13.531;4.566;6.449;11.414;11.062
1491685412;13.552;4.573;6.457;11.594;10.888
1491685417;13.568;4.573;6.449;11.431;10.897
1491685422;13.676;4.623;6.459;11.595;10.903
1491685427;13.549;4.567;6.464;11.516;11.009
1491685432;13.549;4.570;6.454;11.495;10.891
1491685437;13.676;4.621;6.434;11.429;10.901
1491685442;13.553;4.563;6.456;11.396;11.058
1491685447;13.553;4.572;6.453;11.359;10.894
1491685453;13.676;4.571;6.447;11.190;10.901
1491685458;13.566;4.617;6.456;11.470;11.014
1491685463;13.549;4.573;6.458;11.392;10.886
1491685468;13.551;4.572;6.452;11.412;10.895
1491685473;13.676;4.623;6.444;11.610;10.905
1491685478;13.553;4.565;6.450;11.342;11.052
1491685483;13.552;4.574;6.451;11.533;10.901
1491685488;13.661;4.594;6.466;11.620;10.868
1491685493;13.523;4.622;6.449;11.515;11.049
1491685498;13.553;4.574;6.451;11.599;10.890
1491685503;13.550;4.572;6.453;11.481;10.904
1491685508;13.676;4.624;6.462;11.380;10.904
1491685513;13.553;4.573;6.448;11.668;11.050
1491685518;13.531;4.566;6.444;11.500;10.882
1491685523;13.665;4.622;6.443;11.358;10.891
1491685528;13.535;4.563;6.459;11.494;11.043
1491685533;13.555;4.574;6.457;11.491;10.878
1491685538;13.667;4.573;6.455;11.528;10.893
1491685543;13.676;4.622;6.459;11.449;11.049
1491685548;13.541;4.564;6.460;11.596;11.008
1491685553;13.539;4.573;6.462;11.645;10.896
1491685558;13.676;4.622;6.461;11.613;10.901
1491685564;13.531;4.562;6.449;11.465;11.048
1491685569;13.553;4.573;6.451;11.401;10.887
1491685574;13.593;4.573;6.459;11.575;10.895
1491685579;13.676;4.623;6.458;11.353;11.010
1491685584;13.537;4.572;6.459;11.610;11.035
1491685589;13.552;4.573;6.457;11.445;10.902
1491685594;13.676;4.624;6.452;11.449;10.901
1491685599;13.550;4.565;6.463;11.347;11.042
1491685604;13.553;4.575;6.454;11.468;10.891
1491685609;13.657;4.576;6.454;11.375;10.881
1491685614;13.664;4.618;6.445;11.323;10.929
1491685619;13.554;4.574;6.449;11.436;11.037
1491685624;13.553;4.575;6.452;11.300;10.896
1491685629;13.676;4.625;6.450;11.580;10.889
1491685634;13.546;4.564;6.447;11.483;11.045
1491685639;13.553;4.573;6.454;11.457;10.890
1491685644;13.645;4.569;6.466;11.285;10.887
1491685649;13.674;4.624;6.443;11.321;10.881
1491685654;13.554;4.575;6.464;11.483;11.042
1491685659;13.553;4.574;6.457;11.366;10.887
1491685664;13.677;4.623;6.445;11.502;10.890
1491685669;13.547;4.564;6.455;11.352;11.038
1491685674;13.538;4.568;6.456;11.425;10.891
1491685679;13.609;4.574;6.457;11.390;10.893
1491685685;13.677;4.623;6.463;11.502;10.889
1491685690;13.553;4.574;6.452;11.498;11.035
1491685695;13.553;4.575;6.453;11.620;10.896
1491685700;13.677;4.625;6.443;11.419;10.896
1491685705;13.508;4.572;6.456;11.530;11.014
1491685710;13.552;4.573;6.453;11.384;10.884
1491685715;13.632;4.575;6.448;11.537;10.896
1491685720;13.677;4.624;6.457;11.390;11.036
1491685725;13.554;4.573;6.453;11.503;11.025
1491685730;13.553;4.574;6.455;11.479;10.883
1491685735;13.675;4.617;6.462;11.359;10.882
1491685740;13.550;4.564;6.458;11.237;11.040
1491685745;13.553;4.574;6.450;11.352;10.883
1491685750;13.677;4.574;6.452;11.364;10.885
1491685755;13.661;4.625;6.451;11.640;11.036
1491685760;13.554;4.575;6.456;11.550;10.969
1491685765;13.553;4.574;6.449;11.218;10.870
1491685770;13.674;4.624;6.456;11.500;10.885
1491685775;13.554;4.566;6.466;11.273;11.042
1491685780;13.554;4.574;6.452;11.459;10.882
1491685785;13.677;4.570;6.450;11.465;10.880
1491685790;13.530;4.626;6.458;11.300;11.031
1491685795;13.554;4.575;6.450;11.248;10.867
1491685801;13.537;4.571;6.448;11.603;10.879
1491685806;13.677;4.626;6.440;11.250;10.882
1491685811;13.554;4.575;6.446;11.561;11.035
1491685816;13.553;4.576;6.446;11.540;10.890
1491685821;13.677;4.616;6.444;11.402;10.889
1491685826;13.531;4.626;6.439;11.566;11.032
1491685831;13.539;4.571;6.440;11.625;10.871
1491685836;13.549;4.576;6.450;11.538;10.883
1491685841;13.677;4.625;6.441;11.386;10.860
1491685846;13.554;4.576;6.452;11.627;11.027
1491685851;13.554;4.577;6.450;11.582;10.879
1491685856;13.677;4.627;6.453;11.305;10.889
1491685861;13.513;4.571;6.453;11.349;10.997
1491685866;13.551;4.575;6.457;11.603;10.875
1491685871;13.543;4.577;6.449;11.610;10.890
1491685876;13.677;4.627;6.448;11.500;10.897
1491685881;13.554;4.575;6.465;11.531;11.034
1491685886;13.554;4.577;6.457;11.671;10.880
1491685891;13.659;4.621;6.455;11.459;10.878
1491685896;13.548;4.567;6.462;11.362;11.033
1491685901;13.554;4.577;6.450;11.631;10.890
1491685906;13.677;4.576;6.454;11.586;10.891
1491685911;13.680;4.627;6.450;11.710;11.024
1491685917;13.555;4.577;6.454;11.500;10.918
1491685922;13.547;4.570;6.445;11.226;10.878
1491685927;13.675;4.627;6.458;11.506;10.877
1491685932;13.539;4.564;6.447;11.325;11.009
1491685937;13.533;4.571;6.463;11.560;10.876
1491685942;13.675;4.573;6.460;11.195;10.877
1491685947;13.542;4.628;6.460;11.331;11.032
1491685952;13.554;4.579;6.452;11.561;10.860
1491685957;13.553;4.578;6.452;11.150;10.878
1491685962;13.675;4.620;6.456;11.073;10.874
1491685967;13.542;4.566;6.455;11.297;10.997
1491685972;13.551;4.576;6.452;11.472;10.874
1491685977;13.678;4.614;6.453;11.458;10.875
1491685982;13.546;4.628;6.449;11.292;11.026
1491685987;13.555;4.577;6.452;11.520;10.946
1491685992;13.558;4.579;6.453;11.254;10.866
1491685997;13.675;4.626;6.456;11.593;10.873
1491686002;13.547;4.567;6.449;11.389;11.015
1491686007;13.555;4.577;6.450;11.232;10.871
1491686012;13.678;4.577;6.454;11.169;10.876
1491686017;13.600;4.629;6.450;11.596;11.023
1491686022;13.555;4.578;6.447;11.472;10.944
1491686027;13.539;4.575;6.447;11.322;10.863
1491686033;13.668;4.627;6.457;11.497;10.874
1491686038;13.555;4.569;6.447;11.341;11.025
1491686043;13.554;4.578;6.452;11.439;10.864
1491686048;13.557;4.577;6.455;11.375;10.872
1491686053;13.678;4.627;6.462;11.446;10.999
1491686058;13.539;4.572;6.453;11.573;11.017
1491686063;13.541;4.572;6.446;11.200;10.882
1491686068;13.678;4.627;6.442;11.298;10.884
1491686073;13.537;4.567;6.456;11.364;11.020
1491686078;13.555;4.577;6.454;11.482;10.870
1491686083;13.586;4.578;6.457;11.312;10.875
1491686088;13.663;4.621;6.456;11.584;11.003
1491686093;13.541;4.570;6.450;11.372;11.019
1491686098;13.551;4.578;6.454;11.649;10.884
1491686103;13.678;4.627;6.449;11.603;10.878
1491686108;13.555;4.567;6.447;11.323;11.035
1491686113;13.554;4.577;6.451;11.408;10.875
1491686118;13.663;4.570;6.444;11.266;10.874
1491686123;13.591;4.622;6.457;11.313;11.010
1491686128;13.552;4.574;6.457;11.192;10.931
1491686133;13.554;4.575;6.456;11.595;10.884
1491686138;13.678;4.627;6.453;10.995;10.876
1491686143;13.555;4.570;6.454;11.125;11.030
1491686149;13.550;4.570;6.463;11.393;10.871
1491686154;13.663;4.572;6.450;11.222;10.879
1491686159;13.585;4.625;6.442;11.554;11.022
1491686164;13.555;4.577;6.455;11.394;10.872
1491686169;13.554;4.576;6.454;11.528;10.875
1491686174;13.678;4.627;6.445;11.511;10.888
1491686179;13.555;4.574;6.441;11.290;10.993
1491686184;13.541;4.570;6.461;11.439;10.868
1491686189;13.676;4.627;6.455;11.543;10.878
1491686194;13.532;4.626;6.450;11.414;11.025
1491686199;13.556;4.576;6.449;11.502;10.860
1491686204;13.554;4.576;6.448;11.549;10.876
1491686209;13.679;4.625;6.459;11.430;10.864
1491686214;13.537;4.568;6.446;11.222;10.998
1491686219;13.551;4.573;6.439;11.393;10.876
1491686224;13.679;4.626;6.454;11.395;10.887
1491686229;13.533;4.581;6.463;11.444;11.035
1491686234;13.555;4.575;6.453;11.621;10.876
1491686239;13.545;4.576;6.448;11.248;10.883
1491686244;13.651;4.620;6.450;11.581;10.849
1491686249;13.553;4.576;6.457;11.578;11.020
1491686254;13.555;4.577;6.450;11.409;10.892
1491686259;13.678;4.626;6.478;11.701;10.890
1491686265;13.534;4.571;6.446;11.326;11.026
1491686270;13.555;4.575;6.454;11.359;10.878
1491686275;13.535;4.569;6.444;11.206;10.867
1491686280;13.676;4.625;6.454;11.377;11.032
1491686285;13.556;4.576;6.453;11.591;11.013
1491686290;13.555;4.576;6.449;11.347;10.886
1491686295;13.679;4.628;6.445;11.539;10.885
1491686300;13.556;4.567;6.461;11.469;11.033
1491686305;13.537;4.568;6.450;11.564;10.883
1491686310;13.676;4.573;6.446;11.494;10.890
1491686315;13.558;4.627;6.452;11.483;11.024
1491686320;13.556;4.576;6.453;11.547;10.872
1491686325;13.559;4.576;6.450;11.389;10.887
1491686330;13.679;4.626;6.450;11.416;10.888
1491686335;13.556;4.567;6.459;11.276;11.002
1491686340;13.547;4.575;6.454;11.389;10.897
1491686345;13.679;4.577;6.450;11.062;10.900
1491686350;13.621;4.626;6.459;11.343;11.042
1491686355;13.556;4.576;6.452;11.438;10.961
1491686360;13.555;4.577;6.452;11.510;10.888
1491686365;13.679;4.627;6.447;11.639;10.898
1491686370;13.543;4.561;6.462;11.385;11.031
1491686375;13.554;4.575;6.451;11.555;10.896
1491686381;13.679;4.574;6.453;11.523;10.893
1491686386;13.580;4.626;6.440;11.452;11.044
1491686391;13.556;4.577;6.451;11.025;10.883
1491686396;13.555;4.576;6.449;11.431;10.901
1491686401;13.666;4.619;6.449;11.510;10.898
1491686406;13.549;4.566;6.452;11.361;11.033
1491686411;13.556;4.577;6.452;11.274;10.890
1491686416;13.679;4.576;6.452;11.491;10.897
1491686421;13.674;4.625;6.440;11.506;11.038
1491686426;13.556;4.576;6.452;11.471;10.926
1491686431;13.543;4.571;6.460;11.619;10.889
1491686436;13.677;4.625;6.443;11.484;10.897
1491686441;13.549;4.566;6.451;11.330;11.035
1491686446;13.556;4.577;6.451;11.553;10.901
1491686451;13.656;4.576;6.452;11.611;10.893
1491686456;13.680;4.626;6.444;11.567;11.024
1491686461;13.536;4.569;6.461;11.205;10.924
1491686466;13.556;4.577;6.448;11.478;10.898
1491686471;13.679;4.627;6.449;11.045;10.890
1491686476;13.545;4.566;6.441;11.513;11.036
1491686481;13.556;4.577;6.450;11.649;10.892
1491686486;13.630;4.576;6.449;11.630;10.898
1491686491;13.678;4.621;6.457;11.257;10.989
1491686497;13.553;4.575;6.453;11.663;11.020
1491686502;13.556;4.576;6.451;11.648;10.895
1491686507;13.680;4.627;6.443;11.319;10.892
1491686512;13.534;4.576;6.452;11.539;11.025
1491686517;13.556;4.577;6.450;11.116;10.882
1491686522;13.540;4.575;6.450;11.548;10.893
1491686527;13.666;4.626;6.443;11.410;10.933
1491686532;13.543;4.571;6.447;11.539;11.009
1491686537;13.533;4.564;6.452;11.406;10.893
1491686542;13.677;4.625;6.444;11.584;10.888
1491686547;13.556;4.568;6.446;11.128;11.028
1491686552;13.558;4.575;6.452;11.600;10.872
1491686557;13.680;4.576;6.455;11.574;10.890
1491686562;13.645;4.625;6.451;11.431;11.006
1491686567;13.554;4.573;6.452;11.353;10.868
1491686572;13.553;4.575;6.456;11.441;10.893
1491686577;13.679;4.626;6.449;11.598;10.905
1491686582;13.538;4.568;6.450;11.260;11.030
1491686587;13.557;4.576;6.449;11.233;10.892
1491686592;13.680;4.576;6.451;11.240;10.890
1491686597;13.613;4.621;6.461;11.447;11.002
1491686602;13.544;4.574;6.455;11.527;10.885
1491686608;13.559;4.579;6.459;11.446;10.901
1491686613;13.680;4.627;6.443;11.472;10.898
1491686618;13.534;4.572;6.461;11.340;11.034
1491686623;13.557;4.577;6.453;11.319;10.880
1491686628;13.531;4.570;6.463;11.233;10.898
1491686633;13.664;4.621;6.454;11.386;10.959
1491686638;13.556;4.576;6.457;11.635;11.039
1491686643;13.557;4.577;6.452;11.602;10.902
1491686648;13.681;4.629;6.436;11.417;10.907
1491686653;13.536;4.569;6.445;11.383;11.025
1491686658;13.542;4.570;6.455;11.376;10.895
1491686663;13.550;4.571;6.452;11.405;10.901
1491686668;13.677;4.626;6.457;11.527;10.958
1491686673;13.557;4.578;6.457;11.436;11.033
1491686678;13.556;4.577;6.449;11.366;10.898
1491686683;13.680;4.628;6.452;11.687;10.907
1491686688;13.534;4.559;6.454;11.312;11.008
1491686693;13.541;4.571;6.451;11.262;10.899
1491686698;13.607;4.575;6.444;11.073;10.909
1491686703;13.680;4.627;6.445;11.297;11.041
1491686708;13.557;4.577;6.449;11.417;11.037
1491686714;13.560;4.577;6.448;11.506;10.897
1491686719;13.681;4.628;6.464;11.477;10.897
1491686724;13.529;4.562;6.453;11.385;11.008
1491686729;13.554;4.576;6.445;11.286;10.903
1491686734;13.628;4.578;6.450;11.378;10.906
1491686739;13.680;4.627;6.447;11.457;11.045
1491686744;13.557;4.576;6.450;11.551;10.982
1491686749;13.556;4.576;6.452;11.338;10.891
1491686754;13.665;4.622;6.453;11.617;10.881
1491686759;13.555;4.566;6.463;11.479;11.037
1491686764;13.557;4.577;6.455;11.262;10.909
1491686769;13.662;4.578;6.452;11.242;10.907
1491686774;13.681;4.627;6.449;11.396;11.043
1491686779;13.557;4.577;6.447;11.057;11.041
1491686784;13.543;4.571;6.457;11.432;10.888
1491686789;13.650;4.612;6.454;11.495;10.873
1491686794;13.504;4.619;6.467;11.417;11.035
1491686799;13.555;4.576;6.455;11.565;10.907
1491686804;13.557;4.576;6.451;11.443;10.905
1491686809;13.680;4.628;6.449;11.490;10.908
1491686814;13.542;4.562;6.463;11.207;11.022
1491686819;13.543;4.570;6.447;11.459;10.902
1491686825;13.677;4.590;6.455;11.498;10.898
1491686830;13.534;4.626;6.444;11.467;11.026
1491686835;13.557;4.576;6.452;11.163;10.884
1491686840;13.556;4.577;6.453;11.510;10.903
1491686845;13.665;4.619;6.454;11.370;10.895
1491686850;13.542;4.571;6.439;11.411;10.990
1491686855;13.556;4.576;6.447;11.602;10.910
1491686860;13.681;4.626;6.446;11.553;10.904
1491686865;13.543;4.567;6.452;11.235;11.031
1491686870;13.557;4.576;6.451;11.619;10.909
1491686875;13.534;4.565;6.439;11.442;10.896
1491686880;13.656;4.620;6.452;11.384;10.889
1491686885;13.555;4.576;6.446;11.399;11.035
1491686890;13.556;4.575;6.450;11.728;10.901
1491686895;13.681;4.627;6.447;11.631;10.907
1491686900;13.542;4.567;6.448;11.224;11.034
1491686905;13.557;4.575;6.455;11.500;10.886
1491686910;13.586;4.577;6.458;11.481;10.879
1491686915;13.673;4.626;6.447;11.408;10.907
1491686920;13.557;4.576;6.458;11.519;11.039
1491686925;13.557;4.575;6.454;11.113;10.896
1491686930;13.681;4.627;6.450;11.594;10.896
1491686936;13.547;4.567;6.441;11.288;11.025
1491686941;13.542;4.572;6.447;11.389;10.891
1491686946;13.659;4.571;6.456;11.541;10.897
1491686951;13.586;4.626;6.448;11.403;11.037
1491686956;13.558;4.576;6.462;11.394;10.895
1491686961;13.557;4.577;6.455;11.516;10.906
1491686966;13.681;4.627;6.444;11.408;10.898
1491686971;13.543;4.564;6.443;11.240;11.035
1491686976;13.543;4.571;6.469;11.563;10.892
1491686981;13.678;4.604;6.458;11.349;10.907
1491686986;13.535;4.627;6.460;11.457;11.045
1491686991;13.558;4.576;6.454;11.315;10.880
1491686996;13.561;4.576;6.452;11.471;10.906
1491687001;13.663;4.621;6.461;11.684;10.890
1491687006;13.544;4.563;6.465;11.103;11.036
1491687011;13.555;4.575;6.453;11.492;10.899
1491687016;13.681;4.592;6.452;11.445;10.897
1491687021;13.535;4.628;6.445;11.421;11.033
1491687026;13.557;4.577;6.454;11.535;10.890
1491687031;13.532;4.570;6.456;11.488;10.895
1491687036;13.665;4.622;6.458;11.565;10.894
1491687041;13.555;4.576;6.453;11.265;11.044
1491687047;13.557;4.578;6.452;11.637;10.904
1491687052;13.681;4.627;6.456;11.456;10.905
1491687057;13.535;4.627;6.450;11.459;11.041
1491687062;13.554;4.572;6.456;11.638;10.872
1491687067;13.537;4.573;6.443;11.579;10.894
1491687072;13.678;4.627;6.457;11.328;10.944
1491687077;13.558;4.577;6.450;11.203;11.033
1491687082;13.557;4.578;6.451;11.308;10.904
1491687087;13.681;4.629;6.445;11.684;10.892
1491687092;13.541;4.569;6.458;11.087;11.020
1491687097;13.545;4.567;6.449;11.625;10.878
1491687102;13.612;4.578;6.447;11.250;10.899
1491687107;13.681;4.628;6.441;11.604;11.024
1491687112;13.558;4.577;6.451;11.379;10.987
1491687117;13.557;4.577;6.449;11.535;10.902
1491687122;13.681;4.629;6.454;11.625;10.867
1491687127;13.543;4.561;6.452;11.286;11.011
1491687132;13.548;4.573;6.448;11.079;10.882
1491687137;13.631;4.568;6.455;11.485;10.887
1491687142;13.678;4.626;6.463;11.445;11.020
1491687147;13.558;4.577;6.455;11.605;11.017
1491687152;13.556;4.577;6.456;11.065;10.892
1491687158;13.681;4.627;6.456;11.618;10.898
1491687163;13.558;4.567;6.445;11.236;11.032
1491687168;13.542;4.574;6.457;11.286;10.883
1491687173;13.668;4.575;6.447;11.285;10.895
1491687178;13.668;4.626;6.462;11.457;11.018
1491687183;13.558;4.575;6.451;11.025;10.959
1491687188;13.557;4.576;6.453;11.414;10.901
1491687193;13.682;4.627;6.461;11.561;10.889
1491687198;13.545;4.563;6.460;11.332;11.006
1491687203;13.545;4.570;6.447;11.414;10.896
1491687208;13.675;4.569;6.455;11.531;10.893
1491687213;13.541;4.625;6.463;11.237;11.026
1491687218;13.560;4.577;6.449;11.190;11.031
1491687223;13.557;4.577;6.454;11.325;10.896
1491687228;13.664;4.620;6.448;11.551;10.882
1491687233;13.537;4.560;6.458;11.408;11.039
1491687238;13.556;4.576;6.457;11.532;10.901
1491687243;13.600;4.575;6.451;11.619;10.891
1491687248;13.682;4.624;6.463;11.462;10.919
1491687253;13.558;4.574;6.453;11.131;10.887
1491687258;13.541;4.566;6.451;11.489;10.893
1491687263;13.672;4.619;6.439;11.271;10.877
1491687269;13.556;4.569;6.455;11.263;11.034
1491687274;13.558;4.575;6.454;11.136;10.887
1491687279;13.682;4.576;6.455;11.642;10.892
1491687284;13.535;4.625;6.451;11.417;11.034
1491687289;13.559;4.572;6.457;11.352;10.873
1491687294;13.542;4.569;6.464;11.469;10.882
1491687299;13.678;4.623;6.444;11.548;10.896
1491687304;13.559;4.574;6.462;11.153;11.028
1491687309;13.558;4.574;6.455;11.530;10.891
1491687314;13.682;4.626;6.444;11.500;10.899
1491687319;13.537;4.578;6.459;11.533;10.957
1491687324;13.545;4.568;6.441;11.236;10.873
1491687329;13.544;4.574;6.452;11.553;10.896
1491687334;13.682;4.624;6.463;11.424;10.864
1491687339;13.559;4.574;6.454;11.513;11.035
1491687344;13.559;4.574;6.451;11.425;10.892
1491687349;13.682;4.624;6.459;11.152;10.898
1491687354;13.518;4.557;6.458;11.197;10.975
1491687359;13.555;4.573;6.460;11.161;10.875
1491687364;13.557;4.573;6.453;11.306;10.888
1491687369;13.682;4.623;6.465;11.298;11.039
1491687374;13.559;4.573;6.453;11.540;10.894
1491687380;13.558;4.573;6.451;11.416;10.895
1491687385;13.664;4.617;6.460;11.612;10.883
1491687390;13.556;4.562;6.458;11.170;11.014
1491687395;13.559;4.573;6.454;11.468;10.894
1491687400;13.682;4.570;6.458;11.241;10.888
1491687405;13.559;4.623;6.465;11.394;11.013
1491687410;13.559;4.573;6.456;11.229;10.877
1491687415;13.541;4.563;6.465;11.435;10.880
1491687420;13.679;4.622;6.446;11.498;10.899
1491687425;13.559;4.570;6.457;11.202;11.019
1491687430;13.561;4.572;6.452;11.194;10.888
1491687435;13.682;4.572;6.457;11.228;10.890
1491687440;13.635;4.624;6.445;11.241;11.021
1491687445;13.545;4.564;6.451;11.328;10.934
1491687450;13.555;4.572;6.459;11.313;10.897
1491687455;13.682;4.623;6.462;11.585;10.900
1491687460;13.559;4.563;6.457;11.374;11.018
1491687465;13.559;4.573;6.454;11.195;10.889
1491687470;13.682;4.572;6.451;11.557;10.891
1491687475;13.650;4.621;6.470;11.357;10.993
1491687480;13.557;4.571;6.447;11.447;10.939
1491687485;13.562;4.573;6.452;11.666;10.901
1491687491;13.682;4.623;6.449;11.243;10.900
1491687496;13.559;4.563;6.453;11.718;11.017
1491687501;13.561;4.573;6.453;11.497;10.886
1491687506;13.557;4.572;6.450;11.459;10.875
1491687511;13.667;4.620;6.443;11.575;10.885
1491687516;13.560;4.572;6.448;11.159;11.032
1491687521;13.559;4.572;6.451;11.394;10.894
1491687526;13.682;4.624;6.455;11.618;10.899
1491687531;13.552;4.561;6.457;11.448;11.026
1491687536;13.559;4.573;6.453;11.517;10.895
1491687541;13.608;4.566;6.455;11.074;10.898
1491687546;13.682;4.622;6.444;11.196;10.964
1491687551;13.560;4.572;6.453;11.119;10.924
1491687556;13.559;4.572;6.452;11.493;10.889
1491687561;13.683;4.622;6.442;11.615;10.888
1491687566;13.559;4.563;6.458;11.620;11.017
1491687571;13.545;4.565;6.465;11.519;10.888
1491687576;13.680;4.568;6.449;11.497;10.891
1491687581;13.554;4.622;6.443;11.460;11.026
1491687586;13.559;4.571;6.453;11.065;10.873
1491687591;13.563;4.574;6.449;11.472;10.890
1491687596;13.683;4.622;6.453;11.583;10.890
1491687602;13.534;4.556;6.456;11.617;10.995
1491687607;13.557;4.571;6.447;11.118;10.898
1491687612;13.683;4.570;6.449;11.477;10.889
1491687617;13.589;4.622;6.444;11.279;11.016
1491687622;13.560;4.573;6.451;11.556;10.888
1491687627;13.559;4.572;6.451;11.567;10.901
1491687632;13.649;4.614;6.449;11.556;10.894
1491687637;13.557;4.564;6.454;11.305;11.014
1491687642;13.559;4.573;6.451;11.123;10.889
1491687647;13.683;4.591;6.454;11.574;10.891
1491687652;13.537;4.621;6.454;11.391;11.022
1491687657;13.559;4.573;6.453;11.131;10.875
1491687662;13.559;4.567;6.467;11.395;10.877
1491687667;13.680;4.620;6.458;11.495;10.885
1491687672;13.559;4.572;6.454;11.522;11.025
1491687677;13.559;4.573;6.452;11.071;10.901
1491687682;13.683;4.622;6.455;11.093;10.902
1491687687;13.537;4.621;6.459;11.469;11.014
1491687692;13.560;4.573;6.451;11.595;10.849
1491687697;13.547;4.570;6.446;11.202;10.891
1491687702;13.683;4.622;6.463;11.553;10.889
1491687707;13.560;4.563;6.452;11.303;11.018
1491687713;13.560;4.573;6.450;11.107;10.892
1491687718;13.683;4.581;6.454;11.498;10.905
1491687723;13.537;4.622;6.455;11.268;11.015
1491687728;13.546;4.566;6.456;11.472;10.884
1491687733;13.558;4.562;6.473;11.058;10.892
1491687738;13.675;4.611;6.475;11.584;10.882
1491687743;13.552;4.562;6.450;11.385;11.000
1491687748;13.560;4.572;6.450;11.577;10.902
1491687753;13.683;4.569;6.449;11.559;10.890
1491687758;13.540;4.622;6.441;11.390;11.021
1491687763;13.560;4.571;6.449;10.940;10.887
1491687768;13.543;4.567;6.444;11.399;10.892
1491687773;13.670;4.617;6.458;11.453;10.890
1491687778;13.560;4.569;6.447;11.130;11.024
1491687783;13.560;4.571;6.450;11.453;10.890
1491687788;13.683;4.623;6.450;11.522;10.900
1491687793;13.537;4.606;6.458;11.508;11.012
1491687798;13.545;4.565;6.456;11.284;10.872
1491687803;13.545;4.566;6.451;11.089;10.896
1491687808;13.681;4.622;6.444;11.471;10.847
1491687813;13.560;4.571;6.451;11.426;11.018
1491687818;13.560;4.572;6.454;10.979;10.900
1491687823;13.684;4.623;6.453;11.461;10.872
1491687829;13.533;4.580;6.446;11.403;11.007
1491687834;13.545;4.564;6.447;11.112;10.876
1491687839;13.556;4.572;6.451;10.974;10.890
1491687844;13.683;4.622;6.453;11.521;11.019
1491687849;13.560;4.571;6.454;10.952;10.977
1491687854;13.560;4.571;6.452;11.551;10.900
1491687859;13.684;4.622;6.458;11.698;10.882
1491687864;13.535;4.556;6.453;11.373;10.966
1491687869;13.558;4.569;6.451;11.611;10.895
1491687874;13.683;4.571;6.450;11.579;10.892
1491687879;13.684;4.621;6.457;11.445;11.016
1491687884;13.560;4.570;6.450;11.605;10.983
1491687889;13.560;4.571;6.451;11.660;10.887
1491687894;13.665;4.616;6.452;11.518;10.875
1491687899;13.558;4.559;6.458;11.243;11.007
1491687904;13.560;4.571;6.453;11.216;10.887
1491687909;13.684;4.571;6.454;11.119;10.895
1491687914;13.617;4.621;6.462;11.516;11.009
1491687919;13.560;4.570;6.450;11.353;10.883
1491687924;13.528;4.567;6.463;11.490;10.880
1491687929;13.681;4.620;6.446;11.628;10.885
1491687934;13.560;4.561;6.458;11.289;11.017
1491687939;13.561;4.571;6.449;11.092;10.894
1491687945;13.684;4.568;6.454;11.590;10.890
1491687950;13.559;4.620;6.448;11.569;11.026
1491687955;13.560;4.563;6.449;11.003;10.867
1491687960;13.557;4.570;6.446;11.472;10.884
1491687965;13.684;4.621;6.460;11.550;10.895
1491687970;13.561;4.566;6.446;11.399;11.007
1491687975;13.563;4.570;6.451;11.490;10.892
1491687980;13.684;4.571;6.448;11.107;10.894
1491687985;13.612;4.620;6.443;11.540;10.981
1491687990;13.557;4.569;6.454;11.037;10.871
1491687995;13.560;4.571;6.449;11.530;10.898
1491688000;13.684;4.621;6.460;11.574;10.887
1491688005;13.561;4.562;6.455;11.255;11.007
1491688010;13.561;4.570;6.450;11.352;10.896
1491688015;13.684;4.567;6.450;11.263;10.880
1491688020;13.558;4.615;6.444;11.473;11.017
1491688025;13.560;4.570;6.449;10.888;10.938
