1491667204;13.513;4.569;6.460;11.677;10.973
1491667209;13.641;4.610;6.453;11.660;10.968
1491667214;13.490;4.619;6.454;11.624;11.135
1491667219;13.513;4.569;6.456;11.684;10.945
1491667224;13.512;4.571;6.478;11.638;10.967
1491667230;13.625;4.614;6.468;11.783;11.020
1491667235;13.511;4.569;6.466;11.573;11.135
1491667240;13.513;4.569;6.474;11.723;10.977
1491667245;13.641;4.620;6.461;11.725;10.969
1491667250;13.510;4.562;6.457;11.533;11.136
1491667255;13.513;4.570;6.455;11.615;10.972
1491667260;13.610;4.564;6.466;11.635;10.951
1491667265;13.529;4.618;6.462;11.773;11.126
1491667270;13.513;4.571;6.474;11.640;10.942
1491667275;13.513;4.570;6.469;11.652;10.967
1491667280;13.641;4.621;6.470;11.721;10.972
1491667285;13.513;4.570;6.456;11.659;11.134
1491667290;13.513;4.563;6.475;11.566;10.944
1491667295;13.638;4.620;6.466;11.658;10.947
1491667300;13.481;4.556;6.465;11.472;11.127
1491667305;13.501;4.566;6.467;11.592;10.948
1491667310;13.560;4.569;6.453;11.586;10.976
1491667315;13.641;4.621;6.458;11.702;11.137
1491667320;13.486;4.556;6.466;11.343;10.913
1491667325;13.502;4.566;6.460;11.701;10.968
1491667330;13.627;4.616;6.468;11.692;10.975
1491667335;13.497;4.554;6.466;11.497;11.109
1491667340;13.510;4.570;6.474;11.619;10.972
1491667346;13.641;4.567;6.465;11.683;10.973
1491667351;13.490;4.622;6.469;11.581;11.139
1491667356;13.513;4.571;6.466;11.565;10.932
1491667361;13.493;4.565;6.466;11.544;10.947
1491667366;13.624;4.615;6.469;11.648;10.946
1491667371;13.511;4.569;6.480;11.619;11.135
1491667376;13.512;4.572;6.453;11.596;10.968
1491667381;13.641;4.622;6.473;11.714;10.969
1491667386;13.491;4.561;6.465;11.548;11.138
1491667391;13.510;4.567;6.468;11.566;10.915
1491667396;13.586;4.567;6.482;11.661;10.935
1491667401;13.638;4.620;6.468;11.638;11.127
1491667406;13.513;4.571;6.473;11.634;10.956
1491667411;13.513;4.571;6.478;11.627;10.964
1491667416;13.641;4.621;6.459;11.738;10.959
1491667421;13.514;4.564;6.461;11.451;11.127
1491667426;13.498;4.566;6.477;11.483;10.928
1491667431;13.638;4.582;6.472;11.663;10.967
1491667436;13.490;4.622;6.465;11.510;11.138
1491667441;13.513;4.571;6.456;11.685;10.939
1491667446;13.512;4.572;6.477;11.636;10.975
1491667451;13.641;4.621;6.465;11.618;10.970
1491667457;13.497;4.566;6.465;11.609;11.117
1491667462;13.497;4.565;6.470;11.575;10.968
1491667467;13.641;4.623;6.476;11.678;10.966
1491667472;13.491;4.573;6.469;11.618;11.136
1491667477;13.513;4.572;6.465;11.630;10.951
1491667482;13.539;4.570;6.475;11.649;10.969
1491667487;13.633;4.619;6.460;11.651;11.076
1491667492;13.500;4.565;6.463;11.648;11.006
1491667497;13.510;4.572;6.476;11.670;10.966
1491667502;13.641;4.622;6.464;11.728;10.975
1491667507;13.510;4.562;6.475;11.523;11.136
1491667512;13.513;4.571;6.461;11.615;10.963
1491667517;13.617;4.563;6.468;11.697;10.947
1491667522;13.493;4.616;6.463;11.628;11.120
1491667527;13.511;4.570;6.456;11.593;10.943
1491667532;13.511;4.570;6.459;11.657;10.972
1491667537;13.640;4.622;6.463;11.605;10.963
1491667542;13.514;4.571;6.468;11.598;11.137
1491667547;13.508;4.566;6.470;11.691;10.935
1491667552;13.623;4.615;6.457;11.723;10.947
1491667557;13.496;4.560;6.466;11.597;11.136
1491667562;13.513;4.572;6.469;11.633;10.973
1491667567;13.641;4.570;6.464;11.627;10.970
1491667573;13.553;4.622;6.469;11.503;11.136
1491667578;13.514;4.571;6.453;11.629;10.943
1491667583;13.483;4.565;6.474;11.607;10.950
1491667588;13.638;4.620;6.466;11.629;10.973
1491667593;13.514;4.569;6.471;11.426;11.140
1491667598;13.513;4.572;6.477;11.670;10.978
1491667603;13.641;4.620;6.447;11.709;10.972
1491667608;13.490;4.598;6.469;11.535;11.122
1491667613;13.494;4.563;6.468;11.641;10.944
1491667618;13.503;4.569;6.456;11.675;10.981
1491667623;13.640;4.622;6.464;11.597;11.124
1491667628;13.514;4.571;6.466;11.624;11.116
1491667633;13.513;4.571;6.474;11.589;10.968
1491667638;13.641;4.622;6.463;11.691;10.972
1491667643;13.497;4.552;6.478;11.571;11.112
1491667648;13.510;4.570;6.456;11.669;10.969
1491667653;13.640;4.581;6.471;11.632;10.968
1491667658;13.490;4.621;6.470;11.467;11.138
1491667663;13.514;4.571;6.458;11.618;10.939
1491667668;13.512;4.570;6.458;11.635;10.970
1491667673;13.624;4.609;6.474;11.654;10.947
1491667678;13.511;4.570;6.478;11.606;11.134
1491667683;13.513;4.570;6.452;11.717;10.963
1491667689;13.641;4.620;6.457;11.565;10.967
1491667694;13.495;4.560;6.465;11.487;11.133
1491667699;13.514;4.570;6.469;11.585;10.972
1491667704;13.592;4.561;6.465;11.453;10.942
1491667709;13.639;4.620;6.459;11.607;11.134
1491667714;13.514;4.570;6.449;11.669;11.083
1491667719;13.513;4.570;6.453;11.665;10.972
1491667724;13.641;4.622;6.466;11.791;10.967
1491667729;13.514;4.561;6.469;11.692;11.137
1491667734;13.513;4.564;6.478;11.618;10.945
1491667739;13.638;4.569;6.455;11.666;10.967
1491667744;13.613;4.621;6.466;11.594;11.122
1491667749;13.510;4.568;6.467;11.599;11.072
1491667754;13.513;4.569;6.474;11.701;10.967
1491667759;13.641;4.620;6.457;11.738;10.974
1491667764;13.514;4.562;6.467;11.512;11.131
1491667769;13.499;4.564;6.469;11.672;10.969
1491667774;13.641;4.598;6.455;11.656;10.973
1491667779;13.490;4.619;6.460;11.723;11.140
1491667784;13.513;4.570;6.454;11.644;10.944
1491667789;13.512;4.570;6.461;11.555;10.970
1491667794;13.640;4.621;6.458;11.612;10.964
1491667799;13.499;4.564;6.476;11.630;11.125
1491667805;13.510;4.569;6.473;11.744;10.976
1491667810;13.641;4.619;6.459;11.610;10.975
1491667815;13.514;4.560;6.462;11.501;11.141
1491667820;13.513;4.569;6.462;11.553;10.974
1491667825;13.609;4.570;6.452;11.598;10.968
1491667830;13.625;4.615;6.470;11.677;11.110
1491667835;13.511;4.569;6.458;11.662;11.149
1491667840;13.513;4.569;6.452;11.619;10.963
1491667845;13.641;4.620;6.461;11.743;10.967
1491667850;13.513;4.562;6.465;11.649;11.139
1491667855;13.513;4.570;6.465;11.640;10.962
1491667860;13.607;4.560;6.464;11.617;10.949
1491667865;13.486;4.619;6.463;11.669;11.135
1491667870;13.513;4.570;6.477;11.608;10.932
1491667875;13.512;4.571;6.460;11.634;10.961
1491667880;13.641;4.620;6.469;11.570;10.964
1491667885;13.514;4.569;6.475;11.660;11.141
1491667890;13.513;4.566;6.474;11.634;10.956
1491667895;13.638;4.619;6.470;11.689;10.966
1491667900;13.486;4.556;6.461;11.651;11.119
1491667905;13.500;4.564;6.464;11.656;10.956
1491667910;13.634;4.569;6.468;11.674;10.962
1491667915;13.632;4.620;6.465;11.719;11.141
1491667921;13.514;4.570;6.454;11.631;10.939
1491667926;13.513;4.570;6.468;11.645;10.971
1491667931;13.610;4.615;6.471;11.580;10.948
1491667936;13.502;4.558;6.464;11.637;11.119
1491667941;13.510;4.569;6.473;11.611;10.968
1491667946;13.641;4.619;6.453;11.624;10.966
1491667951;13.490;4.568;6.450;11.572;11.133
1491667956;13.513;4.569;6.452;11.709;10.970
1491667961;13.566;4.562;6.472;11.570;10.949
1491667966;13.638;4.618;6.482;11.623;11.119
1491667971;13.511;4.569;6.472;11.585;11.128
1491667976;13.513;4.570;6.468;11.669;10.965
1491667981;13.641;4.621;6.455;11.730;10.965
1491667986;13.514;4.561;6.464;11.523;11.137
1491667991;13.513;4.570;6.479;11.617;10.908
1491667996;13.635;4.568;6.471;11.560;10.939
1491668001;13.642;4.619;6.463;11.675;11.122
1491668006;13.513;4.570;6.475;11.588;10.968
1491668011;13.513;4.570;6.471;11.647;10.965
1491668016;13.641;4.621;6.460;11.657;10.967
1491668021;13.513;4.563;6.462;11.500;11.117
1491668026;13.498;4.567;6.467;11.586;10.948
1491668031;13.625;4.602;6.464;11.628;10.962
1491668037;13.491;4.621;6.457;11.570;11.135
1491668042;13.513;4.570;6.456;11.616;10.938
1491668047;13.513;4.570;6.456;11.648;10.970
1491668052;13.642;4.620;6.461;11.564;10.967
1491668057;13.498;4.564;6.461;11.622;11.129
1491668062;13.500;4.565;6.465;11.558;10.961
1491668067;13.639;4.623;6.471;11.677;10.967
1491668072;13.495;4.561;6.462;11.542;11.128
1491668077;13.513;4.571;6.454;11.652;10.958
1491668082;13.597;4.570;6.465;11.665;10.961
1491668087;13.625;4.616;6.470;11.542;11.119
1491668092;13.498;4.566;6.469;11.552;10.928
1491668097;13.510;4.570;6.472;11.665;10.964
1491668102;13.641;4.622;6.468;11.694;10.955
1491668107;13.515;4.561;6.468;11.484;11.132
1491668112;13.514;4.571;6.462;11.677;10.960
1491668117;13.610;4.560;6.472;11.614;10.945
1491668122;13.474;4.616;6.457;11.781;11.108
1491668127;13.511;4.570;6.473;11.592;10.935
1491668132;13.512;4.570;6.458;11.629;10.968
1491668137;13.641;4.622;6.460;11.711;10.960
1491668142;13.514;4.572;6.462;11.455;11.128
1491668147;13.511;4.564;6.463;11.604;10.926
1491668153;13.618;4.614;6.475;11.583;10.939
1491668158;13.488;4.572;6.464;11.587;11.126
1491668163;13.513;4.572;6.468;11.732;10.945
1491668168;13.596;4.571;6.453;11.627;10.959
1491668173;13.623;4.622;6.467;11.561;11.130
1491668178;13.514;4.572;6.475;11.365;10.906
1491668183;13.505;4.557;6.463;11.596;10.938
1491668188;13.638;4.621;6.463;11.625;10.946
1491668193;13.514;4.568;6.455;11.475;11.130
1491668198;13.513;4.572;6.466;11.671;10.960
1491668203;13.641;4.622;6.473;11.618;10.961
1491668208;13.491;4.599;6.463;11.612;11.118
1491668213;13.497;4.566;6.467;11.556;10.913
1491668218;13.503;4.570;6.464;11.690;10.959
1491668223;13.641;4.621;6.461;11.694;11.016
1491668228;13.515;4.572;6.466;11.643;11.132
1491668233;13.513;4.573;6.467;11.773;10.965
1491668238;13.641;4.622;6.459;11.738;10.964
1491668243;13.498;4.555;6.492;11.392;11.095
1491668248;13.511;4.571;6.458;11.559;10.967
1491668253;13.641;4.571;6.468;11.641;10.955
1491668258;13.519;4.623;6.467;11.705;11.126
1491668263;13.514;4.572;6.458;11.661;10.934
1491668269;13.513;4.571;6.456;11.589;10.965
1491668274;13.625;4.616;6.471;11.577;10.935
1491668279;13.511;4.571;6.452;11.495;11.123
1491668284;13.513;4.572;6.467;11.733;10.965
1491668289;13.641;4.623;6.468;11.782;10.962
1491668294;13.491;4.599;6.461;11.527;11.132
1491668299;13.514;4.572;6.459;11.647;10.944
1491668304;13.482;4.567;6.463;11.690;10.937
1491668309;13.638;4.622;6.468;11.679;11.034
1491668314;13.514;4.571;6.467;11.660;11.133
1491668319;13.513;4.572;6.483;11.651;10.968
1491668324;13.641;4.623;6.470;11.726;10.957
1491668329;13.515;4.564;6.470;11.569;11.131
1491668334;13.514;4.569;6.480;11.609;10.933
1491668339;13.638;4.567;6.464;11.566;10.954
1491668344;13.490;4.622;6.464;11.617;11.138
1491668349;13.514;4.571;6.477;11.691;10.936
1491668354;13.512;4.572;6.471;11.650;10.969
1491668359;13.641;4.624;6.467;11.714;10.939
1491668364;13.515;4.573;6.476;11.666;11.097
1491668369;13.510;4.571;6.453;11.582;10.962
1491668374;13.641;4.623;6.466;11.699;10.959
1491668379;13.496;4.563;6.462;11.571;11.140
1491668385;13.514;4.572;6.456;11.689;10.970
1491668390;13.573;4.572;6.477;11.571;10.968
1491668395;13.642;4.624;6.466;11.676;11.124
1491668400;13.498;4.567;6.478;11.638;11.114
1491668405;13.513;4.572;6.459;11.668;10.975
1491668410;13.642;4.623;6.465;11.695;10.967
1491668415;13.514;4.564;6.466;11.492;11.141
1491668420;13.514;4.572;6.455;11.668;10.966
1491668425;13.641;4.578;6.470;11.641;10.968
1491668430;13.474;4.618;6.468;11.482;11.124
1491668435;13.511;4.571;6.469;11.616;10.941
1491668440;13.513;4.571;6.457;11.652;10.963
1491668445;13.641;4.622;6.469;11.806;10.966
1491668450;13.514;4.573;6.463;11.638;11.127
1491668455;13.514;4.572;6.454;11.594;10.973
1491668460;13.622;4.617;6.471;11.664;10.934
1491668465;13.488;4.561;6.465;11.581;11.136
1491668470;13.514;4.572;6.476;11.631;10.975
1491668475;13.626;4.572;6.475;11.689;10.967
1491668480;13.635;4.622;6.466;11.542;11.134
1491668485;13.514;4.571;6.478;11.560;11.048
1491668490;13.484;4.564;6.471;11.514;10.949
1491668495;13.638;4.621;6.466;11.694;10.965
1491668500;13.482;4.557;6.468;11.560;11.113
1491668506;13.497;4.564;6.464;11.576;10.956
1491668511;13.639;4.569;6.459;11.641;10.964
1491668516;13.490;4.621;6.462;11.617;11.143
1491668521;13.514;4.571;6.464;11.612;10.943
1491668526;13.513;4.571;6.454;11.622;10.967
1491668531;13.641;4.619;6.460;11.664;10.962
1491668536;13.511;4.570;6.458;11.342;11.113
1491668541;13.511;4.571;6.459;11.658;10.979
1491668546;13.642;4.622;6.461;11.649;10.970
1491668551;13.506;4.561;6.457;11.602;11.133
1491668556;13.513;4.570;6.465;11.599;10.972
1491668561;13.642;4.570;6.470;11.695;10.938
1491668566;13.565;4.618;6.458;11.404;11.095
1491668571;13.501;4.569;6.466;11.586;10.936
1491668576;13.513;4.570;6.476;11.630;10.964
1491668581;13.642;4.622;6.464;11.730;10.971
1491668586;13.514;4.561;6.474;11.437;11.138
1491668591;13.514;4.570;6.461;11.604;10.962
1491668596;13.625;4.605;6.458;11.712;10.960
1491668601;13.474;4.616;6.465;11.542;11.132
1491668606;13.513;4.571;6.451;11.634;10.941
1491668611;13.518;4.571;6.467;11.576;10.961
1491668616;13.642;4.622;6.458;11.692;10.958
1491668622;13.515;4.570;6.462;11.599;11.133
1491668627;13.498;4.564;6.459;11.580;10.954
1491668632;13.628;4.615;6.466;11.742;10.955
1491668637;13.499;4.560;6.462;11.548;11.135
1491668642;13.513;4.569;6.474;11.638;10.962
1491668647;13.641;4.570;6.464;11.653;10.963
1491668652;13.587;4.620;6.468;11.679;11.130
1491668657;13.498;4.564;6.464;11.685;10.962
1491668662;13.497;4.564;6.462;11.530;10.951
1491668667;13.639;4.619;6.468;11.648;10.958
1491668672;13.515;4.565;6.465;11.566;11.127
1491668677;13.513;4.571;6.474;11.663;10.957
1491668682;13.642;4.614;6.467;11.564;10.962
1491668687;13.474;4.610;6.464;11.591;11.104
1491668692;13.498;4.564;6.460;11.633;10.913
1491668697;13.510;4.569;6.468;11.748;10.964
1491668702;13.642;4.620;6.461;11.598;11.123
1491668707;13.514;4.569;6.453;11.718;11.074
1491668712;13.513;4.569;6.474;11.612;10.958
1491668717;13.642;4.616;6.483;11.770;10.941
1491668722;13.502;4.550;6.481;11.604;11.109
1491668727;13.511;4.569;6.452;11.679;10.972
1491668732;13.642;4.566;6.472;11.739;10.961
1491668738;13.490;4.619;6.465;11.755;11.135
1491668743;13.515;4.569;6.478;11.690;10.940
1491668748;13.512;4.570;6.478;11.582;10.934
1491668753;13.639;4.617;6.487;11.536;10.940
1491668758;13.512;4.570;6.466;11.694;11.119
1491668763;13.513;4.570;6.463;11.556;10.959
1491668768;13.642;4.620;6.458;11.669;10.938
1491668773;13.484;4.558;6.468;11.580;11.121
1491668778;13.514;4.570;6.455;11.720;10.922
1491668783;13.551;4.566;6.462;11.558;10.914
1491668788;13.639;4.619;6.467;11.806;11.123
1491668793;13.515;4.569;6.476;11.605;11.013
1491668798;13.513;4.570;6.456;11.645;10.960
1491668803;13.642;4.619;6.459;11.583;10.964
1491668808;13.515;4.564;6.453;11.336;11.139
1491668813;13.501;4.564;6.468;11.732;10.964
1491668818;13.625;4.607;6.463;11.644;10.962
1491668823;13.488;4.608;6.463;11.662;11.132
1491668828;13.514;4.570;6.458;11.672;10.937
1491668833;13.507;4.570;6.472;11.650;10.962
1491668838;13.642;4.622;6.466;11.595;11.134
1491668843;13.498;4.566;6.472;11.638;11.051
1491668848;13.498;4.565;6.465;11.607;10.948
1491668854;13.639;4.620;6.462;11.692;10.972
1491668859;13.510;4.561;6.469;11.620;11.141
1491668864;13.514;4.569;6.454;11.632;10.975
1491668869;13.642;4.567;6.456;11.669;10.967
1491668874;13.474;4.615;6.468;11.712;11.115
1491668879;13.486;4.566;6.468;11.570;10.915
1491668884;13.511;4.571;6.455;11.658;10.967
1491668889;13.642;4.623;6.468;11.689;10.970
1491668894;13.515;4.569;6.454;11.433;11.134
1491668899;13.514;4.571;6.453;11.598;10.967
1491668904;13.640;4.616;6.485;11.673;10.897
1491668909;13.475;4.602;6.469;11.610;11.119
1491668914;13.512;4.569;6.451;11.613;10.934
1491668919;13.511;4.571;6.454;11.569;10.969
1491668924;13.641;4.622;6.461;11.584;11.099
1491668929;13.515;4.572;6.464;11.630;11.135
1491668934;13.513;4.571;6.455;11.713;10.950
1491668939;13.624;4.609;6.460;11.675;10.940
1491668944;13.511;4.559;6.470;11.603;11.132
1491668949;13.514;4.571;6.475;11.574;10.966
1491668954;13.642;4.570;6.457;11.559;10.963
1491668959;13.490;4.622;6.456;11.573;11.137
1491668964;13.515;4.572;6.456;11.747;10.934
1491668970;13.500;4.564;6.476;11.647;10.945
1491668975;13.639;4.620;6.461;11.552;10.961
1491668980;13.515;4.570;6.475;11.728;11.136
1491668985;13.515;4.571;6.458;11.697;10.959
1491668990;13.641;4.622;6.459;11.621;10.967
1491668995;13.494;4.562;6.468;11.593;11.139
1491669000;13.495;4.564;6.466;11.678;10.930
1491669005;13.628;4.571;6.471;11.631;10.957
1491669010;13.612;4.620;6.464;11.602;11.130
1491669015;13.515;4.571;6.460;11.615;10.940
1491669020;13.514;4.572;6.450;11.681;10.959
1491669025;13.642;4.622;6.468;11.557;10.960
1491669030;13.501;4.557;6.464;11.535;11.114
1491669035;13.511;4.569;6.459;11.594;10.969
1491669040;13.642;4.604;6.456;11.723;10.961
1491669045;13.491;4.621;6.458;11.548;11.130
1491669050;13.515;4.571;6.460;11.582;10.937
1491669055;13.513;4.572;6.472;11.646;10.960
1491669060;13.642;4.620;6.469;11.479;10.933
1491669065;13.512;4.570;6.465;11.572;11.126
1491669070;13.514;4.570;6.465;11.693;10.971
1491669075;13.641;4.622;6.466;11.591;10.962
1491669080;13.496;4.561;6.468;11.532;11.127
1491669086;13.515;4.571;6.452;11.638;10.968
1491669091;13.642;4.572;6.459;11.714;10.905
1491669096;13.577;4.620;6.463;11.773;11.122
1491669101;13.494;4.564;6.466;11.735;10.923
1491669106;13.487;4.558;6.491;11.412;10.949
1491669111;13.639;4.619;6.467;11.637;10.958
1491669116;13.514;4.567;6.479;11.475;11.136
1491669121;13.515;4.571;6.468;11.636;10.968
1491669126;13.642;4.621;6.458;11.650;10.969
1491669131;13.491;4.578;6.469;11.457;11.111
1491669136;13.502;4.569;6.472;11.624;10.936
1491669141;13.542;4.568;6.480;11.695;10.956
1491669146;13.641;4.622;6.465;11.638;11.137
1491669151;13.515;4.570;6.455;11.747;11.135
1491669156;13.515;4.570;6.476;11.615;10.965
1491669161;13.642;4.622;6.461;11.634;10.964
1491669166;13.499;4.555;6.477;11.578;11.125
1491669171;13.501;4.564;6.454;11.614;10.958
1491669176;13.643;4.567;6.473;11.643;10.965
1491669181;13.490;4.621;6.468;11.619;11.138
1491669186;13.515;4.571;6.456;11.577;10.939
1491669191;13.514;4.570;6.467;11.564;10.972
1491669197;13.625;4.612;6.474;11.700;10.944
1491669202;13.502;4.564;6.470;11.597;11.128
1491669207;13.512;4.571;6.473;11.572;10.966
1491669212;13.642;4.621;6.466;11.675;10.970
1491669217;13.492;4.573;6.464;11.558;11.130
1491669222;13.514;4.569;6.461;11.636;10.965
1491669227;13.510;4.562;6.466;11.683;10.941
1491669232;13.628;4.610;6.474;11.555;11.079
1491669237;13.512;4.570;6.472;11.676;11.131
1491669242;13.514;4.570;6.465;11.659;10.969
1491669247;13.643;4.620;6.470;11.787;10.964
1491669252;13.515;4.561;6.467;11.507;11.123
1491669257;13.496;4.561;6.466;11.717;10.938
1491669262;13.639;4.604;6.461;11.584;10.941
1491669267;13.488;4.619;6.463;11.568;11.132
1491669272;13.515;4.571;6.471;11.695;10.941
1491669277;13.513;4.570;6.456;11.628;10.965
1491669282;13.643;4.621;6.464;11.513;10.959
1491669287;13.515;4.567;6.476;11.556;11.110
1491669292;13.511;4.569;6.463;11.680;10.940
1491669297;13.628;4.621;6.464;11.606;10.969
1491669302;13.493;4.564;6.455;11.553;11.135
1491669307;13.515;4.570;6.481;11.646;10.958
1491669313;13.513;4.569;6.475;11.646;10.970
1491669318;13.643;4.621;6.468;11.628;10.880
1491669323;13.510;4.570;6.475;11.634;11.120
1491669328;13.499;4.565;6.459;11.662;10.962
1491669333;13.643;4.621;6.467;11.719;10.968
1491669338;13.492;4.577;6.465;11.679;11.137
1491669343;13.515;4.569;6.458;11.552;10.953
1491669348;13.541;4.570;6.477;11.685;10.959
1491669353;13.626;4.615;6.467;11.759;11.061
1491669358;13.502;4.566;6.462;11.618;11.037
1491669363;13.511;4.570;6.472;11.594;10.967
1491669368;13.643;4.622;6.463;11.607;10.961
1491669373;13.515;4.562;6.479;11.478;11.136
1491669378;13.515;4.570;6.466;11.605;10.970
1491669383;13.630;4.562;6.465;11.534;10.957
1491669388;13.473;4.614;6.467;11.703;11.107
1491669393;13.512;4.568;6.478;11.643;10.936
1491669398;13.513;4.570;6.474;11.580;10.961
1491669403;13.643;4.621;6.469;11.675;10.962
1491669408;13.516;4.570;6.453;11.422;11.132
1491669413;13.497;4.565;6.466;11.700;10.947
1491669418;13.622;4.615;6.467;11.603;10.941
1491669423;13.488;4.573;6.462;11.573;11.130
1491669429;13.515;4.570;6.474;11.653;10.957
1491669434;13.506;4.570;6.466;11.629;10.961
1491669439;13.643;4.619;6.461;11.726;10.982
1491669444;13.483;4.563;6.480;11.499;11.087
1491669449;13.502;4.555;6.471;11.656;10.929
1491669454;13.639;4.620;6.452;11.755;10.959
1491669459;13.512;4.560;6.468;11.576;11.132
1491669464;13.515;4.570;6.452;11.614;10.957
1491669469;13.642;4.569;6.471;11.641;10.966
1491669474;13.522;4.613;6.462;11.561;11.111
1491669479;13.512;4.566;6.470;11.648;10.907
1491669484;13.511;4.567;6.454;11.609;10.959
1491669489;13.642;4.619;6.461;11.519;10.964
1491669494;13.516;4.568;6.466;11.587;11.128
1491669499;13.515;4.568;6.469;11.704;10.964
1491669504;13.642;4.619;6.461;11.610;10.922
1491669509;13.489;4.561;6.468;11.542;11.116
1491669514;13.499;4.566;6.456;11.597;10.952
1491669519;13.543;4.571;6.479;11.648;10.972
1491669524;13.642;4.621;6.464;11.606;10.981
1491669529;13.516;4.570;6.477;11.614;11.057
1491669534;13.514;4.569;6.472;11.598;10.961
1491669539;13.626;4.615;6.465;11.644;10.959
1491669545;13.502;4.552;6.470;11.581;11.135
1491669550;13.513;4.569;6.479;11.647;10.966
1491669555;13.642;4.568;6.465;11.635;10.972
1491669560;13.517;4.619;6.466;11.720;11.131
1491669565;13.515;4.570;6.465;11.650;10.940
1491669570;13.498;4.563;6.464;11.544;10.967
1491669575;13.626;4.613;6.474;11.653;10.964
1491669580;13.512;4.563;6.464;11.421;11.134
1491669585;13.515;4.569;6.467;11.663;10.967
1491669590;13.642;4.618;6.476;11.614;10.961
1491669595;13.492;4.575;6.465;11.621;11.122
1491669600;13.500;4.559;6.470;11.602;10.911
1491669605;13.561;4.564;6.466;11.581;10.942
1491669610;13.627;4.617;6.465;11.656;11.134
1491669615;13.516;4.569;6.477;11.647;10.931
1491669620;13.515;4.569;6.454;11.651;10.964
1491669625;13.642;4.620;6.467;11.723;10.968
1491669630;13.497;4.554;6.465;11.404;11.109
1491669635;13.479;4.563;6.471;11.502;10.945
1491669640;13.639;4.601;6.455;11.635;10.958
1491669645;13.491;4.620;6.462;11.536;11.132
1491669650;13.515;4.570;6.475;11.629;10.930
1491669655;13.513;4.568;6.473;11.565;10.958
1491669661;13.642;4.619;6.462;11.601;10.929
1491669666;13.509;4.562;6.474;11.354;11.106
1491669671;13.512;4.569;6.470;11.590;10.954
1491669676;13.642;4.596;6.461;11.570;10.967
1491669681;13.491;4.620;6.469;11.566;11.124
1491669686;13.515;4.570;6.453;11.622;10.930
1491669691;13.514;4.570;6.466;11.552;10.905
1491669696;13.629;4.619;6.478;11.677;10.918
1491669701;13.512;4.559;6.468;11.363;11.073
1491669706;13.508;4.569;6.464;11.552;10.877
1491669711;13.629;4.620;6.463;11.642;10.955
1491669716;13.512;4.560;6.469;11.475;11.131
1491669721;13.515;4.569;6.466;11.638;10.953
1491669726;13.642;4.569;6.475;11.573;10.960
1491669731;13.515;4.620;6.458;11.570;11.129
1491669736;13.499;4.565;6.453;11.692;10.930
1491669741;13.498;4.565;6.472;11.612;10.965
1491669746;13.639;4.621;6.466;11.643;10.955
1491669751;13.515;4.571;6.469;11.439;11.120
1491669756;13.515;4.571;6.473;11.643;10.955
1491669761;13.643;4.621;6.463;11.715;10.957
1491669766;13.479;4.569;6.469;11.672;11.114
1491669771;13.499;4.564;6.468;11.467;10.924
1491669777;13.538;4.570;6.457;11.657;10.957
1491669782;13.643;4.621;6.461;11.719;10.959
1491669787;13.515;4.570;6.458;11.641;11.071
1491669792;13.515;4.570;6.476;11.639;10.955
1491669797;13.625;4.615;6.465;11.565;10.932
1491669802;13.487;4.553;6.459;11.417;11.098
1491669807;13.512;4.568;6.465;11.559;10.955
1491669812;13.643;4.569;6.453;11.628;10.954
1491669817;13.556;4.620;6.465;11.453;11.125
1491669822;13.515;4.570;6.452;11.705;10.927
1491669827;13.485;4.565;6.472;11.516;10.926
1491669832;13.637;4.614;6.474;11.755;10.937
1491669837;13.512;4.566;6.462;11.472;11.120
1491669842;13.515;4.570;6.472;11.780;10.950
1491669847;13.643;4.621;6.452;11.554;10.952
1491669852;13.492;4.579;6.462;11.497;11.124
1491669857;13.515;4.564;6.468;11.597;10.923
1491669862;13.528;4.569;6.465;11.556;10.934
1491669867;13.640;4.618;6.462;11.576;11.045
1491669872;13.515;4.570;6.454;11.655;10.986
1491669877;13.515;4.570;6.474;11.749;10.952
1491669882;13.643;4.621;6.460;11.636;10.952
1491669887;13.515;4.561;6.472;11.521;11.099
1491669893;13.512;4.569;6.478;11.592;10.935
1491669898;13.629;4.582;6.476;11.603;10.949
1491669903;13.492;4.621;6.469;11.525;11.128
1491669908;13.515;4.571;6.469;11.641;10.926
1491669913;13.514;4.572;6.468;11.635;10.952
1491669918;13.643;4.621;6.461;11.627;10.931
1491669923;13.499;4.568;6.463;11.620;11.122
1491669928;13.498;4.564;6.477;11.562;10.957
1491669933;13.643;4.621;6.465;11.673;10.962
1491669938;13.515;4.561;6.462;11.453;11.124
1491669943;13.515;4.569;6.470;11.605;10.962
1491669948;13.614;4.569;6.457;11.674;10.955
1491669953;13.626;4.615;6.469;11.642;11.116
1491669958;13.502;4.566;6.462;11.585;10.922
1491669963;13.511;4.571;6.465;11.637;10.958
1491669968;13.643;4.622;6.466;11.689;10.964
1491669973;13.516;4.562;6.465;11.440;11.130
1491669978;13.515;4.571;6.464;11.622;10.966
1491669983;13.626;4.575;6.465;11.605;10.943
1491669988;13.476;4.614;6.470;11.548;11.105
1491669993;13.512;4.570;6.470;11.605;10.938
1491669998;13.518;4.571;6.464;11.582;10.960
1491670003;13.643;4.621;6.461;11.595;10.964
1491670009;13.515;4.571;6.477;11.597;11.133
1491670014;13.485;4.564;6.463;11.558;10.942
1491670019;13.623;4.615;6.457;11.630;10.938
1491670024;13.501;4.561;6.464;11.574;11.127
