1498309200.82,19142,20.94,74208.0,19.43,5.07,4.89,0,*4A
1498309202.0,19143,21.0,74212.5,19.45,5.71,5.49,0,*41
1498309203.25,19144,21.0,74214.3,19.43,5.27,5.05,0,*4B
1498309204.43,19145,21.0,74214.5,19.41,5.67,5.45,0,*48
1498309205.68,19146,21.0,74210.3,19.39,5.77,5.73,0,*40
1498309206.91,19147,21.0,74212.5,19.39,6.11,5.93,0,*4C
1498309208.1,19148,21.0,74212.3,19.41,5.67,5.45,0,*45
1498309209.31,19149,20.94,74210.5,19.37,5.07,4.75,0,*41
1498309210.54,19150,21.0,74212.8,19.39,5.29,5.01,0,*49
1498309211.72,19151,21.0,74212.0,19.37,5.11,4.81,0,*44
1498309212.95,19152,21.0,74214.3,19.35,5.05,4.89,0,*48
1498309214.16,19153,21.0,74212.3,19.35,5.29,5.07,0,*40
1498309215.33,19154,20.94,74210.0,19.31,5.63,5.45,0,*4B
1498309216.51,19155,21.0,74212.8,19.31,6.25,6.07,0,*4E
1498309217.7,19156,21.0,74212.5,19.27,6.29,6.11,0,*41
1498309218.9,19157,21.0,74214.8,19.27,6.11,5.89,0,*49
1498309220.1,19158,21.0,74214.5,19.27,5.55,5.19,0,*4C
1498309221.3,19159,21.0,74214.5,19.27,4.59,4.27,0,*4C
1498309222.48,19160,21.0,74212.0,19.27,5.23,4.89,0,*4E
1498309223.73,19161,21.0,74212.5,19.25,4.97,4.79,0,*4C
1498309224.91,19162,20.94,74210.0,19.23,5.23,4.89,0,*48
1498309226.11,19163,21.0,74212.8,19.23,5.73,5.59,0,*40
1498309227.32,19164,20.94,74210.0,19.21,6.21,5.95,0,*41
1498309228.53,19165,21.0,74216.0,19.19,5.93,5.67,0,*4C
1498309229.76,19166,21.0,74214.8,19.21,5.73,5.59,0,*47
1498309230.94,19167,21.0,74216.3,19.19,5.59,5.41,0,*4C
1498309232.15,19168,21.0,74212.0,19.19,5.93,5.59,0,*4C
1498309233.33,19169,21.0,74212.5,19.19,5.67,5.41,0,*4F
1498309234.5,19170,21.0,74212.0,19.15,5.67,5.29,0,*45
1498309235.74,19171,21.0,74212.8,19.17,5.89,5.63,0,*48
1498309236.91,19172,21.0,74216.3,19.15,5.67,5.37,0,*48
1498309238.12,19173,21.0,74210.5,19.15,6.13,5.95,0,*41
1498309239.35,19174,21.0,74212.3,19.17,5.73,5.29,0,*46
1498309240.52,19175,21.0,74212.8,19.15,5.67,5.37,0,*4F
1498309241.7,19176,21.0,74214.5,19.15,6.11,5.95,0,*46
1498309242.94,19177,21.0,74212.5,19.13,6.03,5.85,0,*43
1498309244.15,19178,21.0,74214.8,19.13,6.29,6.11,0,*4A
1498309245.39,19179,21.0,74212.5,19.13,5.93,5.71,0,*4C
1498309246.57,19180,21.0,74212.3,19.11,5.49,5.23,0,*48
1498309247.81,19181,21.0,74214.5,19.11,5.01,4.79,0,*4B
1498309249.02,19182,21.0,74216.0,19.09,5.37,5.23,0,*4A
1498309250.2,19183,20.94,74210.8,19.07,4.85,4.57,0,*4F
1498309251.38,19184,20.94,74212.8,19.07,4.57,4.15,0,*41
1498309252.59,19185,21.0,74214.3,19.01,4.41,4.07,0,*42
1498309253.78,19186,21.0,74214.3,18.97,4.37,4.15,0,*4D
1498309254.95,19187,21.0,74212.5,18.97,4.81,4.49,0,*48
1498309256.16,19188,21.0,74212.0,18.93,4.71,4.49,0,*4C
1498309257.39,19189,21.0,74214.3,18.95,5.63,5.51,0,*41
1498309258.6,19190,21.0,74214.5,18.93,5.95,5.85,0,*4F
1498309259.8,19191,21.0,74212.8,18.93,6.07,5.89,0,*4A
1498309260.99,19192,20.94,74212.8,18.89,5.37,5.33,0,*43
1498309262.16,19193,20.94,74212.0,18.93,5.49,5.37,0,*44
1498309263.36,19194,21.0,74212.8,18.89,5.55,5.41,0,*44
1498309264.57,19195,21.0,74216.5,18.91,5.59,5.45,0,*44
1498309265.75,19196,21.0,74214.0,18.89,5.45,5.23,0,*43
1498309266.95,19197,21.0,74216.3,18.87,5.45,5.29,0,*46
1498309268.17,19198,21.0,74216.0,18.85,5.73,5.63,0,*40
1498309269.43,19199,21.0,74212.5,18.87,5.89,5.77,0,*43
1498309270.61,19200,21.0,74216.0,18.85,5.59,5.29,0,*44
1498309271.82,19201,21.0,74218.0,18.85,5.41,5.27,0,*42
1498309273.06,19202,21.0,74216.3,18.79,5.95,5.81,0,*47
1498309274.24,19203,21.0,74212.3,18.81,5.37,5.15,0,*44
1498309275.48,19204,21.0,74214.5,18.77,4.31,4.05,0,*4D
1498309276.71,19205,21.0,74218.5,18.75,4.23,4.01,0,*49
1498309277.91,19206,21.0,74214.8,18.75,5.29,5.07,0,*46
1498309279.12,19207,21.0,74212.3,18.73,4.23,4.01,0,*4D
1498309280.35,19208,21.0,74216.3,18.71,5.11,4.79,0,*4F
1498309281.57,19209,21.0,74216.3,18.69,6.03,5.93,0,*42
1498309282.78,19210,21.0,74216.3,18.71,5.71,5.59,0,*43
1498309283.99,19211,21.0,74216.5,18.67,5.19,5.01,0,*46
1498309285.18,19212,21.0,74216.3,18.67,5.23,5.11,0,*4D
1498309286.41,19213,21.0,74216.5,18.67,5.93,5.89,0,*46
1498309287.66,19214,21.0,74216.8,18.65,6.65,6.53,0,*4D
1498309288.87,19215,21.0,74212.8,18.67,6.93,6.91,0,*49
1498309290.09,19216,21.0,74212.8,18.69,6.35,6.11,0,*40
1498309291.3,19217,21.0,74214.0,18.67,5.89,5.67,0,*49
1498309292.48,19218,21.0,74214.3,18.67,5.41,5.11,0,*43
1498309293.71,19219,21.0,74212.8,18.65,5.99,5.89,0,*44
1498309294.94,19220,21.0,74216.3,18.65,6.07,5.85,0,*46
1498309296.15,19221,21.0,74214.5,18.65,6.11,5.99,0,*4D
1498309297.33,19222,21.0,74214.0,18.63,6.11,5.95,0,*44
1498309298.51,19223,21.0,74214.3,18.63,6.11,5.99,0,*49
1498309299.75,19224,21.0,74212.3,18.65,6.21,6.17,0,*4E
1498309300.93,19225,21.0,74218.0,18.63,6.21,5.99,0,*4C
1498309302.13,19226,21.0,74216.5,18.63,5.41,5.27,0,*4F
1498309303.36,19227,21.0,74214.5,18.63,5.73,5.55,0,*4A
1498309304.59,19228,21.0,74212.0,18.57,5.55,5.45,0,*47
1498309305.84,19229,21.0,74216.0,18.57,5.81,5.77,0,*4E
1498309307.1,19230,21.0,74214.3,18.57,5.89,5.77,0,*4E
1498309308.31,19231,21.0,74216.5,18.57,6.21,6.11,0,*4D
1498309309.52,19232,21.0,74218.8,18.55,6.25,6.17,0,*4E
1498309310.73,19233,21.0,74214.0,18.55,6.33,6.17,0,*48
1498309311.91,19234,21.0,74214.3,18.55,6.11,5.99,0,*4A
1498309313.12,19235,21.0,74218.3,18.53,6.33,6.21,0,*4D
1498309314.34,19236,21.0,74218.3,18.55,6.35,6.33,0,*4D
1498309315.52,19237,21.0,74212.8,18.55,6.33,6.21,0,*49
1498309316.72,19238,21.0,74218.5,18.55,6.79,6.65,0,*48
1498309317.95,19239,21.0,74214.5,18.53,6.93,6.87,0,*47
1498309319.16,19240,21.0,74218.0,18.53,6.79,6.57,0,*40
1498309320.39,19241,21.0,74218.0,18.53,6.43,6.21,0,*49
1498309321.6,19242,21.0,74216.5,18.55,5.63,5.51,0,*49
1498309322.8,19243,21.0,74214.5,18.53,5.99,5.95,0,*43
1498309324.06,19244,21.0,74214.8,18.53,6.35,6.17,0,*48
1498309325.29,19245,21.0,74218.0,18.53,5.95,5.77,0,*45
1498309326.5,19246,21.0,74218.5,18.51,6.13,6.03,0,*49
1498309327.75,19247,21.0,74216.3,18.49,5.81,5.89,0,*48
1498309329.01,19248,21.0,74212.8,18.49,6.13,5.93,0,*44
1498309330.23,19249,21.0,74212.0,18.49,5.55,5.45,0,*4F
1498309331.47,19250,21.0,74214.5,18.49,6.13,6.03,0,*47
1498309332.73,19251,21.0,74216.5,18.49,6.57,6.35,0,*43
1498309333.99,19252,21.0,74216.0,18.49,6.51,6.47,0,*43
1498309335.25,19253,21.0,74216.0,18.45,6.43,6.35,0,*48
1498309336.48,19254,21.0,74214.8,18.47,6.13,5.89,0,*4C
1498309337.74,19255,21.0,74214.3,18.45,6.47,6.43,0,*4B
1498309338.95,19256,21.0,74212.5,18.47,6.73,6.57,0,*48
1498309340.15,19257,21.0,74214.8,18.47,6.93,6.87,0,*4A
1498309341.4,19258,21.0,74216.5,18.45,6.69,6.61,0,*4A
1498309342.6,19259,21.0,74218.8,18.45,6.93,6.83,0,*42
1498309343.82,19260,21.0,74218.8,18.47,7.27,7.15,0,*4A
1498309345.02,19261,20.94,74208.8,18.47,7.19,7.09,0,*4B
1498309346.19,19262,21.0,74218.5,18.47,7.05,6.93,0,*47
1498309347.37,19263,21.0,74218.3,18.47,7.09,6.97,0,*4E
1498309348.54,19264,21.0,74216.3,18.47,7.05,6.93,0,*41
1498309349.74,19265,21.0,74216.5,18.47,6.79,6.73,0,*44
1498309350.97,19266,21.0,74218.0,18.47,6.61,6.47,0,*49
1498309352.17,19267,21.0,74218.3,18.47,6.13,6.11,0,*4E
1498309353.4,19268,21.0,74212.5,18.47,6.51,6.39,0,*4D
1498309354.61,19269,21.0,74216.8,18.47,6.35,6.29,0,*4F
1498309355.83,19270,21.0,74214.0,18.45,7.15,7.05,0,*49
1498309357.01,19271,21.0,74218.5,18.47,7.41,7.29,0,*45
1498309358.21,19272,21.0,74216.3,18.45,7.05,6.93,0,*44
1498309359.4,19273,21.0,74214.0,18.47,6.79,6.73,0,*43
1498309360.63,19274,21.0,74212.5,18.47,6.57,6.47,0,*4F
1498309361.86,19275,21.0,74212.5,18.45,6.25,6.13,0,*48
1498309363.08,19276,21.0,74214.3,18.45,6.75,6.57,0,*4E
1498309364.32,19277,21.0,74216.5,18.45,5.85,5.73,0,*46
1498309365.55,19278,21.0,74212.8,18.45,5.63,5.51,0,*41
1498309366.81,19279,21.0,74212.8,18.41,5.85,5.81,0,*41
1498309368.07,19280,21.0,74216.5,18.41,5.93,5.93,0,*43
1498309369.31,19281,21.0,74216.0,18.41,6.97,6.91,0,*44
1498309370.52,19282,21.0,74214.0,18.41,7.09,6.97,0,*47
1498309371.76,19283,21.0,74214.5,18.41,6.97,6.91,0,*46
1498309372.97,19284,21.0,74214.8,18.41,6.11,6.11,0,*47
1498309374.22,19285,21.0,74214.8,18.41,6.73,6.73,0,*46
1498309375.48,19286,21.0,74216.8,18.41,6.73,6.61,0,*46
1498309376.68,19287,21.0,74214.5,18.41,6.79,6.79,0,*44
1498309377.89,19288,21.0,74212.5,18.41,6.75,6.75,0,*4B
1498309379.12,19289,21.0,74218.0,18.43,6.73,6.65,0,*4F
1498309380.37,19290,21.0,74216.0,18.41,5.85,5.81,0,*46
1498309381.61,19291,21.0,74212.5,18.41,6.39,6.33,0,*49
1498309382.84,19292,21.0,74218.5,18.41,6.07,5.93,0,*4E
1498309384.1,19293,21.0,74214.5,18.37,5.89,5.89,0,*40
1498309385.33,19294,21.0,74214.0,18.35,5.07,5.05,0,*47
1498309386.53,19295,21.0,74216.0,18.35,5.07,5.15,0,*47
1498309387.71,19296,21.0,74212.8,18.33,6.07,6.07,0,*41
1498309388.94,19297,21.0,74214.8,18.33,6.39,6.39,0,*40
1498309390.16,19298,21.0,74212.8,18.31,6.69,6.79,0,*4C
1498309391.38,19299,21.0,74216.5,18.33,6.69,6.69,0,*4E
1498309392.64,19300,21.0,74216.5,18.31,6.43,6.43,0,*4D
1498309393.9,19301,21.0,74216.8,18.31,6.43,6.51,0,*4F
1498309395.12,19302,21.0,74212.8,18.33,6.69,6.69,0,*4D
1498309396.36,19303,21.0,74216.5,18.31,6.53,6.53,0,*4E
1498309397.6,19304,21.0,74216.0,18.31,6.33,6.39,0,*43
1498309398.83,19305,21.0,74216.0,18.31,6.21,6.17,0,*4D
1498309400.01,19306,21.0,74214.3,18.29,5.59,5.49,0,*43
1498309401.21,19307,21.0,74216.3,18.29,5.77,5.71,0,*45
1498309402.46,19308,21.0,74214.3,18.27,5.81,5.81,0,*42
1498309403.67,19309,21.0,74214.3,18.27,5.15,5.15,0,*43
1498309404.87,19310,21.0,74214.3,18.25,5.19,5.11,0,*41
1498309406.12,19311,21.0,74216.3,18.23,5.81,5.73,0,*43
1498309407.35,19312,21.0,74216.0,18.23,5.81,5.63,0,*41
1498309408.56,19313,21.0,74216.0,18.23,6.07,5.95,0,*44
1498309409.76,19314,21.0,74216.8,18.19,6.07,5.95,0,*4A
1498309411.0,19315,21.0,74218.3,18.19,5.95,5.85,0,*42
1498309412.24,19316,21.0,74218.8,18.19,5.81,5.71,0,*4F
1498309413.45,19317,21.0,74212.8,18.17,5.99,5.93,0,*45
1498309414.65,19318,21.0,74218.3,18.17,5.55,5.37,0,*44
1498309415.89,19319,21.0,74216.0,18.17,5.81,5.73,0,*4C
1498309417.07,19320,21.0,74218.0,18.13,5.71,5.59,0,*45
1498309418.31,19321,21.0,74214.5,18.11,5.85,5.59,0,*4D
1498309419.49,19322,21.0,74216.3,18.09,5.45,5.33,0,*47
1498309420.68,19323,21.0,74216.0,18.09,5.49,5.33,0,*4A
1498309421.91,19324,21.0,74218.0,18.07,5.51,5.33,0,*4A
1498309423.14,19325,21.0,74216.5,18.05,5.81,5.77,0,*44
1498309424.37,19326,21.0,74216.0,18.05,5.93,5.81,0,*4D
1498309425.58,19327,21.0,74212.8,18.03,4.93,4.81,0,*4A
1498309426.79,19328,21.0,74216.3,18.01,5.33,5.33,0,*44
1498309427.98,19329,21.0,74216.3,17.99,5.49,5.27,0,*43
1498309429.16,19330,21.0,74218.5,17.99,5.37,5.23,0,*46
1498309430.36,19331,21.0,74216.8,17.99,5.55,5.59,0,*4E
1498309431.62,19332,21.0,74220.0,17.97,5.93,5.89,0,*44
1498309432.84,19333,21.0,74216.5,17.97,6.29,6.21,0,*46
1498309434.07,19334,21.0,74216.3,17.97,6.21,6.13,0,*48
1498309435.33,19335,21.0,74218.3,17.97,6.47,6.35,0,*4D
1498309436.55,19336,21.0,74216.3,17.95,6.35,6.25,0,*48
1498309437.74,19337,21.0,74216.8,17.95,6.33,6.33,0,*48
1498309438.97,19338,21.0,74216.0,17.95,6.53,6.43,0,*46
1498309440.19,19339,21.0,74218.3,17.95,5.77,5.73,0,*42
1498309441.41,19340,21.0,74218.3,17.95,5.77,5.55,0,*48
1498309442.64,19341,21.0,74216.8,17.91,5.93,5.73,0,*43
1498309443.82,19342,21.0,74218.5,17.91,6.29,6.21,0,*46
1498309445.0,19343,21.0,74216.0,17.91,6.33,6.21,0,*4C
1498309446.21,19344,21.0,74216.3,17.89,6.07,5.95,0,*49
1498309447.44,19345,21.0,74218.0,17.87,6.13,6.13,0,*4E
1498309448.65,19346,21.0,74216.5,17.87,5.99,5.89,0,*4C
1498309449.83,19347,21.0,74218.0,17.87,5.71,5.49,0,*47
1498309451.04,19348,21.0,74218.3,17.85,5.29,5.11,0,*4A
1498309452.23,19349,21.0,74218.5,17.83,5.51,5.45,0,*43
1498309453.43,19350,21.0,74216.8,17.83,5.63,5.55,0,*4B
1498309454.63,19351,21.0,74214.8,17.83,5.77,5.67,0,*4E
1498309455.84,19352,21.0,74216.0,17.81,5.59,5.49,0,*4F
1498309457.02,19353,21.0,74216.8,17.79,5.59,5.37,0,*40
1498309458.22,19354,21.0,74216.5,17.79,5.55,5.45,0,*4E
1498309459.47,19355,21.0,74216.0,17.77,5.77,5.55,0,*40
1498309460.68,19356,21.0,74216.8,17.75,5.77,5.67,0,*40
1498309461.91,19357,21.0,74216.3,17.75,5.89,5.73,0,*45
1498309463.17,19358,21.0,74216.0,17.77,5.77,5.55,0,*4D
1498309464.4,19359,21.0,74216.3,17.73,5.29,5.05,0,*46
1498309465.67,19360,21.0,74218.3,17.73,5.05,5.01,0,*46
1498309466.87,19361,21.0,74214.3,17.69,4.81,4.59,0,*4D
1498309468.08,19362,21.0,74218.3,17.65,4.97,4.85,0,*44
1498309469.26,19363,21.0,74218.5,17.65,5.07,4.85,0,*4D
1498309470.46,19364,21.0,74212.5,17.65,5.51,5.41,0,*40
1498309471.67,19365,21.0,74212.8,17.63,5.23,5.07,0,*40
1498309472.93,19366,21.0,74214.0,17.63,5.85,5.77,0,*48
1498309474.11,19367,21.0,74216.3,17.61,5.49,5.29,0,*40
1498309475.33,19368,21.0,74218.5,17.59,5.55,5.33,0,*42
1498309476.57,19369,21.0,74216.8,17.59,5.85,5.67,0,*4F
1498309477.78,19370,21.0,74218.3,17.57,5.81,5.59,0,*40
1498309479.02,19371,21.0,74216.5,17.59,6.03,5.85,0,*47
1498309480.2,19372,21.0,74216.8,17.57,6.07,6.03,0,*43
1498309481.43,19373,21.0,74214.5,17.57,5.93,5.77,0,*4C
1498309482.65,19374,21.0,74216.8,17.57,6.03,5.81,0,*48
1498309483.86,19375,21.0,74216.0,17.57,5.95,5.85,0,*41
1498309485.08,19376,21.0,74218.0,17.55,6.25,6.03,0,*45
1498309486.32,19377,21.0,74218.3,17.55,6.13,5.99,0,*41
1498309487.56,19378,21.0,74218.3,17.55,5.67,5.51,0,*4A
1498309488.79,19379,21.0,74216.5,17.53,5.89,5.73,0,*4D
1498309489.99,19380,21.0,74216.0,17.51,5.41,5.29,0,*42
1498309491.22,19381,21.0,74218.0,17.51,5.95,5.85,0,*4C
1498309492.45,19382,21.0,74216.8,17.49,5.93,5.81,0,*44
1498309493.67,19383,21.0,74216.0,17.49,6.29,6.17,0,*4B
1498309494.91,19384,21.0,74216.5,17.51,5.85,5.73,0,*41
1498309496.1,19385,21.0,74212.8,17.49,5.33,5.15,0,*44
1498309497.3,19386,21.0,74220.0,17.49,5.71,5.55,0,*45
1498309498.52,19387,21.0,74216.3,17.45,6.03,5.93,0,*44
1498309499.75,19388,21.0,74216.3,17.49,5.81,5.81,0,*4D
1498309500.98,19389,21.0,74214.0,17.43,5.99,5.85,0,*4B
1498309502.22,19390,21.0,74218.0,17.43,5.99,5.89,0,*4F
1498309503.45,19391,21.0,74216.8,17.43,5.95,5.89,0,*42
1498309504.68,19392,21.0,74214.5,17.43,6.39,6.21,0,*45
1498309505.91,19393,21.0,74212.0,17.43,6.17,5.95,0,*44
1498309507.12,19394,21.0,74216.3,17.39,6.25,6.07,0,*47
1498309508.33,19395,21.0,74216.8,17.41,5.95,5.77,0,*45
1498309509.51,19396,21.0,74218.5,17.41,5.63,5.49,0,*42
1498309510.71,19397,21.0,74218.3,17.41,5.45,5.27,0,*4F
1498309511.94,19398,21.0,74216.0,17.39,5.27,5.11,0,*4E
1498309513.14,19399,21.0,74216.5,17.39,5.45,5.33,0,*4B
1498309514.37,19400,21.0,74216.0,17.39,6.07,5.81,0,*40
1498309515.57,19401,21.0,74214.0,17.37,6.17,6.07,0,*43
1498309516.78,19402,21.0,74214.0,17.37,6.17,6.03,0,*44
1498309518.01,19403,21.0,74216.3,17.37,6.57,6.39,0,*48
1498309519.23,19404,21.0,74212.5,17.35,5.67,5.59,0,*48
1498309520.41,19405,21.0,74218.5,17.37,6.07,6.03,0,*42
1498309521.65,19406,21.0,74216.8,17.35,6.47,6.29,0,*4F
1498309522.86,19407,21.0,74216.0,17.35,6.21,6.11,0,*45
1498309524.07,19408,21.0,74214.5,17.35,5.71,5.59,0,*43
1498309525.27,19409,21.0,74218.3,17.35,5.45,5.41,0,*4C
1498309526.49,19410,21.0,74216.0,17.35,6.03,5.99,0,*40
1498309527.72,19411,21.0,74216.0,17.33,6.47,6.53,0,*42
1498309528.93,19412,21.0,74216.0,17.33,6.33,6.35,0,*42
1498309530.16,19413,21.0,74216.0,17.33,6.65,6.69,0,*49
1498309531.33,19414,21.0,74216.8,17.33,6.75,6.79,0,*4E
1498309532.58,19415,21.0,74214.5,17.35,6.57,6.61,0,*40
1498309533.84,19416,21.0,74218.0,17.35,6.51,6.57,0,*40
1498309535.1,19417,21.0,74216.8,17.35,6.13,6.13,0,*47
1498309536.32,19418,21.0,74216.8,17.37,6.61,6.61,0,*4A
1498309537.59,19419,21.0,74218.8,17.35,6.47,6.51,0,*4E
1498309538.8,19420,21.0,74216.3,17.35,5.99,6.03,0,*43
1498309540.06,19421,21.0,74218.5,17.35,6.35,6.57,0,*46
1498309541.26,19422,21.0,74214.8,17.35,6.83,7.05,0,*4E
1498309542.49,19423,21.0,74216.3,17.37,7.11,7.23,0,*43
1498309543.67,19424,21.0,74218.5,17.37,6.83,6.97,0,*40
1498309544.88,19425,21.0,74218.3,17.37,6.87,6.97,0,*45
1498309546.06,19426,21.0,74216.3,17.37,6.75,7.05,0,*41
1498309547.29,19427,21.0,74216.5,17.39,6.97,7.19,0,*4F
1498309548.55,19428,21.0,74218.5,17.39,6.65,6.87,0,*4B
1498309549.82,19429,21.0,74220.8,17.39,6.35,6.51,0,*44
1498309551.04,19430,21.0,74216.0,17.39,5.59,5.81,0,*4B
1498309552.27,19431,21.0,74212.3,17.39,5.71,5.93,0,*43
1498309553.53,19432,21.0,74216.0,17.39,6.61,6.87,0,*44
1498309554.76,19433,21.0,74220.0,17.39,6.73,7.05,0,*4D
1498309555.93,19434,21.0,74218.5,17.41,7.09,7.33,0,*4C
1498309557.16,19435,21.0,74212.5,17.41,7.15,7.47,0,*43
1498309558.37,19436,21.0,74218.3,17.41,7.11,7.45,0,*46
1498309559.62,19437,21.0,74212.0,17.43,6.53,6.87,0,*4D
1498309560.85,19438,21.0,74212.0,17.43,7.11,7.55,0,*4B
1498309562.06,19439,21.0,74216.8,17.45,6.91,7.37,0,*41
1498309563.25,19440,21.0,74216.3,17.45,6.93,7.29,0,*42
1498309564.45,19441,21.0,74216.5,17.49,7.45,7.83,0,*45
1498309565.71,19442,21.0,74216.5,17.51,7.47,7.95,0,*4A
1498309566.94,19443,21.0,74214.8,17.51,7.69,8.05,0,*41
1498309568.17,19444,21.0,74214.3,17.53,7.47,7.91,0,*4A
1498309569.38,19445,21.0,74218.0,17.53,6.39,6.75,0,*48
1498309570.58,19446,21.0,74216.3,17.53,6.39,6.79,0,*47
1498309571.76,19447,21.0,74216.8,17.53,6.75,7.09,0,*48
1498309572.97,19448,21.0,74216.8,17.53,7.11,7.59,0,*41
1498309574.2,19449,21.0,74216.0,17.55,7.73,8.15,0,*45
1498309575.44,19450,21.0,74216.8,17.55,7.95,8.27,0,*44
1498309576.67,19451,21.0,74216.5,17.59,7.45,7.83,0,*45
1498309577.93,19452,21.0,74214.3,17.59,7.61,7.95,0,*47
1498309579.17,19453,21.0,74214.5,17.59,7.55,7.77,0,*4D
1498309580.37,19454,21.0,74218.5,17.59,7.97,8.23,0,*4A
1498309581.57,19455,21.0,74216.5,17.65,7.83,8.19,0,*48
1498309582.83,19456,21.0,74216.3,17.67,7.73,7.95,0,*4D
1498309584.03,19457,21.0,74218.8,17.67,7.37,7.51,0,*44
1498309585.26,19458,21.0,74216.0,17.67,7.27,7.37,0,*4A
1498309586.47,19459,21.0,74212.3,17.69,7.11,7.29,0,*4F
1498309587.66,19460,21.0,74214.5,17.69,7.29,7.55,0,*45
1498309588.83,19461,21.0,74218.3,17.69,7.33,7.55,0,*4F
1498309590.09,19462,21.0,74216.5,17.73,7.23,7.47,0,*45
1498309591.33,19463,21.0,74218.0,17.73,7.59,7.77,0,*4A
1498309592.54,19464,21.0,74216.0,17.73,7.33,7.45,0,*40
1498309593.75,19465,21.0,74216.3,17.75,7.51,7.61,0,*45
1498309595.02,19466,21.0,74218.0,17.77,7.47,7.61,0,*43
1498309596.26,19467,21.0,74214.5,17.77,6.97,7.15,0,*4D
1498309597.52,19468,21.0,74210.5,17.77,6.87,7.15,0,*43
1498309598.76,19469,21.0,74212.3,17.77,7.05,7.19,0,*45
1498309600.02,19470,21.0,74216.5,17.77,7.27,7.47,0,*46
1498309601.25,19471,21.0,74214.0,17.81,7.23,7.33,0,*49
1498309602.45,19472,21.0,74212.0,17.81,7.97,8.09,0,*43
1498309603.7,19473,21.0,74214.3,17.81,7.69,7.87,0,*4A
1498309604.93,19474,21.0,74214.8,17.85,7.37,7.65,0,*4E
1498309606.17,19475,21.0,74218.0,17.85,7.51,7.73,0,*48
1498309607.41,19476,21.0,74214.8,17.85,7.59,7.77,0,*47
1498309608.64,19477,21.0,74216.8,17.85,7.37,7.73,0,*4A
1498309609.84,19478,21.0,74214.5,17.87,7.41,7.65,0,*41
1498309611.02,19479,21.0,74214.3,17.87,6.79,7.09,0,*40
1498309612.23,19480,21.0,74214.0,17.87,6.69,6.97,0,*41
1498309613.46,19481,21.0,74212.3,17.89,6.73,7.09,0,*43
1498309614.69,19482,21.0,74216.0,17.89,6.93,7.23,0,*46
1498309615.94,19483,21.0,74212.5,17.89,6.87,7.23,0,*42
1498309617.15,19484,21.0,74214.5,17.95,6.43,6.79,0,*4E
1498309618.37,19485,21.0,74214.5,17.95,6.69,7.11,0,*48
1498309619.55,19486,21.0,74214.0,17.91,6.93,7.41,0,*4F
1498309620.78,19487,21.0,74212.5,17.91,7.11,7.69,0,*4F
1498309622.01,19488,21.0,74212.8,17.97,7.37,7.83,0,*46
1498309623.21,19489,21.0,74212.8,17.99,7.29,7.91,0,*45
1498309624.39,19490,21.0,74216.8,17.99,7.09,7.55,0,*47
1498309625.59,19491,21.0,74214.8,17.99,6.87,7.45,0,*40
1498309626.79,19492,21.0,74212.5,17.99,7.09,7.65,0,*46
1498309628.0,19493,21.0,74214.8,18.03,6.47,7.01,0,*42
1498309629.23,19494,21.0,74216.3,18.01,6.73,7.45,0,*40
1498309630.44,19495,21.0,74212.3,18.03,7.65,8.45,0,*4A
1498309631.65,19496,21.0,74210.8,18.05,8.47,9.25,0,*47
1498309632.86,19497,21.0,74210.5,18.07,8.27,8.87,0,*4B
1498309634.08,19498,21.0,74208.8,18.11,8.79,9.47,0,*45
1498309635.29,19499,21.0,74212.3,18.13,9.03,9.61,0,*4E
1498309636.53,19500,21.0,74210.5,18.19,9.33,9.77,0,*41
1498309637.72,19501,21.0,74208.0,18.25,9.03,9.47,0,*4F
1498309638.95,19502,21.0,74210.0,18.27,8.45,8.71,0,*49
1498309640.16,19503,21.0,74210.3,18.29,8.19,8.33,0,*49
1498309641.34,19504,21.0,74212.8,18.29,8.23,8.45,0,*46
1498309642.55,19505,21.0,74214.0,18.29,8.75,8.87,0,*4A
1498309643.75,19506,21.0,74212.8,18.33,8.45,8.47,0,*4D
1498309644.95,19507,21.0,74212.8,18.35,7.33,7.37,0,*4C
1498309646.16,19508,21.0,74214.0,18.35,7.59,7.59,0,*47
1498309647.39,19509,21.0,74210.5,18.37,8.23,8.29,0,*4E
1498309648.62,19510,21.0,74214.8,18.37,8.33,8.45,0,*4D
1498309649.85,19511,21.0,74212.3,18.45,8.27,8.29,0,*46
1498309651.02,19512,21.0,74214.8,18.43,8.69,8.65,0,*41
1498309652.24,19513,21.0,74214.0,18.47,8.71,8.71,0,*48
1498309653.41,19514,21.0,74214.3,18.47,8.65,8.65,0,*4F
1498309654.58,19515,21.0,74210.5,18.51,8.65,8.65,0,*49
1498309655.8,19516,21.0,74210.5,18.51,9.11,9.15,0,*4E
1498309657.03,19517,21.0,74214.3,18.55,9.15,9.19,0,*43
1498309658.27,19518,21.0,74208.3,18.57,8.83,8.93,0,*43
1498309659.48,19519,21.0,74214.0,18.63,9.03,9.19,0,*4F
1498309660.7,19520,21.0,74214.5,18.65,9.11,9.29,0,*43
1498309661.94,19521,21.0,74212.3,18.67,8.93,9.19,0,*48
1498309663.14,19522,21.0,74212.8,18.69,8.75,9.03,0,*46
1498309664.35,19523,21.0,74208.8,18.73,9.01,9.29,0,*46
1498309665.56,19524,21.0,74214.0,18.73,9.01,9.29,0,*41
1498309666.77,19525,21.0,74212.3,18.77,8.65,8.93,0,*47
1498309668.01,19526,21.0,74212.3,18.79,8.69,9.01,0,*4C
