1498345200.98,48194,21.38,74202.3,5.89,-27.45,-27.93,0,*72
1498345202.21,48195,21.31,74198.3,5.91,-27.45,-27.93,0,*7A
1498345203.47,48196,21.38,74206.8,5.91,-27.39,-27.99,0,*78
1498345204.72,48197,21.31,74206.8,5.89,-27.51,-28.05,0,*74
1498345205.98,48198,21.38,74210.3,5.89,-27.45,-28.15,0,*7F
1498345207.24,48199,21.31,74204.8,5.89,-27.45,-28.15,0,*7E
1498345208.47,48200,21.31,74210.3,5.89,-27.29,-27.89,0,*7D
1498345209.76,48201,21.38,74212.5,5.89,-27.45,-28.05,0,*7D
1498345210.99,48202,21.38,74212.5,5.91,-27.45,-28.15,0,*76
1498345212.2,48203,21.38,74212.0,5.91,-27.55,-28.15,0,*76
1498345213.46,48204,21.31,74208.3,5.91,-27.45,-28.09,0,*7D
1498345214.7,48205,21.38,74208.5,5.89,-27.67,-28.31,0,*7E
1498345215.96,48206,21.38,74210.0,5.89,-27.67,-28.21,0,*7C
1498345217.22,48207,21.31,74212.3,5.91,-27.61,-28.25,0,*76
1498345218.48,48208,21.38,74202.3,5.91,-27.39,-27.99,0,*7C
1498345219.72,48209,21.31,74194.5,5.91,-27.67,-28.25,0,*7E
1498345220.99,48210,21.31,74198.0,5.91,-27.61,-28.09,0,*7E
1498345222.24,48211,21.38,74198.5,5.91,-27.83,-28.25,0,*7D
1498345223.5,48212,21.38,74204.3,5.91,-28.09,-28.47,0,*77
1498345224.73,48213,21.38,74208.3,5.91,-28.25,-28.69,0,*74
1498345225.97,48214,21.31,74212.5,5.91,-28.15,-28.63,0,*7A
1498345227.2,48215,21.38,74214.8,5.91,-28.25,-28.69,0,*72
1498345228.43,48216,21.31,74208.5,5.89,-28.15,-28.53,0,*72
1498345229.64,48217,21.38,74214.0,5.91,-27.93,-28.31,0,*7F
1498345230.89,48218,21.38,74210.3,5.91,-27.83,-28.09,0,*7A
1498345232.12,48219,21.31,74208.3,5.89,-27.89,-28.31,0,*73
1498345233.38,48220,21.38,74208.3,5.91,-28.09,-28.47,0,*76
1498345234.6,48221,21.38,74210.3,5.89,-28.15,-28.37,0,*74
1498345235.87,48222,21.31,74206.8,5.91,-28.25,-28.59,0,*75
1498345237.09,48223,21.38,74206.3,5.89,-28.31,-28.53,0,*72
1498345238.37,48224,21.31,74202.8,5.89,-28.21,-28.47,0,*71
1498345239.63,48225,21.31,74206.8,5.91,-28.25,-28.59,0,*72
1498345240.87,48226,21.31,74206.0,5.89,-28.37,-28.53,0,*71
1498345242.12,48227,21.31,74204.0,5.89,-28.31,-28.63,0,*75
1498345243.37,48228,21.31,74204.3,5.89,-28.37,-28.47,0,*7A
1498345244.66,48229,21.38,74204.0,5.89,-28.21,-28.21,0,*7C
1498345245.92,48230,21.31,74204.3,5.89,-28.05,-28.15,0,*75
1498345247.13,48231,21.31,74206.5,5.91,-28.15,-28.15,0,*7C
1498345248.38,48232,21.31,74198.3,5.89,-28.15,-28.21,0,*71
1498345249.62,48233,21.31,74196.0,5.89,-28.15,-28.31,0,*71
1498345250.88,48234,21.31,74202.5,5.89,-28.21,-28.15,0,*77
1498345252.15,48235,21.31,74202.0,5.89,-27.99,-27.83,0,*7A
1498345253.4,48236,21.31,74196.5,5.89,-27.71,-27.83,0,*7F
1498345254.63,48237,21.31,74196.3,5.89,-27.71,-27.89,0,*74
1498345255.91,48238,21.31,74190.5,5.89,-27.83,-27.99,0,*77
1498345257.13,48239,21.31,74188.0,5.91,-27.83,-27.93,0,*75
1498345258.4,48240,21.31,74202.0,5.89,-28.05,-28.15,0,*72
1498345259.65,48241,21.31,74206.8,5.89,-27.89,-28.05,0,*79
1498345260.92,48242,21.38,74206.5,5.89,-27.35,-27.45,0,*76
1498345262.15,48243,21.31,74208.0,5.91,-27.29,-27.45,0,*73
1498345263.41,48244,21.38,74208.3,5.91,-27.45,-27.61,0,*78
1498345264.69,48245,21.31,74220.5,5.89,-27.45,-27.61,0,*70
1498345265.95,48246,21.31,74210.3,5.91,-27.39,-27.61,0,*71
1498345267.18,48247,21.31,74210.5,5.91,-27.39,-27.55,0,*77
1498345268.39,48248,21.38,74214.5,5.91,-27.13,-27.29,0,*7B
1498345269.63,48249,21.31,74212.3,5.91,-27.29,-27.61,0,*7F
1498345270.86,48250,21.31,74212.3,5.91,-27.55,-27.83,0,*70
1498345272.12,48251,21.31,74212.5,5.91,-27.61,-27.83,0,*76
1498345273.36,48252,21.38,74218.0,5.93,-27.67,-27.93,0,*70
1498345274.59,48253,21.38,74212.0,5.93,-27.67,-27.93,0,*71
1498345275.88,48254,21.38,74190.5,5.93,-27.61,-27.83,0,*71
1498345277.12,48255,21.38,74184.5,5.93,-27.67,-27.93,0,*77
1498345278.39,48256,21.38,74186.8,5.93,-27.83,-28.09,0,*72
1498345279.65,48257,21.38,74184.3,5.91,-27.83,-28.09,0,*71
1498345280.88,48258,21.31,74186.5,5.95,-27.77,-28.09,0,*71
1498345282.11,48259,21.31,74198.0,5.91,-27.83,-28.15,0,*72
1498345283.35,48260,21.31,74190.8,5.91,-27.77,-27.99,0,*78
1498345284.6,48261,21.31,74194.3,5.89,-28.15,-28.47,0,*77
1498345285.83,48262,21.38,74194.8,5.91,-28.15,-28.43,0,*79
1498345287.06,48263,21.38,74196.5,5.91,-28.15,-28.59,0,*73
1498345288.29,48264,21.38,74198.3,5.91,-28.31,-28.59,0,*72
1498345289.55,48265,21.38,74200.5,5.91,-28.25,-28.63,0,*7F
1498345290.79,48266,21.31,74200.5,5.91,-28.25,-28.69,0,*76
1498345292.04,48267,21.31,74196.0,5.91,-28.43,-28.79,0,*76
1498345293.3,48268,21.31,74212.8,5.89,-28.47,-28.75,0,*78
1498345294.53,48269,21.31,74218.0,5.89,-28.31,-28.69,0,*75
1498345295.76,48270,21.38,74216.5,5.89,-28.31,-28.69,0,*7D
1498345297.0,48271,21.31,74212.8,5.85,-28.25,-28.53,0,*7C
1498345298.22,48272,21.31,74220.3,5.85,-28.37,-28.69,0,*75
1498345299.47,48273,21.31,74214.3,5.83,-28.21,-28.43,0,*7D
1498345300.72,48274,21.38,74216.5,5.85,-28.21,-28.53,0,*7D
1498345301.99,48275,21.31,74214.3,5.85,-28.25,-28.59,0,*72
1498345303.26,48276,21.31,74222.0,5.85,-28.21,-28.43,0,*7E
1498345304.5,48277,21.31,74210.3,5.85,-27.93,-28.21,0,*7D
1498345305.75,48278,21.31,74212.5,5.85,-27.89,-28.21,0,*79
1498345307.0,48279,21.31,74220.8,5.89,-27.83,-28.15,0,*79
1498345308.26,48280,21.31,74232.3,5.89,-27.67,-28.05,0,*74
1498345309.49,48281,21.31,74228.3,5.83,-27.77,-28.05,0,*7E
1498345310.71,48282,21.31,74216.5,5.83,-27.77,-28.21,0,*7B
1498345311.94,48283,21.31,74216.5,5.83,-27.93,-28.21,0,*70
1498345313.19,48284,21.31,74220.3,5.85,-27.89,-28.21,0,*7A
1498345314.43,48285,21.31,74212.0,5.85,-27.89,-28.09,0,*71
1498345315.67,48286,21.31,74208.3,5.85,-27.93,-28.21,0,*73
1498345316.92,48287,21.31,74206.0,5.85,-28.09,-28.53,0,*7B
1498345318.18,48288,21.31,74204.8,5.85,-28.09,-28.43,0,*75
1498345319.43,48289,21.31,74208.8,5.85,-27.89,-28.21,0,*77
1498345320.7,48290,21.31,74212.8,5.85,-28.05,-28.25,0,*70
1498345321.95,48291,21.31,74208.5,5.85,-27.89,-28.21,0,*7E
1498345323.22,48292,21.31,74208.5,5.85,-28.05,-28.25,0,*72
1498345324.46,48293,21.31,74206.0,5.85,-28.05,-28.37,0,*70
1498345325.73,48294,21.31,74200.8,5.85,-28.09,-28.59,0,*73
1498345326.98,48295,21.31,74202.0,5.85,-28.25,-28.53,0,*76
1498345328.24,48296,21.31,74200.8,5.85,-28.43,-28.79,0,*7D
1498345329.48,48297,21.31,74200.0,5.83,-28.43,-28.79,0,*7A
1498345330.72,48298,21.31,74202.0,5.83,-28.43,-28.75,0,*79
1498345331.96,48299,21.31,74202.5,5.83,-28.43,-28.75,0,*78
1498345333.19,48300,21.31,74206.3,5.83,-28.43,-28.79,0,*75
1498345334.43,48301,21.31,74204.3,5.83,-28.43,-28.79,0,*74
1498345335.68,48302,21.31,74206.3,5.81,-28.63,-28.97,0,*77
1498345336.92,48303,21.31,74206.3,5.81,-28.59,-28.97,0,*7F
1498345338.14,48304,21.31,74206.8,5.79,-28.59,-28.85,0,*7C
1498345339.37,48305,21.31,74208.8,5.81,-28.31,-28.75,0,*7B
1498345340.64,48306,21.31,74210.5,5.81,-28.43,-28.63,0,*7A
1498345341.88,48307,21.31,74210.3,5.79,-28.47,-28.79,0,*73
1498345343.1,48308,21.31,74212.8,5.79,-28.47,-28.85,0,*7F
1498345344.33,48309,21.31,74210.5,5.81,-28.47,-28.97,0,*7A
1498345345.55,48310,21.31,74212.3,5.79,-28.47,-28.85,0,*76
1498345346.77,48311,21.31,74208.8,5.79,-28.59,-28.85,0,*78
1498345347.96,48312,21.31,74216.3,5.75,-28.69,-28.97,0,*77
1498345349.2,48313,21.31,74214.0,5.77,-28.69,-29.01,0,*7A
1498345350.39,48314,21.31,74212.8,5.75,-28.69,-29.07,0,*79
1498345351.66,48315,21.31,74222.3,5.77,-28.63,-29.01,0,*76
1498345352.88,48316,21.31,74218.0,5.75,-28.69,-28.91,0,*75
1498345354.1,48317,21.31,74220.8,5.75,-28.53,-28.75,0,*77
1498345355.32,48318,21.31,74220.3,5.75,-28.53,-28.75,0,*78
1498345356.56,48319,21.31,74220.8,5.75,-28.59,-28.75,0,*73
1498345357.78,48320,21.31,74220.8,5.75,-28.59,-28.85,0,*76
1498345359.0,48321,21.31,74222.5,5.75,-28.53,-28.75,0,*72
1498345360.2,48322,21.31,74222.0,5.75,-28.53,-28.69,0,*7C
1498345361.44,48323,21.31,74224.0,5.75,-28.59,-28.75,0,*7A
1498345362.66,48324,21.31,74226.8,5.75,-28.37,-28.43,0,*70
1498345363.93,48325,21.31,74224.0,5.73,-28.21,-28.43,0,*70
1498345365.15,48326,21.31,74222.3,5.73,-28.37,-28.37,0,*77
1498345366.37,48327,21.31,74220.0,5.75,-28.21,-28.37,0,*77
1498345367.65,48328,21.31,74222.5,5.73,-28.21,-28.25,0,*7D
1498345368.92,48329,21.31,74232.5,5.73,-28.21,-28.25,0,*7C
1498345370.2,48330,21.31,74228.5,5.73,-28.05,-28.25,0,*72
1498345371.47,48331,21.31,74224.5,5.73,-28.09,-28.25,0,*7F
1498345372.72,48332,21.31,74224.0,5.71,-28.25,-28.25,0,*70
1498345373.99,48333,21.31,74220.8,5.73,-28.25,-28.25,0,*73
1498345375.27,48334,21.31,74220.8,5.73,-28.21,-28.25,0,*70
1498345376.52,48335,21.31,74220.0,5.73,-28.21,-28.37,0,*72
1498345377.76,48336,21.31,74218.8,5.73,-28.25,-28.37,0,*75
1498345378.96,48337,21.31,74220.0,5.75,-28.37,-28.37,0,*71
1498345380.2,48338,21.31,74218.3,5.73,-28.43,-28.37,0,*7B
1498345381.44,48339,21.31,74214.5,5.71,-28.47,-28.43,0,*7F
1498345382.68,48340,21.31,74216.0,5.71,-28.59,-28.59,0,*75
1498345383.92,48341,21.31,74218.8,5.71,-28.43,-28.47,0,*70
1498345385.11,48342,21.31,74218.3,5.71,-28.31,-28.31,0,*77
1498345386.36,48343,21.31,74212.8,5.73,-28.25,-28.31,0,*71
1498345387.61,48344,21.31,74208.3,5.71,-28.25,-28.25,0,*71
1498345388.85,48345,21.31,74212.3,5.71,-28.09,-28.09,0,*70
1498345390.1,48346,21.31,74214.0,5.73,-27.83,-27.89,0,*7B
1498345391.31,48347,21.31,74212.0,5.73,-27.89,-27.93,0,*7B
1498345392.53,48348,21.31,74208.0,5.73,-27.93,-27.89,0,*74
1498345393.77,48349,21.31,74210.0,5.71,-27.99,-28.09,0,*7A
1498345395.01,48350,21.31,74208.3,5.73,-27.89,-28.09,0,*71
1498345396.23,48351,21.31,74206.3,5.71,-27.93,-28.09,0,*79
1498345397.48,48352,21.31,74204.3,5.73,-27.93,-28.21,0,*72
1498345398.72,48353,21.31,74200.0,5.71,-27.99,-28.25,0,*7F
1498345399.94,48354,21.31,74200.8,5.71,-27.83,-27.89,0,*7A
1498345401.13,48355,21.31,74204.5,5.71,-27.71,-27.89,0,*76
1498345402.36,48356,21.31,74208.0,5.71,-27.61,-27.89,0,*74
1498345403.59,48357,21.31,74206.0,5.71,-27.39,-27.45,0,*78
1498345404.82,48358,21.31,74210.3,5.71,-27.29,-27.35,0,*71
1498345406.03,48359,21.31,74206.8,5.73,-27.51,-27.71,0,*7D
1498345407.26,48360,21.31,74208.5,5.73,-27.67,-27.89,0,*75
1498345408.5,48361,21.31,74208.3,5.73,-27.71,-28.05,0,*78
1498345409.74,48362,21.31,74212.3,5.73,-27.89,-28.09,0,*70
1498345410.96,48363,21.31,74212.0,5.71,-27.93,-28.09,0,*78
1498345412.23,48364,21.31,74212.0,5.73,-28.09,-28.21,0,*7B
1498345413.46,48365,21.31,74214.3,5.71,-28.09,-28.31,0,*79
1498345414.7,48366,21.31,74216.5,5.73,-28.05,-28.37,0,*72
1498345415.91,48367,21.31,74214.5,5.71,-28.15,-28.43,0,*73
1498345417.19,48368,21.31,74216.0,5.73,-28.09,-28.25,0,*73
1498345418.41,48369,21.31,74214.3,5.71,-27.77,-27.99,0,*7E
1498345419.62,48370,21.31,74210.5,5.71,-27.77,-28.09,0,*70
1498345420.84,48371,21.31,74208.5,5.71,-27.89,-28.25,0,*7E
1498345422.06,48372,21.31,74212.5,5.71,-27.93,-28.25,0,*76
1498345423.31,48373,21.31,74212.0,5.73,-27.93,-28.21,0,*71
1498345424.56,48374,21.31,74214.5,5.71,-27.99,-28.25,0,*7A
1498345425.78,48375,21.31,74218.0,5.71,-27.93,-28.25,0,*71
1498345426.97,48376,21.31,74220.0,5.71,-27.77,-28.15,0,*7B
1498345428.22,48377,21.31,74220.3,5.69,-27.93,-28.25,0,*7A
1498345429.44,48378,21.31,74222.0,5.69,-27.71,-28.15,0,*7A
1498345430.66,48379,21.31,74224.0,5.71,-27.71,-27.99,0,*79
1498345431.9,48380,21.31,74222.3,5.69,-27.71,-28.09,0,*70
1498345433.1,48381,21.31,74222.0,5.71,-27.55,-27.89,0,*79
1498345434.34,48382,21.31,74214.8,5.73,-27.39,-27.71,0,*75
1498345435.53,48383,21.31,74208.5,5.71,-27.55,-27.77,0,*7A
1498345436.74,48384,21.31,74212.0,5.71,-27.45,-27.77,0,*7C
1498345437.99,48385,21.31,74212.3,5.71,-27.45,-27.61,0,*7A
1498345439.23,48386,21.31,74210.8,5.71,-27.39,-27.61,0,*72
1498345440.47,48387,21.31,74214.0,5.73,-27.39,-27.71,0,*70
1498345441.7,48388,21.31,74210.5,5.71,-27.61,-27.89,0,*77
1498345442.89,48389,21.31,74214.5,5.71,-27.55,-27.89,0,*71
1498345444.08,48390,21.31,74214.0,5.71,-27.55,-27.89,0,*79
1498345445.28,48391,21.31,74212.5,5.71,-27.29,-27.55,0,*72
1498345446.49,48392,21.31,74204.5,5.71,-27.39,-27.77,0,*70
1498345447.68,48393,21.31,74206.3,5.71,-27.55,-27.71,0,*7D
1498345448.9,48394,21.31,74198.5,5.73,-27.51,-27.67,0,*7B
1498345450.15,48395,21.31,74206.8,5.71,-27.39,-27.61,0,*70
1498345451.39,48396,21.31,74212.0,5.73,-27.35,-27.51,0,*7E
1498345452.63,48397,21.31,74206.0,5.73,-27.23,-27.51,0,*78
1498345453.87,48398,21.31,74196.0,5.73,-27.51,-27.83,0,*7D
1498345455.06,48399,21.31,74190.5,5.71,-27.55,-27.93,0,*7B
1498345456.28,48400,21.31,74192.3,5.71,-27.77,-27.99,0,*76
1498345457.5,48401,21.31,74196.5,5.73,-27.55,-27.89,0,*74
1498345458.74,48402,21.31,74200.5,5.73,-27.55,-27.83,0,*7D
1498345459.98,48403,21.31,74202.5,5.73,-27.35,-27.67,0,*70
1498345461.2,48404,21.31,74204.8,5.73,-27.51,-27.89,0,*75
1498345462.42,48405,21.31,74202.3,5.73,-27.67,-27.93,0,*7A
1498345463.67,48406,21.31,74202.5,5.73,-27.67,-28.05,0,*79
1498345464.92,48407,21.31,74198.3,5.71,-27.61,-27.99,0,*76
1498345466.14,48408,21.31,74208.0,5.73,-27.67,-27.89,0,*7C
1498345467.34,48409,21.31,74204.0,5.71,-27.55,-27.89,0,*7E
1498345468.57,48410,21.31,74208.8,5.73,-27.35,-27.55,0,*73
1498345469.79,48411,21.31,74206.5,5.73,-27.67,-27.93,0,*7F
1498345471.06,48412,21.31,74204.3,5.73,-27.39,-27.83,0,*76
1498345472.28,48413,21.31,74206.3,5.73,-27.51,-27.71,0,*74
1498345473.52,48414,21.31,74200.8,5.73,-27.39,-27.71,0,*7D
1498345474.76,48415,21.31,74198.0,5.73,-27.23,-27.55,0,*71
1498345476.0,48416,21.31,74194.0,5.73,-27.23,-27.55,0,*72
1498345477.24,48417,21.31,74186.3,5.73,-27.23,-27.55,0,*73
1498345478.48,48418,21.31,74186.0,5.73,-27.19,-27.51,0,*71
1498345479.7,48419,21.31,74188.0,5.75,-27.35,-27.67,0,*7D
1498345480.92,48420,21.31,74198.0,5.75,-27.51,-27.83,0,*7F
1498345482.11,48421,21.31,74196.8,5.75,-27.51,-27.89,0,*74
1498345483.34,48422,21.31,74200.3,5.75,-27.67,-28.05,0,*79
1498345484.56,48423,21.31,74206.8,5.75,-27.39,-27.89,0,*78
1498345485.75,48424,21.31,74208.3,5.75,-27.51,-27.93,0,*7A
1498345486.98,48425,21.31,74212.3,5.75,-27.67,-28.09,0,*72
1498345488.19,48426,21.31,74212.8,5.75,-27.55,-28.09,0,*70
1498345489.42,48427,21.31,74214.8,5.71,-27.71,-28.21,0,*79
1498345490.68,48428,21.31,74212.8,5.73,-27.83,-28.21,0,*79
1498345491.93,48429,21.31,74214.0,5.73,-27.89,-28.21,0,*72
1498345493.18,48430,21.31,74218.0,5.73,-27.93,-28.25,0,*75
1498345494.44,48431,21.31,74218.3,5.73,-27.83,-28.25,0,*75
1498345495.69,48432,21.31,74214.8,5.73,-27.67,-28.25,0,*7C
1498345496.91,48433,21.31,74214.5,5.71,-27.71,-28.25,0,*78
1498345498.16,48434,21.31,74216.8,5.73,-27.67,-28.21,0,*7E
1498345499.4,48435,21.31,74220.5,5.71,-27.99,-28.43,0,*78
1498345500.6,48436,21.31,74222.5,5.71,-27.89,-28.31,0,*7F
1498345501.86,48437,21.31,74226.8,5.73,-27.83,-28.25,0,*73
1498345503.08,48438,21.31,74228.5,5.73,-27.89,-28.37,0,*75
1498345504.32,48439,21.31,74226.0,5.71,-27.99,-28.43,0,*74
1498345505.54,48440,21.31,74226.0,5.73,-27.93,-28.53,0,*73
1498345506.78,48441,21.31,74228.5,5.71,-28.09,-28.59,0,*76
1498345508.0,48442,21.31,74230.5,5.71,-27.93,-28.43,0,*72
1498345509.24,48443,21.31,74230.0,5.71,-27.99,-28.43,0,*79
1498345510.45,48444,21.31,74234.0,5.71,-27.93,-28.47,0,*70
1498345511.65,48445,21.31,74236.0,5.71,-27.77,-28.15,0,*7C
1498345512.88,48446,21.31,74236.8,5.71,-27.61,-28.15,0,*78
1498345514.16,48447,21.31,74220.0,5.69,-27.61,-27.99,0,*7B
1498345515.4,48448,21.31,74226.8,5.69,-27.45,-27.93,0,*78
1498345516.64,48449,21.31,74222.0,5.69,-27.55,-28.09,0,*74
1498345517.89,48450,21.31,74224.5,5.69,-27.71,-28.25,0,*74
1498345519.13,48451,21.31,74230.3,5.69,-27.61,-27.93,0,*76
1498345520.33,48452,21.31,74218.3,5.67,-27.51,-27.93,0,*78
1498345521.57,48453,21.31,74214.3,5.69,-27.45,-27.89,0,*79
1498345522.81,48454,21.31,74210.8,5.69,-27.55,-28.09,0,*78
1498345524.06,48455,21.31,74214.0,5.69,-27.55,-27.99,0,*7F
1498345525.29,48456,21.31,74206.8,5.71,-27.23,-27.45,0,*75
1498345526.52,48457,21.31,74204.3,5.71,-26.97,-27.29,0,*70
1498345527.76,48458,21.31,74186.0,5.71,-27.23,-27.61,0,*7D
1498345528.99,48459,21.31,74184.0,5.71,-26.97,-27.29,0,*7E
1498345530.24,48460,21.31,74174.0,5.71,-26.97,-27.39,0,*75
1498345531.45,48461,21.31,74158.0,5.71,-26.45,-26.77,0,*70
1498345532.72,48462,21.31,74166.8,5.73,-26.55,-26.71,0,*76
1498345533.98,48463,21.31,74192.8,5.73,-26.71,-27.19,0,*7E
1498345535.23,48464,21.31,74192.0,5.75,-26.81,-27.19,0,*70
1498345536.46,48465,21.31,74194.0,5.75,-26.81,-27.07,0,*7E
1498345537.73,48466,21.31,74184.0,5.77,-26.97,-27.19,0,*77
1498345538.97,48467,21.31,74180.0,5.75,-27.19,-27.39,0,*71
1498345540.24,48468,21.31,74188.3,5.77,-26.97,-27.19,0,*79
1498345541.48,48469,21.31,74196.3,5.77,-26.87,-27.19,0,*79
1498345542.75,48470,21.31,74196.0,5.77,-26.97,-27.19,0,*70
1498345543.99,48471,21.31,74196.5,5.77,-26.87,-27.19,0,*70
1498345545.24,48472,21.31,74196.0,5.77,-26.97,-27.29,0,*71
1498345546.47,48473,21.31,74192.8,5.79,-26.97,-27.13,0,*77
1498345547.69,48474,21.31,74188.8,5.79,-27.07,-27.23,0,*7B
1498345548.91,48475,21.31,74194.3,5.79,-27.13,-27.23,0,*7F
1498345550.13,48476,21.31,74186.0,5.79,-27.13,-27.39,0,*77
1498345551.37,48477,21.31,74188.0,5.81,-26.97,-27.13,0,*74
1498345552.62,48478,21.31,74182.5,5.79,-26.77,-26.97,0,*7F
1498345553.82,48479,21.31,74174.0,5.79,-27.07,-27.13,0,*75
1498345555.04,48480,21.31,74176.5,5.81,-27.07,-27.13,0,*74
1498345556.29,48481,21.31,74170.8,5.81,-26.97,-27.07,0,*78
1498345557.53,48482,21.31,74172.5,5.81,-27.07,-27.23,0,*75
1498345558.78,48483,21.31,74168.3,5.81,-27.07,-27.23,0,*74
1498345559.98,48484,21.31,74174.5,5.83,-27.07,-27.07,0,*77
1498345561.23,48485,21.31,74160.8,5.81,-27.23,-27.29,0,*7E
1498345562.45,48486,21.31,74168.8,5.81,-27.13,-27.29,0,*7E
1498345563.67,48487,21.31,74166.8,5.83,-27.03,-27.19,0,*7F
1498345564.91,48488,21.31,74172.8,5.85,-27.07,-27.19,0,*72
1498345566.16,48489,21.31,74178.8,5.83,-27.19,-27.23,0,*73
1498345567.38,48490,21.31,74190.5,5.83,-27.07,-27.23,0,*74
1498345568.64,48491,21.31,74188.3,5.85,-27.35,-27.39,0,*79
1498345569.89,48492,21.31,74202.3,5.83,-27.35,-27.23,0,*77
1498345571.13,48493,21.31,74200.3,5.85,-27.35,-27.51,0,*75
1498345572.35,48494,21.31,74206.3,5.83,-27.39,-27.67,0,*7D
1498345573.6,48495,21.31,74206.0,5.83,-27.23,-27.39,0,*7C
1498345574.86,48496,21.31,74202.3,5.85,-27.35,-27.39,0,*7E
1498345576.13,48497,21.31,74202.0,5.85,-27.35,-27.35,0,*73
1498345577.39,48498,21.31,74202.5,5.85,-27.19,-27.35,0,*72
1498345578.61,48499,21.31,74204.5,5.83,-27.35,-27.67,0,*7C
1498345579.81,48500,21.31,74204.8,5.83,-27.51,-27.71,0,*78
1498345581.03,48501,21.31,74204.3,5.85,-27.55,-27.71,0,*7B
1498345582.24,48502,21.31,74202.5,5.85,-27.51,-27.77,0,*7A
1498345583.44,48503,21.31,74200.5,5.83,-27.55,-27.89,0,*78
1498345584.63,48504,21.31,74202.0,5.83,-27.51,-27.77,0,*7A
1498345585.83,48505,21.31,74206.5,5.83,-27.67,-27.89,0,*7F
1498345587.03,48506,21.31,74206.0,5.83,-27.55,-27.93,0,*76
1498345588.23,48507,21.31,74208.0,5.83,-27.55,-27.89,0,*7C
1498345589.45,48508,21.31,74208.8,5.83,-27.39,-27.55,0,*78
1498345590.66,48509,21.31,74214.8,5.81,-27.55,-27.77,0,*71
1498345591.91,48510,21.31,74208.8,5.81,-27.61,-27.71,0,*78
1498345593.16,48511,21.31,74204.8,5.81,-27.61,-27.93,0,*75
1498345594.44,48512,21.31,74210.5,5.81,-27.61,-27.99,0,*7C
1498345595.68,48513,21.31,74214.8,5.79,-27.99,-28.09,0,*7B
1498345596.9,48514,21.31,74216.0,5.79,-27.77,-28.09,0,*7C
1498345598.13,48515,21.31,74216.0,5.79,-27.71,-27.99,0,*7D
1498345599.38,48516,21.31,74216.0,5.79,-27.61,-27.99,0,*7F
1498345600.6,48517,21.31,74218.3,5.79,-27.71,-27.99,0,*7F
1498345601.84,48518,21.31,74218.0,5.79,-27.83,-28.09,0,*7B
1498345603.08,48519,21.31,74220.3,5.79,-27.83,-28.09,0,*7A
1498345604.31,48520,21.31,74218.3,5.79,-27.99,-28.15,0,*76
1498345605.51,48521,21.31,74218.3,5.79,-27.93,-28.15,0,*7D
1498345606.76,48522,21.31,74216.5,5.77,-28.05,-28.31,0,*76
1498345608.03,48523,21.31,74220.0,5.77,-27.99,-28.21,0,*7C
1498345609.25,48524,21.31,74220.5,5.75,-27.93,-28.25,0,*77
1498345610.47,48525,21.31,74218.8,5.75,-27.55,-28.05,0,*7E
1498345611.72,48526,21.31,74218.8,5.77,-27.51,-27.83,0,*7A
1498345612.94,48527,21.31,74214.0,5.75,-27.39,-27.71,0,*7A
1498345614.18,48528,21.31,74208.5,5.77,-27.45,-27.67,0,*7B
1498345615.38,48529,21.31,74194.0,5.75,-27.67,-27.89,0,*78
1498345616.6,48530,21.31,74198.0,5.75,-27.71,-28.09,0,*70
1498345617.82,48531,21.31,74200.0,5.75,-27.39,-27.71,0,*7D
1498345619.02,48532,21.31,74206.0,5.75,-27.51,-27.67,0,*77
1498345620.22,48533,21.31,74210.0,5.75,-27.51,-27.89,0,*76
1498345621.44,48534,21.31,74210.0,5.75,-27.23,-27.67,0,*74
1498345622.66,48535,21.31,74212.8,5.75,-27.39,-27.67,0,*7E
1498345623.85,48536,21.31,74210.5,5.75,-27.51,-27.89,0,*73
1498345625.05,48537,21.31,74216.3,5.75,-27.51,-27.89,0,*72
1498345626.25,48538,21.31,74216.5,5.75,-27.51,-27.89,0,*7D
1498345627.44,48539,21.31,74222.3,5.75,-27.51,-27.93,0,*77
1498345628.66,48540,21.31,74222.5,5.75,-27.67,-28.09,0,*70
1498345629.88,48541,21.31,74216.3,5.75,-27.39,-27.93,0,*76
1498345631.12,48542,21.31,74214.0,5.75,-27.39,-27.83,0,*74
1498345632.34,48543,21.31,74214.5,5.75,-27.35,-27.67,0,*73
1498345633.56,48544,21.31,74218.0,5.75,-27.35,-27.71,0,*73
1498345634.8,48545,21.31,74208.3,5.75,-27.23,-27.83,0,*78
1498345636.03,48546,21.31,74204.8,5.75,-27.51,-28.05,0,*7F
1498345637.25,48547,21.31,74200.0,5.75,-27.67,-28.21,0,*7D
1498345638.47,48548,21.31,74192.0,5.75,-27.35,-27.89,0,*78
1498345639.71,48549,21.31,74190.0,5.73,-27.39,-27.93,0,*78
1498345640.98,48550,21.31,74202.3,5.73,-27.39,-27.83,0,*71
1498345642.24,48551,21.31,74206.0,5.73,-27.35,-27.83,0,*7C
1498345643.46,48552,21.31,74210.5,5.73,-27.07,-27.55,0,*75
1498345644.68,48553,21.31,74218.0,5.75,-27.35,-27.71,0,*75
1498345645.92,48554,21.31,74218.0,5.77,-27.19,-27.67,0,*79
1498345647.13,48555,21.31,74216.5,5.75,-27.19,-27.71,0,*7D
1498345648.37,48556,21.31,74222.3,5.75,-27.39,-27.83,0,*71
1498345649.57,48557,21.31,74226.0,5.75,-27.51,-27.89,0,*74
1498345650.79,48558,21.31,74224.0,5.75,-27.51,-28.05,0,*70
