1498338001.02,42412,22.38,74186.5,6.17,-30.27,-30.83,0,*72
1498338002.28,42413,22.38,74192.5,6.15,-30.17,-30.61,0,*7E
1498338003.56,42414,22.38,74186.0,6.17,-30.01,-30.51,0,*7F
1498338004.82,42415,22.38,74192.5,6.15,-30.17,-30.61,0,*78
1498338006.1,42416,22.38,74192.0,6.17,-30.17,-30.51,0,*7A
1498338007.31,42417,22.38,74182.5,6.19,-29.79,-30.23,0,*70
1498338008.54,42418,22.38,74196.0,6.17,-29.79,-30.33,0,*70
1498338009.77,42419,22.38,74200.0,6.17,-29.61,-30.11,0,*78
1498338011.0,42420,22.38,74196.3,6.17,-29.67,-30.27,0,*71
1498338012.24,42421,22.38,74196.3,6.17,-29.79,-30.45,0,*7B
1498338013.47,42422,22.38,74196.3,6.17,-29.79,-30.45,0,*78
1498338014.71,42423,22.38,74212.8,6.17,-29.67,-30.33,0,*77
1498338015.91,42424,22.38,74210.3,6.19,-29.79,-30.45,0,*70
1498338017.15,42425,22.38,74208.5,6.19,-29.89,-30.45,0,*7E
1498338018.41,42426,22.38,74208.8,6.19,-29.89,-30.51,0,*78
1498338019.67,42427,22.38,74210.3,6.21,-29.89,-30.51,0,*72
1498338020.91,42428,22.38,74204.5,6.17,-29.83,-30.45,0,*77
1498338022.12,42429,22.38,74200.8,6.19,-29.79,-30.27,0,*79
1498338023.32,42430,22.38,74208.5,6.19,-29.61,-30.23,0,*7C
1498338024.56,42431,22.38,74208.5,6.19,-29.89,-30.45,0,*7B
1498338025.79,42432,22.38,74196.3,6.19,-30.11,-30.39,0,*7A
1498338027.04,42433,22.44,74206.8,6.21,-30.05,-30.51,0,*7B
1498338028.29,42434,22.38,74204.3,6.19,-30.05,-30.51,0,*77
1498338029.54,42435,22.38,74204.8,6.19,-30.27,-30.77,0,*72
1498338030.77,42436,22.38,74198.5,6.21,-30.23,-30.61,0,*79
1498338032.0,42437,22.44,74172.0,6.19,-29.73,-30.23,0,*78
1498338033.26,42438,22.38,74188.5,6.21,-29.39,-30.05,0,*76
1498338034.46,42439,22.38,74202.8,6.21,-29.45,-30.11,0,*79
1498338035.66,42440,22.38,74206.8,6.21,-29.45,-30.11,0,*77
1498338036.91,42441,22.38,74198.3,6.21,-29.73,-30.51,0,*77
1498338038.14,42442,22.38,74196.5,6.19,-30.11,-30.95,0,*7B
1498338039.35,42443,22.38,74206.0,6.19,-30.23,-31.01,0,*77
1498338040.61,42444,22.38,74214.0,6.21,-30.05,-30.77,0,*7F
1498338041.83,42445,22.38,74218.8,6.21,-30.23,-31.11,0,*7B
1498338043.04,42446,22.38,74232.5,6.21,-30.11,-30.83,0,*73
1498338044.26,42447,22.38,74226.3,6.19,-29.95,-30.83,0,*7D
1498338045.5,42448,22.38,74226.0,6.19,-30.05,-30.83,0,*73
1498338046.73,42449,22.38,74226.5,6.19,-30.27,-31.11,0,*78
1498338047.96,42450,22.38,74224.0,6.19,-30.51,-31.33,0,*71
1498338049.18,42451,22.38,74218.3,6.19,-30.39,-31.29,0,*75
1498338050.39,42452,22.38,74208.0,6.19,-30.45,-31.17,0,*70
1498338051.62,42453,22.38,74220.3,6.19,-30.67,-31.51,0,*73
1498338052.84,42454,22.38,74218.5,6.19,-30.11,-30.83,0,*7B
1498338054.09,42455,22.38,74220.5,6.19,-30.39,-31.11,0,*7A
1498338055.29,42456,22.38,74222.8,6.19,-30.45,-31.33,0,*72
1498338056.51,42457,22.38,74218.0,6.19,-30.51,-31.33,0,*76
1498338057.74,42458,22.38,74216.0,6.19,-30.39,-31.17,0,*71
1498338058.95,42459,22.38,74218.0,6.19,-30.23,-30.83,0,*77
1498338060.2,42460,22.38,74214.0,6.19,-29.95,-30.77,0,*73
1498338061.46,42461,22.38,74218.3,6.19,-30.05,-30.61,0,*74
1498338062.7,42462,22.38,74214.0,6.19,-30.27,-30.77,0,*70
1498338063.92,42463,22.38,74212.3,6.19,-30.23,-30.67,0,*74
1498338065.12,42464,22.38,74212.0,6.21,-30.23,-30.67,0,*78
1498338066.37,42465,22.38,74210.5,6.19,-30.05,-30.51,0,*73
1498338067.61,42466,22.38,74202.0,6.19,-30.11,-30.61,0,*76
1498338068.84,42467,22.38,74206.0,6.21,-30.11,-30.51,0,*7F
1498338070.07,42468,22.38,74198.8,6.19,-30.11,-30.51,0,*7B
1498338071.3,42469,22.38,74204.8,6.21,-30.27,-30.51,0,*74
1498338072.54,42470,22.38,74210.5,6.19,-29.89,-30.23,0,*7E
1498338073.79,42471,22.38,74212.3,6.21,-29.89,-30.05,0,*70
1498338075.0,42472,22.38,74218.3,6.21,-29.95,-30.23,0,*7A
1498338076.22,42473,22.38,74204.3,6.21,-30.05,-30.27,0,*7E
1498338077.48,42474,22.38,74206.3,6.21,-29.39,-29.89,0,*72
1498338078.75,42475,22.38,74196.5,6.23,-29.51,-29.83,0,*75
1498338080.01,42476,22.38,74208.3,6.23,-29.67,-30.01,0,*71
1498338081.3,42477,22.38,74200.5,6.23,-29.89,-30.05,0,*74
1498338082.56,42478,22.38,74202.8,6.23,-29.83,-30.17,0,*72
1498338083.81,42479,22.38,74188.0,6.25,-29.83,-30.17,0,*75
1498338085.1,42480,22.38,74196.5,6.23,-29.51,-30.01,0,*7D
1498338086.36,42481,22.38,74184.5,6.23,-29.51,-29.83,0,*7E
1498338087.61,42482,22.38,74186.5,6.25,-29.35,-29.67,0,*73
1498338088.87,42483,22.38,74184.3,6.25,-29.35,-29.73,0,*77
1498338090.1,42484,22.38,74204.3,6.25,-29.29,-29.67,0,*78
1498338091.36,42485,22.38,74192.5,6.25,-29.29,-29.73,0,*7C
1498338092.63,42486,22.38,74186.8,6.25,-29.39,-29.89,0,*7B
1498338093.88,42487,22.38,74202.0,6.25,-29.17,-29.73,0,*73
1498338095.12,42488,22.38,74192.3,6.27,-29.23,-29.83,0,*76
1498338096.37,42489,22.38,74204.3,6.29,-29.29,-30.01,0,*71
1498338097.58,42490,22.38,74194.5,6.29,-29.23,-29.67,0,*7B
1498338098.81,42491,22.38,74196.0,6.27,-29.23,-29.67,0,*74
1498338100.07,42492,22.38,74194.8,6.27,-29.29,-29.95,0,*70
1498338101.3,42493,22.38,74198.3,6.29,-29.51,-30.27,0,*71
1498338102.51,42494,22.38,74202.5,6.29,-29.67,-30.33,0,*76
1498338103.74,42495,22.38,74196.8,6.29,-29.95,-30.55,0,*7A
1498338105.0,42496,22.38,74198.5,6.27,-29.79,-30.51,0,*71
1498338106.23,42497,22.38,74198.8,6.29,-29.83,-30.51,0,*7B
1498338107.46,42498,22.38,74196.0,6.29,-30.01,-30.67,0,*73
1498338108.67,42499,22.38,74208.5,6.29,-30.11,-30.83,0,*79
1498338109.96,42500,22.38,74210.5,6.27,-30.17,-30.89,0,*7A
1498338111.25,42501,22.38,74204.3,6.27,-30.01,-30.73,0,*79
1498338112.51,42502,22.38,74208.3,6.27,-30.01,-30.67,0,*7F
1498338113.79,42503,22.38,74204.0,6.27,-30.01,-30.55,0,*7F
1498338115.05,42504,22.38,74208.0,6.27,-30.01,-30.67,0,*79
1498338116.29,42505,22.38,74210.3,6.27,-30.11,-30.83,0,*73
1498338117.58,42506,22.38,74210.3,6.27,-30.17,-30.73,0,*79
1498338118.84,42507,22.38,74210.5,6.27,-29.95,-30.55,0,*7E
1498338120.09,42508,22.38,74208.5,6.29,-30.01,-30.55,0,*7A
1498338121.35,42509,22.38,74204.5,6.27,-30.01,-30.67,0,*74
1498338122.6,42510,22.38,74202.8,6.27,-30.39,-31.01,0,*76
1498338123.87,42511,22.38,74200.3,6.27,-30.27,-30.89,0,*79
1498338125.14,42512,22.38,74206.8,6.27,-30.27,-30.89,0,*7A
1498338126.38,42513,22.38,74204.5,6.25,-30.33,-30.77,0,*7D
1498338127.64,42514,22.38,74202.8,6.25,-30.17,-30.61,0,*7B
1498338128.88,42515,22.38,74210.0,6.25,-30.23,-30.89,0,*7B
1498338130.11,42516,22.38,74214.0,6.25,-30.33,-30.95,0,*74
1498338131.35,42517,22.38,74210.5,6.25,-30.33,-30.77,0,*79
1498338132.61,42518,22.38,74210.8,6.23,-30.33,-30.89,0,*71
1498338133.84,42519,22.38,74216.5,6.25,-30.33,-30.95,0,*7B
1498338135.08,42520,22.38,74214.5,6.25,-30.33,-30.77,0,*7D
1498338136.34,42521,22.38,74204.3,6.23,-30.23,-30.77,0,*7B
1498338137.58,42522,22.38,74202.0,6.25,-30.23,-30.89,0,*7F
1498338138.84,42523,22.38,74210.3,6.25,-30.17,-30.89,0,*79
1498338140.07,42524,22.38,74214.0,6.25,-30.23,-30.95,0,*74
1498338141.28,42525,22.38,74214.3,6.25,-30.33,-31.05,0,*7C
1498338142.5,42526,22.38,74210.5,6.25,-30.23,-30.95,0,*76
1498338143.73,42527,22.38,74212.3,6.23,-30.23,-31.05,0,*79
1498338145.01,42528,22.38,74214.3,6.23,-30.39,-31.11,0,*78
1498338146.26,42529,22.38,74224.3,6.23,-30.33,-31.11,0,*73
1498338147.52,42530,22.38,74204.5,6.23,-29.89,-30.45,0,*72
1498338148.82,42531,22.38,74202.0,6.23,-29.35,-30.17,0,*73
1498338150.11,42532,22.38,74202.0,6.23,-29.51,-30.39,0,*7E
1498338151.36,42533,22.38,74198.5,6.25,-29.73,-30.39,0,*79
1498338152.63,42534,22.38,74192.3,6.25,-30.01,-30.73,0,*7D
1498338153.84,42535,22.38,74196.5,6.25,-29.67,-30.45,0,*71
1498338155.07,42536,22.38,74196.0,6.25,-29.73,-30.45,0,*77
1498338156.31,42537,22.38,74192.3,6.27,-29.61,-30.27,0,*73
1498338157.57,42538,22.38,74194.0,6.27,-29.83,-30.39,0,*7F
1498338158.8,42539,22.38,74182.0,6.29,-29.95,-30.51,0,*79
1498338160.09,42540,22.38,74186.0,6.27,-29.51,-30.17,0,*73
1498338161.36,42541,22.38,74188.0,6.27,-30.01,-30.67,0,*78
1498338162.59,42542,22.38,74196.3,6.27,-30.33,-31.01,0,*7B
1498338163.81,42543,22.38,74218.5,6.27,-30.33,-31.01,0,*7A
1498338165.04,42544,22.38,74218.8,6.27,-30.33,-31.01,0,*7D
1498338166.3,42545,22.38,74218.0,6.27,-30.51,-31.17,0,*7F
1498338167.55,42546,22.38,74216.5,6.27,-30.55,-31.17,0,*78
1498338168.79,42547,22.38,74218.3,6.27,-30.27,-31.01,0,*7B
1498338170.04,42548,22.38,74228.8,6.27,-30.51,-31.05,0,*71
1498338171.27,42549,22.38,74222.3,6.29,-30.67,-31.23,0,*7F
1498338172.53,42550,22.38,74218.0,6.27,-30.73,-31.33,0,*7D
1498338173.81,42551,22.38,74218.8,6.27,-30.55,-31.23,0,*79
1498338175.07,42552,22.38,74216.0,6.25,-30.77,-31.39,0,*73
1498338176.32,42553,22.38,74212.3,6.25,-30.89,-31.57,0,*7B
1498338177.56,42554,22.38,74218.8,6.25,-30.73,-31.45,0,*7A
1498338178.82,42555,22.38,74218.8,6.25,-30.73,-31.39,0,*70
1498338180.07,42556,22.38,74218.8,6.23,-30.61,-31.29,0,*77
1498338181.3,42557,22.38,74202.0,6.25,-30.45,-31.11,0,*7D
1498338182.51,42558,22.38,74186.3,6.25,-30.33,-31.05,0,*76
1498338183.73,42559,22.38,74190.5,6.25,-30.33,-30.95,0,*7F
1498338184.99,42560,22.38,74190.8,6.23,-30.23,-30.89,0,*7F
1498338186.26,42561,22.38,74198.0,6.25,-30.05,-30.77,0,*7D
1498338187.5,42562,22.38,74188.5,6.25,-30.23,-30.77,0,*7A
1498338188.74,42563,22.38,74190.0,6.25,-29.89,-30.45,0,*72
1498338190.0,42564,22.38,74192.8,6.25,-29.89,-30.39,0,*7E
1498338191.25,42565,22.38,74194.8,6.29,-30.01,-30.51,0,*75
1498338192.5,42566,22.38,74190.0,6.27,-30.11,-30.55,0,*7D
1498338193.76,42567,22.38,74188.3,6.27,-30.11,-30.39,0,*76
1498338195.02,42568,22.38,74184.5,6.27,-29.95,-30.39,0,*7D
1498338196.31,42569,22.38,74172.0,6.27,-30.17,-30.73,0,*70
1498338197.56,42570,22.38,74190.0,6.29,-30.01,-30.73,0,*71
1498338198.77,42571,22.38,74190.0,6.29,-30.11,-30.67,0,*74
1498338200.0,42572,22.38,74186.8,6.29,-29.83,-30.55,0,*75
1498338201.23,42573,22.38,74182.5,6.29,-29.79,-30.39,0,*7B
1498338202.49,42574,22.38,74186.3,6.31,-29.95,-30.61,0,*7A
1498338203.75,42575,22.38,74188.5,6.31,-30.11,-30.77,0,*78
1498338205.03,42576,22.38,74202.3,6.35,-30.05,-30.61,0,*7D
1498338206.29,42577,22.38,74208.8,6.31,-30.23,-30.77,0,*7B
1498338207.53,42578,22.38,74210.0,6.31,-30.23,-30.67,0,*75
1498338208.79,42579,22.38,74212.3,6.31,-30.11,-30.61,0,*73
1498338210.04,42580,22.38,74218.8,6.31,-30.11,-30.61,0,*75
1498338211.32,42581,22.38,74222.5,6.35,-30.01,-30.39,0,*7C
1498338212.56,42582,22.38,74220.0,6.37,-30.05,-30.39,0,*79
1498338213.8,42583,22.38,74222.3,6.31,-30.27,-30.83,0,*7F
1498338215.08,42584,22.38,74220.5,6.31,-30.61,-31.11,0,*70
1498338216.36,42585,22.38,74220.5,6.35,-30.73,-31.11,0,*76
1498338217.64,42586,22.38,74222.5,6.31,-30.61,-31.11,0,*72
1498338218.87,42587,22.38,74224.5,6.31,-30.33,-30.83,0,*7E
1498338220.15,42588,22.38,74222.3,6.31,-30.17,-30.73,0,*78
1498338221.41,42589,22.38,74220.3,6.35,-30.23,-30.73,0,*7A
1498338222.68,42590,22.38,74220.0,6.31,-30.51,-30.95,0,*7B
1498338223.93,42591,22.31,74226.3,6.31,-30.51,-31.01,0,*76
1498338225.18,42592,22.38,74218.8,6.31,-30.11,-30.51,0,*75
1498338226.44,42593,22.38,74220.8,6.31,-30.11,-30.51,0,*74
1498338227.69,42594,22.38,74218.3,6.29,-30.17,-30.51,0,*7C
1498338228.95,42595,22.38,74218.3,6.31,-30.11,-30.61,0,*71
1498338230.18,42596,22.38,74216.0,6.29,-30.17,-30.67,0,*7B
1498338231.38,42597,22.38,74218.0,6.29,-30.33,-31.01,0,*7D
1498338232.59,42598,22.38,74212.8,6.29,-30.27,-30.83,0,*7C
1498338233.83,42599,22.38,74206.8,6.29,-30.27,-30.73,0,*72
1498338235.08,42600,22.38,74208.5,6.29,-30.17,-30.55,0,*76
1498338236.32,42601,22.38,74216.5,6.29,-30.17,-30.67,0,*76
1498338237.54,42602,22.38,74210.5,6.29,-30.51,-31.05,0,*72
1498338238.76,42603,22.38,74208.3,6.29,-30.51,-31.05,0,*73
1498338239.97,42604,22.38,74210.3,6.29,-30.67,-31.17,0,*72
1498338241.26,42605,22.38,74212.0,6.27,-30.73,-31.23,0,*7F
1498338242.47,42606,22.38,74214.5,6.29,-30.39,-31.05,0,*78
1498338243.73,42607,22.38,74218.3,6.27,-30.51,-31.01,0,*7D
1498338244.95,42608,22.38,74218.8,6.29,-30.55,-31.33,0,*79
1498338246.18,42609,22.38,74220.0,6.27,-30.67,-31.05,0,*72
1498338247.42,42610,22.38,74222.0,6.27,-30.67,-31.17,0,*79
1498338248.65,42611,22.38,74222.5,6.27,-30.67,-31.17,0,*78
1498338249.88,42612,22.38,74218.0,6.25,-30.61,-31.29,0,*72
1498338251.09,42613,22.38,74216.0,6.25,-30.45,-31.05,0,*7B
1498338252.33,42614,22.38,74224.0,6.23,-30.39,-31.05,0,*71
1498338253.6,42615,22.38,74222.5,6.23,-30.23,-30.77,0,*7F
1498338254.83,42616,22.38,74220.0,6.25,-30.01,-30.45,0,*7B
1498338256.1,42617,22.38,74218.5,6.25,-30.17,-30.61,0,*7B
1498338257.36,42618,22.31,74214.5,6.25,-30.17,-30.77,0,*73
1498338258.6,42619,22.38,74218.3,6.25,-30.23,-30.89,0,*74
1498338259.87,42620,22.31,74212.5,6.25,-30.17,-30.73,0,*7C
1498338261.1,42621,22.38,74216.5,6.25,-30.23,-30.89,0,*7F
1498338262.37,42622,22.38,74218.5,6.23,-30.33,-30.77,0,*7A
1498338263.62,42623,22.38,74216.5,6.23,-30.23,-30.95,0,*76
1498338264.85,42624,22.38,74218.8,6.25,-30.23,-30.73,0,*7F
1498338266.13,42625,22.38,74220.3,6.23,-30.01,-30.55,0,*7C
1498338267.42,42626,22.31,74216.5,6.23,-30.17,-30.73,0,*7C
1498338268.67,42627,22.38,74212.3,6.23,-30.23,-30.95,0,*72
1498338269.94,42628,22.31,74208.3,6.23,-30.33,-30.77,0,*70
1498338271.2,42629,22.38,74212.3,6.23,-30.33,-30.77,0,*71
1498338272.44,42630,22.31,74202.0,6.25,-30.33,-30.89,0,*7E
1498338273.7,42631,22.31,74200.5,6.23,-30.33,-30.73,0,*7C
1498338274.93,42632,22.31,74204.5,6.25,-30.33,-30.89,0,*7C
1498338276.23,42633,22.31,74204.3,6.23,-30.17,-30.77,0,*7C
1498338277.49,42634,22.38,74210.0,6.23,-30.23,-30.73,0,*78
1498338278.77,42635,22.31,74204.3,6.23,-30.05,-30.73,0,*7D
1498338280.06,42636,22.38,74202.8,6.23,-30.01,-30.73,0,*7A
1498338281.34,42637,22.38,74206.5,6.23,-30.05,-30.73,0,*7F
1498338282.6,42638,22.38,74212.0,6.23,-30.23,-30.89,0,*71
1498338283.83,42639,22.38,74210.8,6.23,-30.23,-31.05,0,*75
1498338285.09,42640,22.38,74216.3,6.23,-30.45,-31.23,0,*7F
1498338286.28,42641,22.31,74200.0,6.21,-30.23,-31.01,0,*7C
1498338287.49,42642,22.31,74198.5,6.21,-29.79,-30.45,0,*79
1498338288.69,42643,22.38,74182.8,6.21,-29.79,-30.45,0,*78
1498338289.94,42644,22.38,74184.3,6.21,-29.73,-30.39,0,*7E
1498338291.18,42645,22.31,74168.5,6.25,-29.73,-30.33,0,*71
1498338292.46,42646,22.31,74182.5,6.23,-29.89,-30.55,0,*71
1498338293.72,42647,22.38,74188.5,6.23,-29.73,-30.33,0,*75
1498338294.94,42648,22.31,74206.8,6.25,-29.67,-30.33,0,*79
1498338296.18,42649,22.31,74208.0,6.23,-29.83,-30.45,0,*75
1498338297.42,42650,22.31,74216.0,6.25,-29.89,-30.45,0,*71
1498338298.7,42651,22.31,74210.5,6.23,-30.05,-30.73,0,*7F
1498338299.94,42652,22.31,74204.0,6.25,-30.23,-30.73,0,*7E
1498338301.17,42653,22.31,74208.5,6.25,-30.23,-30.89,0,*7A
1498338302.41,42654,22.31,74222.3,6.25,-30.23,-30.89,0,*7D
1498338303.68,42655,22.31,74226.0,6.25,-30.17,-30.61,0,*7D
1498338304.94,42656,22.38,74216.0,6.23,-30.23,-30.77,0,*78
1498338306.18,42657,22.38,74218.8,6.25,-30.23,-30.77,0,*7F
1498338307.41,42658,22.31,74216.5,6.23,-30.33,-31.05,0,*73
1498338308.64,42659,22.38,74222.0,6.23,-30.33,-31.05,0,*72
1498338309.86,42660,22.31,74218.8,6.23,-30.33,-31.05,0,*78
1498338311.07,42661,22.31,74220.5,6.25,-30.33,-31.05,0,*7F
1498338312.32,42662,22.38,74226.5,6.25,-30.55,-31.11,0,*79
1498338313.58,42663,22.31,74220.3,6.23,-30.33,-31.11,0,*7E
1498338314.8,42664,22.38,74220.0,6.23,-30.23,-31.05,0,*7D
1498338316.08,42665,22.38,74218.0,6.23,-30.39,-31.11,0,*72
1498338317.31,42666,22.31,74226.8,6.23,-30.33,-31.05,0,*7E
1498338318.56,42667,22.31,74216.0,6.23,-30.23,-30.95,0,*76
1498338319.81,42668,22.31,74220.8,6.23,-30.23,-30.95,0,*79
1498338321.04,42669,22.38,74218.0,6.23,-30.23,-31.05,0,*70
1498338322.29,42670,22.31,74222.3,6.23,-30.45,-31.23,0,*7C
1498338323.49,42671,22.31,74228.0,6.21,-30.45,-31.33,0,*7E
1498338324.71,42672,22.31,74224.0,6.21,-30.51,-31.29,0,*73
1498338325.97,42673,22.31,74218.0,6.23,-30.55,-31.29,0,*74
1498338327.17,42674,22.31,74212.5,6.25,-30.33,-31.05,0,*7B
1498338328.42,42675,22.31,74224.5,6.23,-30.39,-31.05,0,*76
1498338329.64,42676,22.31,74226.8,6.21,-30.45,-31.11,0,*79
1498338330.84,42677,22.31,74212.8,6.21,-30.45,-31.17,0,*7E
1498338332.12,42678,22.31,74216.5,6.23,-30.61,-31.39,0,*79
1498338333.38,42679,22.31,74216.3,6.23,-30.33,-30.89,0,*75
1498338334.63,42680,22.31,74222.5,6.23,-30.55,-31.29,0,*78
1498338335.92,42681,22.31,74218.8,6.23,-30.61,-31.23,0,*74
1498338337.12,42682,22.31,74222.0,6.21,-30.45,-31.17,0,*74
1498338338.34,42683,22.31,74216.5,6.21,-30.61,-31.29,0,*7E
1498338339.57,42684,22.31,74212.5,6.21,-30.77,-31.33,0,*75
1498338340.84,42685,22.31,74216.5,6.23,-30.89,-31.57,0,*75
1498338342.07,42686,22.31,74220.5,6.21,-30.83,-31.51,0,*78
1498338343.3,42687,22.31,74216.8,6.21,-30.51,-31.33,0,*72
1498338344.52,42688,22.38,74224.0,6.21,-30.51,-31.33,0,*7D
1498338345.77,42689,22.31,74222.0,6.21,-30.61,-31.51,0,*7B
1498338346.97,42690,22.31,74222.3,6.21,-30.67,-31.33,0,*71
1498338348.2,42691,22.31,74218.8,6.21,-30.83,-31.51,0,*7E
1498338349.41,42692,22.31,74220.0,6.21,-30.83,-31.29,0,*72
1498338350.66,42693,22.31,74208.0,6.21,-30.51,-31.11,0,*77
1498338351.89,42694,22.31,74214.3,6.19,-30.67,-31.11,0,*7E
1498338353.14,42695,22.31,74218.0,6.21,-30.61,-30.95,0,*7F
1498338354.41,42696,22.31,74222.3,6.23,-30.55,-30.95,0,*79
1498338355.67,42697,22.31,74222.3,6.21,-30.95,-31.11,0,*7B
1498338356.89,42698,22.31,74226.0,6.21,-30.61,-31.01,0,*7E
1498338358.14,42699,22.31,74218.3,6.21,-30.61,-31.11,0,*7E
1498338359.35,42700,22.31,74214.0,6.21,-30.45,-30.83,0,*73
1498338360.57,42701,22.31,74218.8,6.21,-30.39,-30.83,0,*79
1498338361.81,42702,22.31,74218.5,6.21,-30.27,-30.77,0,*7E
1498338363.02,42703,22.31,74210.3,6.21,-30.23,-30.67,0,*7A
1498338364.24,42704,22.31,74202.3,6.21,-30.45,-30.95,0,*70
1498338365.5,42705,22.31,74206.0,6.23,-30.23,-30.89,0,*7E
1498338366.74,42706,22.31,74204.0,6.25,-30.33,-30.89,0,*7A
1498338368.01,42707,22.31,74198.3,6.23,-30.39,-30.95,0,*7A
1498338369.3,42708,22.31,74196.3,6.23,-30.17,-30.61,0,*72
1498338370.56,42709,22.31,74188.3,6.23,-30.23,-30.73,0,*77
1498338371.79,42710,22.31,74190.5,6.25,-30.17,-30.45,0,*7B
1498338373.05,42711,22.31,74204.8,6.23,-30.05,-30.45,0,*7F
1498338374.31,42712,22.31,74204.5,6.23,-30.17,-30.45,0,*7F
1498338375.54,42713,22.31,74218.8,6.25,-30.23,-30.55,0,*7E
1498338376.77,42714,22.31,74212.8,6.25,-30.23,-30.89,0,*78
1498338378.02,42715,22.31,74210.0,6.25,-30.55,-30.95,0,*75
1498338379.28,42716,22.31,74194.5,6.23,-30.33,-30.77,0,*7C
1498338380.52,42717,22.31,74194.0,6.25,-30.23,-30.89,0,*7B
1498338381.76,42718,22.31,74208.5,6.25,-30.23,-30.73,0,*71
1498338383.02,42719,22.31,74190.3,6.23,-30.23,-30.73,0,*76
1498338384.28,42720,22.31,74204.8,6.25,-30.17,-30.61,0,*7E
1498338385.54,42721,22.31,74214.8,6.25,-30.01,-30.55,0,*7F
1498338386.77,42722,22.31,74198.3,6.25,-30.05,-30.45,0,*79
1498338388.01,42723,22.31,74184.8,6.27,-29.83,-30.33,0,*7D
1498338389.29,42724,22.31,74204.5,6.27,-30.17,-30.55,0,*7F
1498338390.53,42725,22.31,74216.8,6.25,-30.33,-30.77,0,*7A
1498338391.77,42726,22.31,74208.5,6.25,-30.33,-30.77,0,*79
1498338393.05,42727,22.31,74212.3,6.27,-30.17,-30.55,0,*7C
1498338394.35,42728,22.31,74218.0,6.27,-30.17,-30.73,0,*77
1498338395.61,42729,22.31,74208.8,6.27,-30.33,-30.73,0,*70
1498338396.83,42730,22.31,74220.5,6.29,-30.51,-31.01,0,*76
1498338398.06,42731,22.31,74224.0,6.27,-30.67,-31.05,0,*78
1498338399.32,42732,22.31,74222.8,6.27,-30.51,-31.05,0,*7E
1498338400.56,42733,22.31,74224.0,6.27,-30.39,-31.05,0,*71
1498338401.82,42734,22.31,74218.3,6.25,-30.61,-31.11,0,*7C
1498338403.08,42735,22.31,74226.5,6.25,-30.61,-31.23,0,*7C
1498338404.33,42736,22.31,74222.5,6.25,-30.55,-30.95,0,*74
1498338405.58,42737,22.31,74228.3,6.27,-30.51,-31.01,0,*7F
1498338406.84,42738,22.31,74214.5,6.23,-30.33,-30.89,0,*71
1498338408.07,42739,22.31,74208.3,6.25,-30.23,-30.55,0,*76
1498338409.31,42740,22.31,74202.3,6.25,-30.33,-30.61,0,*7E
1498338410.57,42741,22.31,74208.3,6.23,-30.23,-30.61,0,*78
1498338411.8,42742,22.31,74212.8,6.25,-30.45,-30.73,0,*7E
1498338413.08,42743,22.31,74226.8,6.23,-30.39,-30.61,0,*71
1498338414.34,42744,22.31,74232.3,6.25,-30.39,-30.61,0,*70
1498338415.62,42745,22.31,74228.0,6.23,-30.55,-30.77,0,*7A
1498338416.87,42746,22.31,74224.0,6.23,-30.39,-30.45,0,*72
1498338418.11,42747,22.31,74230.3,6.25,-30.17,-30.23,0,*79
1498338419.33,42748,22.31,74230.3,6.25,-30.23,-30.39,0,*7A
1498338420.56,42749,22.31,74222.8,6.25,-30.23,-30.39,0,*7B
1498338421.81,42750,22.31,74226.3,6.23,-30.33,-30.39,0,*74
1498338423.02,42751,22.31,74228.3,6.25,-30.23,-30.33,0,*78
1498338424.25,42752,22.31,74224.0,6.25,-30.23,-30.39,0,*71
1498338425.48,42753,22.31,74226.0,6.25,-30.05,-30.23,0,*7F
1498338426.72,42754,22.31,74218.8,6.23,-29.83,-30.23,0,*78
1498338427.95,42755,22.31,74216.0,6.25,-30.05,-30.45,0,*79
1498338429.2,42756,22.31,74218.0,6.23,-30.01,-30.33,0,*79
1498338430.47,42757,22.31,74218.8,6.25,-29.89,-30.39,0,*7C
1498338431.73,42758,22.31,74204.0,6.25,-29.89,-30.55,0,*79
1498338432.97,42759,22.31,74204.3,6.23,-29.57,-30.23,0,*7C
1498338434.22,42760,22.31,74206.3,6.25,-29.73,-30.39,0,*7D
1498338435.48,42761,22.31,74196.5,6.23,-29.83,-30.55,0,*7F
1498338436.77,42762,22.31,74208.0,6.23,-29.89,-30.73,0,*72
1498338438.05,42763,22.31,74208.0,6.23,-30.01,-30.55,0,*7F
1498338439.34,42764,22.31,74206.5,6.23,-30.05,-30.73,0,*78
1498338440.63,42765,22.31,74206.0,6.23,-30.17,-30.61,0,*79
1498338441.89,42766,22.31,74194.5,6.25,-30.05,-30.61,0,*7F
1498338443.17,42767,22.31,74202.0,6.23,-30.05,-30.61,0,*78
1498338444.44,42768,22.31,74210.5,6.23,-30.23,-30.77,0,*74
1498338445.7,42769,22.31,74208.8,6.23,-30.23,-30.73,0,*71
1498338446.96,42770,22.31,74210.3,6.23,-30.23,-30.77,0,*7D
1498338448.25,42771,22.31,74208.8,6.23,-30.17,-30.73,0,*7F
1498338449.49,42772,22.31,74212.3,6.25,-30.23,-30.77,0,*79
1498338450.73,42773,22.31,74214.8,6.25,-30.33,-30.77,0,*79
1498338451.99,42774,22.31,74214.3,6.23,-30.23,-30.61,0,*7E
1498338453.25,42775,22.31,74222.8,6.23,-30.23,-30.61,0,*7F
