1498305601.08,16193,20.06,74194.8,22.21,1.79,3.93,0,*44
1498305602.3,16194,20.06,74194.3,22.19,2.09,4.23,0,*40
1498305603.51,16195,20.06,74196.0,22.19,2.27,4.41,0,*49
1498305604.77,16196,20.0,74192.0,22.19,2.69,4.93,0,*4F
1498305605.97,16197,20.0,74194.3,22.19,3.29,5.29,0,*4B
1498305607.2,16198,20.0,74194.5,22.19,3.59,5.51,0,*4C
1498305608.4,16199,20.06,74192.8,22.19,3.63,5.49,0,*4D
1498305609.63,16200,20.06,74196.3,22.25,3.11,4.85,0,*45
1498305610.87,16201,20.06,74196.8,22.21,2.25,3.93,0,*46
1498305612.12,16202,20.06,74192.3,22.21,2.73,4.59,0,*47
1498305613.38,16203,20.06,74192.5,22.21,2.81,4.59,0,*4B
1498305614.64,16204,20.06,74194.5,22.25,3.07,4.67,0,*4A
1498305615.87,16205,20.06,74194.5,22.19,3.19,4.89,0,*4B
1498305617.07,16206,20.06,74194.3,22.19,2.99,4.57,0,*42
1498305618.34,16207,20.0,74192.3,22.21,3.11,4.63,0,*4E
1498305619.55,16208,20.06,74194.5,22.21,3.63,5.19,0,*48
1498305620.81,16209,20.06,74194.5,22.21,3.41,4.93,0,*4A
1498305622.03,16210,20.0,74192.0,22.21,3.63,5.19,0,*41
1498305623.28,16211,20.06,74192.0,22.21,3.33,4.93,0,*46
1498305624.49,16212,20.06,74194.5,22.21,2.91,4.23,0,*47
1498305625.73,16213,20.06,74194.0,22.21,3.07,4.49,0,*44
1498305626.94,16214,20.06,74194.8,22.21,3.81,5.19,0,*49
1498305628.16,16215,20.06,74192.8,22.19,3.53,4.81,0,*4C
1498305629.42,16216,20.06,74192.0,22.19,3.49,4.79,0,*43
1498305630.64,16217,20.06,74194.5,22.19,3.37,4.53,0,*43
1498305631.87,16218,20.06,74192.8,22.17,2.47,3.71,0,*43
1498305633.11,16219,20.06,74192.3,22.17,3.07,4.31,0,*44
1498305634.32,16220,20.06,74194.8,22.17,2.35,3.49,0,*46
1498305635.58,16221,20.06,74196.0,22.15,3.75,4.97,0,*44
1498305636.81,16222,20.06,74194.3,22.15,4.19,5.27,0,*40
1498305638.04,16223,20.06,74194.3,22.15,4.31,5.45,0,*4F
1498305639.31,16224,20.06,74194.5,22.15,3.75,4.75,0,*4D
1498305640.54,16225,20.06,74192.8,22.15,2.89,3.93,0,*41
1498305641.71,16226,20.06,74192.8,22.13,3.55,4.53,0,*4F
1498305642.95,16227,20.06,74194.3,22.15,4.31,5.19,0,*42
1498305644.21,16228,20.06,74198.3,22.15,4.31,5.27,0,*40
1498305645.44,16229,20.06,74194.8,22.13,3.03,3.67,0,*43
1498305646.64,16230,20.06,74194.8,22.13,1.89,2.61,0,*4C
1498305647.88,16231,20.06,74194.0,22.09,2.25,3.03,0,*46
1498305649.1,16232,20.06,74194.5,22.11,3.49,4.11,0,*43
1498305650.31,16233,20.06,74194.5,22.09,3.19,3.89,0,*48
1498305651.49,16234,20.06,74194.3,22.05,3.29,3.89,0,*40
1498305652.69,16235,20.06,74194.8,22.05,2.89,3.55,0,*4B
1498305653.92,16236,20.06,74194.0,22.05,3.19,3.71,0,*46
1498305655.17,16237,20.06,74196.0,22.03,3.19,3.71,0,*41
1498305656.41,16238,20.06,74194.5,21.99,3.07,3.63,0,*42
1498305657.65,16239,20.06,74194.8,21.99,2.91,3.41,0,*4D
1498305658.91,16240,20.06,74194.0,21.95,3.33,3.71,0,*45
1498305660.09,16241,20.06,74192.5,21.97,3.63,4.07,0,*45
1498305661.3,16242,20.06,74194.0,21.95,3.89,4.23,0,*46
1498305662.51,16243,20.06,74192.8,21.93,3.71,3.89,0,*41
1498305663.72,16244,20.06,74196.3,21.93,3.41,3.59,0,*48
1498305664.93,16245,20.06,74196.3,21.93,3.71,3.89,0,*47
1498305666.17,16246,20.06,74194.8,21.91,3.19,3.25,0,*4E
1498305667.42,16247,20.06,74196.0,21.91,3.45,3.53,0,*47
1498305668.65,16248,20.06,74196.0,21.87,3.19,3.07,0,*47
1498305669.88,16249,20.06,74196.0,21.87,3.37,3.19,0,*45
1498305671.11,16250,20.06,74196.3,21.85,3.71,3.59,0,*49
1498305672.36,16251,20.06,74192.0,21.85,3.33,3.19,0,*4A
1498305673.59,16252,20.06,74194.3,21.81,4.07,3.79,0,*4B
1498305674.8,16253,20.06,74196.8,21.83,3.85,3.41,0,*4E
1498305676.01,16254,20.06,74194.0,21.83,4.07,3.67,0,*40
1498305677.22,16255,20.06,74196.3,21.79,4.31,3.63,0,*45
1498305678.43,16256,20.06,74194.3,21.79,4.31,3.59,0,*4F
1498305679.64,16257,20.06,74196.3,21.79,4.19,3.49,0,*45
1498305680.86,16258,20.06,74196.5,21.79,4.23,3.41,0,*4B
1498305682.09,16259,20.06,74196.3,21.79,3.71,2.69,0,*41
1498305683.35,16260,20.06,74192.8,21.73,3.75,2.69,0,*45
1498305684.62,16261,20.06,74196.8,21.73,3.67,2.51,0,*4C
1498305685.85,16262,20.06,74192.5,21.73,4.15,3.03,0,*4B
1498305687.07,16263,20.06,74196.3,21.71,3.89,2.81,0,*41
1498305688.31,16264,20.06,74192.0,21.69,4.33,3.11,0,*41
1498305689.54,16265,20.06,74196.3,21.69,4.53,3.19,0,*4E
1498305690.8,16266,20.06,74194.5,21.69,3.75,2.21,0,*44
1498305692.05,16267,20.06,74192.0,21.69,2.77,1.21,0,*45
1498305693.26,16268,20.06,74196.5,21.67,2.35,0.71,0,*76
1498305694.48,16269,20.06,74196.0,21.65,2.31,0.63,0,*72
1498305695.71,16270,20.06,74194.8,21.61,2.27,0.51,0,*78
1498305696.92,16271,20.06,74194.8,21.59,2.27,0.47,0,*75
1498305698.19,16272,20.06,74198.5,21.57,3.15,1.43,0,*4D
1498305699.43,16273,20.06,74196.0,21.57,3.93,2.17,0,*40
1498305700.67,16274,20.06,74194.8,21.57,3.67,1.79,0,*47
1498305701.87,16275,20.06,74198.8,21.53,2.85,1.01,0,*40
1498305703.13,16276,20.06,74192.8,21.51,2.59,0.87,0,*7F
1498305704.36,16277,20.06,74194.5,21.49,2.43,0.63,0,*76
1498305705.6,16278,20.06,74198.8,21.47,2.39,0.43,0,*78
1498305706.84,16279,20.06,74196.0,21.47,2.61,0.63,0,*76
1498305708.05,16280,20.06,74194.8,21.45,2.89,1.01,0,*41
1498305709.28,16281,20.06,74196.5,21.45,2.25,0.29,0,*7D
1498305710.51,16282,20.06,74192.5,21.43,2.09,0.01,0,*4C
1498305711.76,16283,20.06,74198.3,21.43,2.47,0.41,0,*73
1498305712.98,16284,20.06,74192.5,21.39,1.83,-0.11,0,*5A
1498305714.24,16285,20.06,74192.5,21.39,1.67,-0.23,0,*50
1498305715.47,16286,20.06,74192.5,21.37,1.55,-0.33,0,*5D
1498305716.71,16287,20.06,74192.5,21.31,1.71,-0.07,0,*6B
1498305717.95,16288,20.06,74194.0,21.31,1.71,-0.07,0,*64
1498305719.17,16289,20.06,74196.0,21.29,1.97,0.33,0,*7E
1498305720.4,16290,20.06,74194.0,21.29,2.05,0.25,0,*79
1498305721.63,16291,20.06,74194.0,21.29,1.93,0.33,0,*73
1498305722.85,16292,20.06,74192.5,21.25,1.33,-0.29,0,*50
1498305724.05,16293,20.06,74194.8,21.25,0.37,-1.33,0,*5E
1498305725.29,16294,20.06,74192.0,21.23,-0.19,-1.91,0,*76
1498305726.48,16295,20.06,74192.8,21.17,-1.29,-2.95,0,*45
1498305727.67,16296,20.06,74194.3,21.13,-1.33,-2.83,0,*4E
1498305728.9,16297,20.06,74196.3,21.07,-1.01,-2.43,0,*47
1498305730.13,16298,20.06,74194.8,21.07,-0.61,-1.91,0,*73
1498305731.33,16299,20.06,74192.5,21.03,-0.33,-1.71,0,*7F
1498305732.57,16300,20.06,74194.3,20.99,-0.15,-1.35,0,*78
1498305733.78,16301,20.06,74194.3,20.97,-0.69,-1.83,0,*71
1498305734.99,16302,20.06,74190.8,20.95,-0.19,-1.33,0,*7C
1498305736.19,16303,20.06,74190.0,20.93,-0.81,-1.95,0,*76
1498305737.37,16304,20.06,74194.0,20.91,-0.15,-1.29,0,*79
1498305738.63,16305,20.06,74190.0,20.89,-0.27,-1.39,0,*71
1498305739.84,16306,20.06,74192.5,20.85,-0.69,-1.67,0,*7F
1498305741.08,16307,20.06,74192.8,20.81,-0.37,-1.35,0,*76
1498305742.28,16308,20.06,74190.3,20.79,-0.11,-0.97,0,*43
1498305743.49,16309,20.06,74194.0,20.77,-0.57,-1.55,0,*71
1498305744.73,16310,20.06,74190.8,20.73,-1.13,-2.23,0,*4E
1498305745.94,16311,20.06,74190.8,20.71,-0.33,-1.35,0,*7A
1498305747.17,16312,20.06,74190.8,20.69,0.21,-0.77,0,*69
1498305748.39,16313,20.06,74188.5,20.69,0.33,-0.45,0,*6A
1498305749.63,16314,20.06,74192.0,20.67,1.13,0.21,0,*7F
1498305750.86,16315,20.06,74190.8,20.69,0.91,-0.03,0,*56
1498305752.06,16316,20.06,74192.8,20.63,0.05,-0.85,0,*5C
1498305753.23,16317,20.06,74194.0,20.63,0.43,-0.33,0,*62
1498305754.44,16318,20.06,74192.0,20.61,-0.37,-1.25,0,*77
1498305755.66,16319,20.06,74190.3,20.59,-0.03,-0.97,0,*72
1498305756.9,16320,20.06,74190.8,20.55,-0.93,-1.79,0,*7C
1498305758.16,16321,20.06,74190.5,20.51,-1.09,-1.87,0,*4A
1498305759.37,16322,20.06,74188.0,20.47,-0.33,-1.17,0,*7F
1498305760.58,16323,20.06,74188.8,20.45,-0.57,-1.43,0,*7F
1498305761.84,16324,20.06,74188.0,20.43,-0.27,-1.01,0,*7F
1498305763.07,16325,20.06,74188.5,20.39,0.37,-0.37,0,*6B
1498305764.28,16326,20.06,74190.5,20.37,0.37,-0.27,0,*67
1498305765.49,16327,20.06,74188.3,20.37,1.41,0.87,0,*71
1498305766.72,16328,20.06,74188.8,20.37,1.21,0.67,0,*76
1498305767.95,16329,20.06,74188.3,20.35,1.05,0.55,0,*72
1498305769.19,16330,20.06,74192.0,20.35,0.75,0.33,0,*4C
1498305770.39,16331,20.06,74190.5,20.33,0.51,0.01,0,*7C
1498305771.63,16332,20.06,74194.0,20.31,0.63,0.37,0,*49
1498305772.87,16333,20.06,74192.0,20.31,1.93,1.75,0,*41
1498305774.11,16334,20.06,74194.3,20.29,1.33,1.21,0,*44
1498305775.34,16335,20.06,74192.8,20.29,1.55,1.67,0,*47
1498305776.6,16336,20.06,74190.3,20.31,1.43,1.67,0,*4A
1498305777.8,16337,20.06,74188.8,20.27,0.91,1.05,0,*76
1498305778.98,16338,20.06,74190.3,20.27,1.41,1.83,0,*4B
1498305780.23,16339,20.06,74188.8,20.25,1.25,1.71,0,*47
1498305781.49,16340,20.06,74188.5,20.25,1.13,1.63,0,*4F
1498305782.7,16341,20.06,74194.8,20.25,0.37,1.01,0,*7D
1498305783.92,16342,20.06,74190.0,20.21,0.43,1.29,0,*73
1498305785.15,16343,20.06,74190.3,20.21,0.75,1.71,0,*7A
1498305786.38,16344,20.06,74188.5,20.17,1.05,2.01,0,*4A
1498305787.58,16345,20.06,74190.5,20.15,0.43,1.63,0,*7D
1498305788.79,16346,20.06,74194.0,20.13,0.17,1.41,0,*79
1498305790.0,16347,20.06,74188.0,20.11,0.59,1.89,0,*74
1498305791.21,16348,20.06,74192.0,20.11,1.05,2.43,0,*46
1498305792.44,16349,20.06,74188.3,20.11,1.59,3.03,0,*4B
1498305793.7,16350,20.06,74188.0,20.09,1.09,2.55,0,*4D
1498305794.92,16351,20.06,74192.8,20.09,1.79,3.23,0,*4B
1498305796.17,16352,20.06,74192.0,20.09,1.89,3.33,0,*46
1498305797.4,16353,20.06,74190.3,20.09,1.05,2.55,0,*42
1498305798.61,16354,20.06,74188.3,20.07,1.41,3.07,0,*4D
1498305799.82,16355,20.06,74188.8,20.07,1.43,2.99,0,*48
1498305801.06,16356,20.06,74190.3,20.07,2.17,3.71,0,*4E
1498305802.29,16357,20.06,74190.0,20.07,2.25,3.71,0,*4E
1498305803.53,16358,20.06,74188.8,20.05,1.85,3.29,0,*47
1498305804.76,16359,20.06,74190.3,20.05,1.71,3.25,0,*41
1498305805.98,16360,20.06,74192.5,20.03,1.09,2.61,0,*43
1498305807.21,16361,20.13,74194.8,20.03,2.05,3.45,0,*4A
1498305808.44,16362,20.06,74188.0,20.03,2.51,3.97,0,*47
1498305809.68,16363,20.06,74190.5,20.01,3.03,4.45,0,*4A
1498305810.94,16364,20.06,74192.8,20.01,3.03,4.31,0,*4E
1498305812.14,16365,20.06,74190.3,20.01,2.99,4.23,0,*4E
1498305813.35,16366,20.06,74192.5,20.03,2.65,4.01,0,*4C
1498305814.54,16367,20.06,74192.3,20.03,2.65,3.81,0,*42
1498305815.75,16368,20.06,74188.5,20.03,1.83,2.81,0,*47
1498305816.93,16369,20.06,74190.8,19.99,2.61,3.59,0,*44
1498305818.14,16370,20.13,74192.0,19.99,3.41,4.37,0,*40
1498305819.36,16371,20.06,74188.3,20.03,3.75,4.53,0,*4D
1498305820.59,16372,20.06,74192.0,20.01,3.71,4.45,0,*4F
1498305821.83,16373,20.06,74188.5,20.01,4.05,4.85,0,*46
1498305823.09,16374,20.06,74190.3,20.01,3.97,4.63,0,*45
1498305824.34,16375,20.06,74190.3,20.01,3.23,3.53,0,*4F
1498305825.55,16376,20.06,74190.3,20.03,3.23,3.63,0,*4D
1498305826.79,16377,20.06,74190.8,19.99,3.07,3.49,0,*4B
1498305828.0,16378,20.06,74186.8,19.99,3.67,4.15,0,*4C
1498305829.26,16379,20.06,74190.0,20.01,4.63,5.05,0,*45
1498305830.47,16380,20.06,74190.8,20.03,4.75,5.11,0,*43
1498305831.68,16381,20.13,74192.0,20.03,4.53,4.93,0,*4D
1498305832.91,16382,20.06,74188.0,20.03,4.79,5.27,0,*48
1498305834.12,16383,20.06,74190.5,20.05,5.07,5.49,0,*4F
1498305835.32,16384,20.06,74190.8,20.05,5.15,5.49,0,*4B
1498305836.53,16385,20.13,74194.5,20.07,5.23,5.55,0,*40
1498305837.73,16386,20.06,74190.3,20.09,5.11,5.33,0,*4C
1498305838.94,16387,20.06,74190.3,20.11,4.45,4.75,0,*47
1498305840.15,16388,20.06,74188.8,20.09,4.27,4.41,0,*42
1498305841.36,16389,20.06,74190.8,20.09,4.89,5.15,0,*47
1498305842.58,16390,20.06,74190.8,20.09,5.27,5.49,0,*43
1498305843.78,16391,20.06,74190.3,20.11,5.55,5.67,0,*42
1498305845.0,16392,20.06,74188.5,20.13,5.19,5.19,0,*42
1498305846.19,16393,20.06,74188.0,20.15,5.11,5.11,0,*45
1498305847.39,16394,20.06,74188.0,20.15,5.19,5.07,0,*4D
1498305848.59,16395,20.06,74190.3,20.17,5.29,5.07,0,*4D
1498305849.8,16396,20.06,74188.5,20.17,5.63,5.29,0,*4C
1498305851.05,16397,20.06,74190.5,20.21,5.81,5.55,0,*4F
1498305852.28,16398,20.06,74188.0,20.23,6.17,5.85,0,*43
1498305853.49,16399,20.06,74190.5,20.23,6.29,5.93,0,*48
1498305854.7,16400,20.06,74188.5,20.25,6.07,5.71,0,*49
1498305855.93,16401,20.06,74190.8,20.29,6.61,6.13,0,*43
1498305857.14,16402,20.06,74188.5,20.29,6.69,6.03,0,*49
1498305858.37,16403,20.06,74190.0,20.29,6.61,5.89,0,*41
1498305859.56,16404,20.13,74190.8,20.33,6.29,5.49,0,*4D
1498305860.76,16405,20.06,74188.8,20.33,6.11,5.23,0,*4B
1498305861.99,16406,20.06,74190.8,20.35,6.47,5.45,0,*4D
1498305863.23,16407,20.06,74188.3,20.35,6.93,5.89,0,*45
1498305864.43,16408,20.06,74188.0,20.37,6.97,5.77,0,*4D
1498305865.65,16409,20.06,74190.0,20.39,6.93,5.67,0,*47
1498305866.9,16410,20.06,74188.3,20.39,6.51,5.11,0,*40
1498305868.08,16411,20.06,74188.0,20.45,6.79,5.37,0,*44
1498305869.28,16412,20.13,74188.5,20.45,6.53,4.85,0,*47
1498305870.52,16413,20.06,74188.5,20.47,6.87,5.15,0,*45
1498305871.75,16414,20.06,74190.3,20.47,6.91,5.15,0,*45
1498305872.94,16415,20.06,74190.3,20.49,6.97,5.11,0,*48
1498305874.13,16416,20.06,74188.5,20.49,6.97,4.89,0,*4B
1498305875.35,16417,20.06,74184.5,20.51,7.11,4.89,0,*4C
1498305876.53,16418,20.13,74188.0,20.53,7.09,4.81,0,*40
1498305877.71,16419,20.13,74188.0,20.57,6.93,4.53,0,*48
1498305878.92,16420,20.13,74188.0,20.55,6.79,4.33,0,*42
1498305880.18,16421,20.06,74190.3,20.55,6.47,3.79,0,*47
1498305881.41,16422,20.06,74188.3,20.57,5.93,3.11,0,*42
1498305882.6,16423,20.06,74186.8,20.55,5.37,2.35,0,*48
1498305883.82,16424,20.06,74190.0,20.57,6.03,3.07,0,*49
1498305885.02,16425,20.06,74188.3,20.57,5.71,2.51,0,*4C
1498305886.25,16426,20.06,74190.0,20.55,6.07,2.73,0,*4F
1498305887.48,16427,20.06,74190.0,20.57,5.93,2.59,0,*4A
1498305888.67,16428,20.06,74186.8,20.57,5.99,2.61,0,*44
1498305889.88,16429,20.13,74190.8,20.57,6.13,2.61,0,*44
1498305891.11,16430,20.13,74188.3,20.57,6.39,2.77,0,*43
1498305892.3,16431,20.06,74190.8,20.57,5.51,1.75,0,*4E
1498305893.5,16432,20.06,74188.8,20.57,5.33,1.55,0,*4B
1498305894.71,16433,20.13,74188.3,20.57,5.99,2.05,0,*4C
1498305895.91,16434,20.06,74186.8,20.57,5.89,1.83,0,*47
1498305897.16,16435,20.13,74190.3,20.59,5.85,1.93,0,*45
1498305898.4,16436,20.13,74190.0,20.59,6.61,2.61,0,*41
1498305899.65,16437,20.06,74186.0,20.61,5.81,1.67,0,*43
1498305900.9,16438,20.06,74186.0,20.61,4.93,0.83,0,*75
1498305902.12,16439,20.13,74190.0,20.61,4.45,0.33,0,*74
1498305903.37,16440,20.13,74190.0,20.61,4.79,1.09,0,*4D
1498305904.62,16441,20.13,74192.0,20.59,5.27,1.33,0,*44
1498305905.87,16442,20.13,74190.5,20.59,6.53,2.77,0,*44
1498305907.11,16443,20.13,74190.5,20.63,7.11,3.45,0,*4B
1498305908.32,16444,20.13,74188.8,20.67,6.93,3.33,0,*42
1498305909.58,16445,20.13,74188.0,20.69,6.73,3.45,0,*42
1498305910.79,16446,20.13,74190.5,20.73,6.97,3.63,0,*44
1498305912.0,16447,20.13,74188.8,20.75,7.47,4.37,0,*49
1498305913.17,16448,20.13,74190.0,20.79,7.33,4.19,0,*45
1498305914.37,16449,20.06,74186.5,20.81,6.75,3.59,0,*43
1498305915.58,16450,20.06,74188.0,20.83,5.99,2.89,0,*44
1498305916.78,16451,20.13,74190.8,20.85,6.11,2.95,0,*4D
1498305918.01,16452,20.13,74188.0,20.85,6.33,3.45,0,*42
1498305919.24,16453,20.13,74190.3,20.89,6.61,3.81,0,*40
1498305920.48,16454,20.13,74190.5,20.91,6.47,3.75,0,*41
1498305921.68,16455,20.13,74188.0,20.93,6.61,4.07,0,*44
1498305922.88,16456,20.13,74190.5,20.97,6.13,3.63,0,*43
1498305924.08,16457,20.13,74188.3,20.97,5.73,3.29,0,*49
1498305925.32,16458,20.13,74188.3,20.99,6.17,3.93,0,*48
1498305926.5,16459,20.13,74190.8,21.01,6.21,4.07,0,*46
1498305927.73,16460,20.13,74190.8,21.03,5.89,3.89,0,*4E
1498305928.93,16461,20.13,74188.8,21.03,5.67,3.85,0,*43
1498305930.15,16462,20.13,74188.8,21.05,5.05,3.23,0,*4E
1498305931.31,16463,20.13,74186.8,21.05,4.85,3.29,0,*4C
1498305932.54,16464,20.13,74186.5,21.07,4.89,3.33,0,*4E
1498305933.74,16465,20.13,74188.5,21.07,5.49,3.93,0,*48
1498305934.96,16466,20.13,74188.8,21.07,4.97,3.55,0,*43
1498305936.21,16467,20.13,74190.8,21.11,4.67,3.33,0,*4A
1498305937.47,16468,20.13,74186.8,21.11,4.79,3.49,0,*47
1498305938.67,16469,20.13,74188.0,21.11,4.41,3.29,0,*4B
1498305939.9,16470,20.13,74188.3,21.11,4.81,3.71,0,*42
1498305941.14,16471,20.13,74188.8,21.15,4.97,4.01,0,*40
1498305942.35,16472,20.13,74188.0,21.15,4.15,3.25,0,*48
1498305943.52,16473,20.13,74186.8,21.17,4.49,3.89,0,*44
1498305944.74,16474,20.13,74188.3,21.15,4.27,3.53,0,*4E
1498305945.97,16475,20.13,74188.5,21.17,5.01,4.63,0,*4C
1498305947.15,16476,20.13,74184.8,21.17,4.85,4.37,0,*43
1498305948.33,16477,20.13,74190.0,21.17,4.37,3.93,0,*42
1498305949.56,16478,20.13,74190.5,21.19,4.75,4.53,0,*4E
1498305950.82,16479,20.13,74188.5,21.19,5.05,4.93,0,*45
1498305952.04,16480,20.13,74188.5,21.19,5.01,4.89,0,*4C
1498305953.26,16481,20.13,74190.5,21.19,4.79,4.89,0,*43
1498305954.46,16482,20.13,74190.0,21.23,5.19,5.37,0,*4A
1498305955.66,16483,20.13,74188.3,21.23,5.37,5.63,0,*46
1498305956.88,16484,20.13,74186.8,21.23,5.27,5.63,0,*40
1498305958.08,16485,20.13,74188.0,21.23,5.29,5.59,0,*46
1498305959.27,16486,20.13,74190.5,21.25,5.33,5.71,0,*42
1498305960.48,16487,20.13,74188.3,21.29,5.15,5.55,0,*4D
1498305961.66,16488,20.13,74186.0,21.29,5.15,5.49,0,*4F
1498305962.85,16489,20.13,74188.8,21.29,5.23,5.59,0,*4A
1498305964.12,16490,20.13,74188.8,21.31,4.59,5.05,0,*4E
1498305965.39,16491,20.13,74190.0,21.27,3.67,4.05,0,*43
1498305966.57,16492,20.13,74188.0,21.29,3.93,4.23,0,*41
1498305967.83,16493,20.13,74188.0,21.27,3.79,4.01,0,*4A
1498305969.03,16494,20.13,74190.5,21.25,4.15,4.41,0,*46
1498305970.24,16495,20.13,74190.5,21.25,4.05,4.19,0,*4B
1498305971.46,16496,20.13,74190.5,21.21,3.11,3.23,0,*40
1498305972.63,16497,20.13,74188.8,21.21,3.85,3.93,0,*47
1498305973.84,16498,20.13,74188.5,21.17,4.05,4.07,0,*48
1498305975.09,16499,20.13,74188.5,21.15,4.01,4.01,0,*49
1498305976.31,16500,20.13,74188.8,21.15,4.05,4.15,0,*49
1498305977.54,16501,20.13,74190.5,21.13,4.71,4.93,0,*43
1498305978.74,16502,20.13,74186.3,21.13,5.05,5.29,0,*42
1498305979.94,16503,20.13,74190.5,21.13,5.49,5.51,0,*44
1498305981.16,16504,20.13,74190.0,21.11,5.15,5.27,0,*49
1498305982.37,16505,20.13,74190.0,21.13,5.55,5.73,0,*4F
1498305983.57,16506,20.13,74188.3,21.11,5.49,5.45,0,*46
1498305984.8,16507,20.13,74188.5,21.11,6.29,6.17,0,*46
1498305986.06,16508,20.13,74190.0,21.11,6.43,6.17,0,*45
1498305987.26,16509,20.13,74190.8,21.13,6.21,5.77,0,*47
1498305988.5,16510,20.13,74188.8,21.11,6.29,5.85,0,*48
1498305989.7,16511,20.13,74188.0,21.13,6.25,5.85,0,*47
1498305990.9,16512,20.13,74188.3,21.07,5.23,4.85,0,*45
1498305992.13,16513,20.13,74190.8,21.07,5.19,4.59,0,*4C
1498305993.35,16514,20.13,74190.3,21.07,5.33,4.59,0,*43
1498305994.58,16515,20.13,74188.0,21.03,5.85,5.15,0,*42
1498305995.78,16516,20.13,74190.8,21.05,5.95,4.97,0,*4D
1498305996.97,16517,20.13,74190.8,21.01,5.77,4.85,0,*47
1498305998.18,16518,20.13,74190.0,21.01,6.53,5.59,0,*4D
1498305999.36,16519,20.13,74194.5,21.01,6.33,5.33,0,*46
1498306000.56,16520,20.13,74188.3,21.01,5.85,4.81,0,*4A
1498306001.77,16521,20.13,74194.5,20.99,6.03,4.89,0,*4E
1498306002.98,16522,20.13,74192.3,20.99,5.99,4.85,0,*41
1498306004.22,16523,20.13,74190.5,20.99,6.35,5.23,0,*48
1498306005.42,16524,20.13,74188.8,20.97,6.69,5.45,0,*48
1498306006.65,16525,20.13,74186.3,20.95,6.83,5.51,0,*4A
1498306007.88,16526,20.13,74192.3,20.95,6.53,5.15,0,*44
1498306009.05,16527,20.13,74188.8,20.97,6.75,5.29,0,*4C
1498306010.3,16528,20.13,74188.8,20.95,5.51,3.79,0,*47
1498306011.53,16529,20.13,74190.8,20.95,4.59,2.91,0,*48
1498306012.76,16530,20.13,74190.5,20.91,4.79,3.15,0,*4B
1498306013.98,16531,20.13,74190.5,20.89,5.11,3.33,0,*48
1498306015.18,16532,20.13,74188.8,20.85,5.23,3.29,0,*4D
1498306016.38,16533,20.13,74190.3,20.83,5.11,3.19,0,*48
1498306017.6,16534,20.13,74188.0,20.81,5.81,3.85,0,*41
1498306018.81,16535,20.13,74188.0,20.81,6.33,4.45,0,*41
1498306020.04,16536,20.13,74188.3,20.77,5.63,3.53,0,*4D
1498306021.24,16537,20.13,74190.5,20.77,5.63,3.59,0,*46
1498306022.46,16538,20.13,74190.3,20.77,6.33,4.33,0,*44
1498306023.67,16539,20.13,74190.3,20.77,6.03,3.81,0,*48
1498306024.92,16540,20.13,74188.8,20.77,5.55,3.53,0,*49
1498306026.14,16541,20.13,74186.5,20.75,6.17,3.97,0,*47
1498306027.37,16542,20.13,74190.5,20.73,6.53,4.37,0,*4F
1498306028.64,16543,20.13,74184.5,20.73,6.51,4.31,0,*4A
1498306029.88,16544,20.13,74188.8,20.73,5.51,3.37,0,*4F
1498306031.09,16545,20.13,74190.5,20.71,5.67,3.37,0,*49
1498306032.3,16546,20.13,74192.8,20.69,6.25,4.07,0,*42
1498306033.51,16547,20.13,74186.8,20.71,6.53,4.45,0,*4D
1498306034.75,16548,20.13,74186.3,20.71,6.17,4.05,0,*46
1498306035.98,16549,20.13,74190.5,20.71,6.47,4.31,0,*45
1498306037.22,16550,20.13,74190.5,20.69,6.79,4.71,0,*4D
1498306038.43,16551,20.13,74184.8,20.71,6.75,4.63,0,*4A
1498306039.66,16552,20.13,74190.5,20.69,5.41,3.11,0,*46
1498306040.92,16553,20.13,74188.8,20.69,5.81,3.71,0,*4D
1498306042.13,16554,20.13,74190.5,20.63,5.95,3.79,0,*4D
1498306043.34,16555,20.13,74188.8,20.63,5.41,3.15,0,*4F
1498306044.54,16556,20.13,74190.8,20.63,4.89,2.59,0,*40
1498306045.77,16557,20.13,74190.5,20.59,5.01,2.91,0,*4D
1498306047.0,16558,20.13,74188.0,20.61,5.15,2.81,0,*4D
1498306048.24,16559,20.13,74190.3,20.59,5.11,2.81,0,*43
1498306049.44,16560,20.13,74190.3,20.57,5.33,3.11,0,*4F
1498306050.67,16561,20.13,74190.3,20.55,6.07,3.75,0,*4A
1498306051.89,16562,20.13,74190.0,20.55,6.17,3.85,0,*47
1498306053.11,16563,20.13,74188.5,20.57,6.03,3.71,0,*4A
1498306054.33,16564,20.13,74192.8,20.55,5.37,3.03,0,*4E
1498306055.56,16565,20.13,74188.8,20.55,5.15,2.81,0,*44
1498306056.76,16566,20.13,74188.8,20.53,4.67,2.31,0,*4E
1498306058.01,16567,20.13,74188.0,20.51,4.79,2.39,0,*4A
1498306059.24,16568,20.13,74190.3,20.49,5.01,2.51,0,*4C
1498306060.48,16569,20.13,74190.5,20.47,4.71,2.31,0,*43
1498306061.7,16570,20.13,74184.8,20.47,4.45,1.89,0,*4C
1498306062.89,16571,20.13,74190.5,20.45,4.45,1.89,0,*4F
1498306064.1,16572,20.13,74188.5,20.43,5.23,2.65,0,*4A
1498306065.31,16573,20.13,74188.3,20.39,5.11,2.61,0,*43
1498306066.52,16574,20.13,74188.3,20.37,5.19,2.43,0,*42
1498306067.73,16575,20.13,74188.3,20.37,4.85,2.05,0,*45
