1498269600.6,52573,17.69,73908.0,4.57,-18.11,-19.47,0,*7F
1498269601.83,52574,17.69,73914.3,4.61,-18.41,-19.65,0,*78
1498269603.06,52575,17.63,73912.8,4.57,-18.41,-19.61,0,*78
1498269604.25,52576,17.63,73912.3,4.57,-18.25,-19.51,0,*7A
1498269605.46,52577,17.69,73914.8,4.57,-18.07,-19.37,0,*7B
1498269606.68,52578,17.69,73916.8,4.57,-18.59,-19.91,0,*73
1498269607.88,52579,17.63,73916.0,4.57,-18.69,-19.91,0,*71
1498269609.12,52580,17.63,73916.0,4.57,-18.89,-20.15,0,*7F
1498269610.32,52581,17.69,73918.5,4.57,-18.83,-20.05,0,*75
1498269611.53,52582,17.63,73916.3,4.53,-18.69,-19.91,0,*71
1498269612.73,52583,17.63,73920.8,4.53,-18.83,-19.99,0,*7C
1498269613.94,52584,17.63,73922.8,4.53,-18.83,-20.05,0,*74
1498269615.14,52585,17.69,73924.3,4.53,-18.69,-19.91,0,*76
1498269616.34,52586,17.69,73920.0,4.53,-18.65,-19.75,0,*73
1498269617.6,52587,17.63,73918.8,4.55,-18.45,-19.65,0,*77
1498269618.85,52588,17.63,73920.0,4.55,-18.35,-19.51,0,*78
1498269620.07,52589,17.69,73922.3,4.53,-18.01,-19.07,0,*7B
1498269621.26,52590,17.69,73920.8,4.53,-17.73,-18.79,0,*71
1498269622.49,52591,17.63,73914.8,4.53,-17.87,-18.93,0,*7F
1498269623.71,52592,17.69,73914.5,4.53,-17.59,-18.69,0,*7A
1498269624.96,52593,17.63,73912.8,4.55,-17.59,-18.73,0,*76
1498269626.21,52594,17.69,73914.8,4.55,-17.87,-18.93,0,*7C
1498269627.46,52595,17.63,73914.5,4.55,-18.17,-19.41,0,*75
1498269628.69,52596,17.63,73916.3,4.55,-18.17,-19.37,0,*77
1498269629.97,52597,17.63,73912.5,4.55,-18.35,-19.65,0,*71
1498269631.24,52598,17.63,73916.0,4.55,-18.35,-19.41,0,*78
1498269632.5,52599,17.63,73918.5,4.55,-18.25,-19.41,0,*78
1498269633.72,52600,17.63,73916.8,4.55,-18.11,-19.17,0,*7F
1498269634.97,52601,17.69,73916.5,4.55,-18.11,-19.41,0,*7D
1498269636.2,52602,17.63,73918.8,4.53,-18.31,-19.47,0,*7C
1498269637.43,52603,17.69,73920.3,4.57,-18.31,-19.47,0,*79
1498269638.65,52604,17.63,73922.3,4.55,-18.17,-19.37,0,*7F
1498269639.91,52605,17.69,73926.5,4.57,-17.97,-19.31,0,*7D
1498269641.11,52606,17.69,73924.0,4.53,-18.07,-19.13,0,*7C
1498269642.33,52607,17.63,73914.3,4.55,-18.45,-19.51,0,*7B
1498269643.61,52608,17.63,73910.0,4.55,-18.59,-19.81,0,*74
1498269644.81,52609,17.63,73910.0,4.53,-18.65,-19.75,0,*77
1498269646.03,52610,17.63,73910.0,4.53,-18.65,-19.85,0,*70
1498269647.24,52611,17.63,73908.8,4.53,-18.79,-19.91,0,*79
1498269648.44,52612,17.63,73912.3,4.53,-18.65,-19.71,0,*79
1498269649.66,52613,17.69,73912.5,4.53,-18.55,-19.71,0,*7B
1498269650.89,52614,17.69,73918.0,4.53,-18.25,-19.41,0,*78
1498269652.09,52615,17.63,73912.0,4.53,-18.21,-19.47,0,*7B
1498269653.29,52616,17.63,73912.8,4.53,-18.65,-19.71,0,*7D
1498269654.53,52617,17.63,73910.0,4.53,-18.41,-19.57,0,*7E
1498269655.79,52618,17.69,73918.3,4.53,-18.31,-19.27,0,*71
1498269657.01,52619,17.69,73918.3,4.53,-18.07,-19.23,0,*71
1498269658.24,52620,17.63,73922.3,4.53,-18.31,-19.47,0,*7C
1498269659.46,52621,17.63,73920.8,4.53,-17.93,-18.83,0,*73
1498269660.72,52622,17.63,73918.8,4.53,-18.31,-19.41,0,*78
1498269662.0,52623,17.63,73916.3,4.55,-17.97,-18.93,0,*72
1498269663.25,52624,17.63,73910.0,4.55,-17.87,-18.93,0,*74
1498269664.48,52625,17.63,73912.5,4.51,-17.93,-19.07,0,*78
1498269665.68,52626,17.69,73912.5,4.53,-17.87,-18.79,0,*74
1498269666.9,52627,17.63,73912.3,4.55,-17.83,-19.03,0,*7B
1498269668.16,52628,17.63,73910.8,4.55,-18.31,-19.51,0,*75
1498269669.36,52629,17.69,73914.0,4.53,-18.65,-19.75,0,*75
1498269670.61,52630,17.63,73910.8,4.55,-18.35,-19.51,0,*78
1498269671.87,52631,17.63,73918.5,4.53,-18.31,-19.41,0,*7A
1498269673.12,52632,17.63,73916.0,4.55,-18.01,-19.17,0,*7F
1498269674.36,52633,17.63,73916.3,4.55,-17.83,-18.89,0,*7D
1498269675.61,52634,17.63,73918.3,4.55,-18.11,-19.23,0,*7F
1498269676.83,52635,17.63,73914.0,4.55,-17.87,-19.07,0,*78
1498269678.1,52636,17.63,73904.0,4.55,-18.01,-19.23,0,*7C
1498269679.35,52637,17.63,73910.0,4.55,-18.49,-19.81,0,*79
1498269680.57,52638,17.63,73910.5,4.55,-18.73,-19.95,0,*7A
1498269681.8,52639,17.69,73912.3,4.53,-18.55,-19.75,0,*77
1498269683.07,52640,17.63,73910.8,4.53,-18.31,-19.57,0,*7B
1498269684.35,52641,17.63,73914.5,4.55,-18.31,-19.57,0,*7C
1498269685.58,52642,17.63,73912.8,4.53,-18.55,-19.71,0,*7F
1498269686.78,52643,17.63,73912.8,4.53,-18.17,-19.47,0,*7D
1498269688.0,52644,17.63,73912.0,4.53,-18.49,-19.85,0,*7F
1498269689.23,52645,17.63,73910.0,4.53,-18.55,-19.75,0,*7C
1498269690.45,52646,17.69,73912.8,4.55,-18.17,-19.37,0,*79
1498269691.71,52647,17.63,73908.8,4.55,-18.31,-19.51,0,*7C
1498269692.96,52648,17.69,73908.8,4.55,-17.55,-18.73,0,*7F
1498269694.23,52649,17.63,73910.3,4.55,-18.59,-19.85,0,*75
1498269695.48,52650,17.63,73902.3,4.55,-18.49,-19.85,0,*7C
1498269696.71,52651,17.63,73906.3,4.53,-18.55,-19.75,0,*79
1498269697.91,52652,17.69,73908.5,4.53,-18.69,-19.99,0,*77
1498269699.16,52653,17.63,73902.0,4.55,-18.49,-19.81,0,*7B
1498269700.43,52654,17.63,73908.0,4.55,-18.59,-19.81,0,*7D
1498269701.66,52655,17.63,73908.0,4.53,-18.65,-19.85,0,*71
1498269702.86,52656,17.63,73908.8,4.53,-18.65,-19.91,0,*77
1498269704.08,52657,17.69,73910.8,4.53,-18.55,-19.71,0,*7B
1498269705.31,52658,17.63,73906.5,4.51,-18.65,-19.75,0,*71
1498269706.51,52659,17.69,73910.3,4.53,-18.69,-19.91,0,*74
1498269707.74,52660,17.63,73906.3,4.53,-18.17,-19.41,0,*7A
1498269708.97,52661,17.63,73904.5,4.53,-18.21,-19.41,0,*7E
1498269710.19,52662,17.69,73906.0,4.51,-18.17,-19.47,0,*7C
1498269711.44,52663,17.63,73906.0,4.55,-18.49,-19.65,0,*72
1498269712.69,52664,17.63,73908.3,4.51,-18.49,-19.61,0,*75
1498269713.91,52665,17.63,73906.3,4.51,-18.41,-19.47,0,*78
1498269715.19,52666,17.63,73906.8,4.51,-18.35,-19.61,0,*7C
1498269716.41,52667,17.63,73904.8,4.53,-18.17,-19.23,0,*79
1498269717.66,52668,17.63,73902.3,4.51,-18.31,-19.47,0,*72
1498269718.91,52669,17.63,73902.5,4.51,-18.35,-19.47,0,*77
1498269720.14,52670,17.63,73904.8,4.53,-18.21,-19.41,0,*7E
1498269721.36,52671,17.63,73910.3,4.53,-18.35,-19.47,0,*7C
1498269722.56,52672,17.63,73914.0,4.53,-18.49,-19.75,0,*75
1498269723.81,52673,17.63,73906.3,4.51,-18.17,-19.41,0,*7A
1498269725.07,52674,17.63,73904.5,4.53,-18.35,-19.61,0,*7D
1498269726.27,52675,17.63,73906.8,4.53,-18.49,-19.75,0,*72
1498269727.47,52676,17.63,73910.5,4.53,-18.65,-19.75,0,*7F
1498269728.7,52677,17.63,73906.5,4.55,-18.17,-19.51,0,*7B
1498269729.9,52678,17.63,73910.3,4.49,-18.07,-19.17,0,*7A
1498269731.13,52679,17.63,73910.5,4.53,-18.17,-19.41,0,*72
1498269732.36,52680,17.69,73912.0,4.53,-18.01,-19.13,0,*74
1498269733.59,52681,17.63,73912.5,4.53,-18.07,-19.27,0,*74
1498269734.81,52682,17.69,73908.0,4.53,-18.21,-19.41,0,*73
1498269736.02,52683,17.63,73904.3,4.53,-17.87,-19.13,0,*76
1498269737.21,52684,17.63,73906.0,4.53,-17.73,-18.83,0,*72
1498269738.47,52685,17.63,73906.8,4.55,-17.45,-18.65,0,*78
1498269739.67,52686,17.63,73910.5,4.53,-17.49,-18.69,0,*7D
1498269740.91,52687,17.63,73912.3,4.55,-17.55,-18.79,0,*76
1498269742.16,52688,17.63,73906.5,4.55,-17.69,-18.93,0,*72
1498269743.43,52689,17.63,73910.5,4.55,-17.59,-18.89,0,*7B
1498269744.7,52690,17.63,73912.8,4.55,-17.25,-18.35,0,*7F
1498269745.96,52691,17.63,73914.0,4.55,-17.45,-18.65,0,*7D
1498269747.17,52692,17.69,73912.0,4.57,-17.55,-18.83,0,*75
1498269748.39,52693,17.63,73910.8,4.57,-17.69,-18.89,0,*71
1498269749.59,52694,17.63,73912.5,4.61,-18.07,-19.17,0,*72
1498269750.8,52695,17.63,73900.3,4.57,-17.49,-18.69,0,*7B
1498269752.02,52696,17.63,73902.8,4.61,-17.25,-18.45,0,*79
1498269753.25,52697,17.69,73906.8,4.61,-17.17,-18.45,0,*79
1498269754.48,52698,17.63,73904.3,4.61,-17.25,-18.41,0,*73
1498269755.73,52699,17.63,73900.5,4.63,-17.93,-19.13,0,*7B
1498269757.01,52700,17.63,73902.0,4.63,-18.01,-19.27,0,*79
1498269758.23,52701,17.63,73902.0,4.63,-18.25,-19.47,0,*78
1498269759.49,52702,17.63,73900.8,4.63,-18.21,-19.61,0,*7B
1498269760.71,52703,17.63,73896.0,4.65,-18.07,-19.31,0,*7D
1498269761.91,52704,17.63,73894.8,4.61,-17.69,-18.99,0,*7A
1498269763.13,52705,17.63,73898.3,4.61,-17.55,-18.83,0,*7F
1498269764.35,52706,17.63,73894.0,4.63,-17.49,-18.65,0,*7B
1498269765.6,52707,17.63,73892.5,4.65,-17.21,-18.55,0,*71
1498269766.84,52708,17.63,73894.5,4.63,-17.79,-19.07,0,*73
1498269768.09,52709,17.63,73896.0,4.63,-17.17,-18.41,0,*79
1498269769.31,52710,17.63,73898.8,4.63,-17.31,-18.65,0,*73
1498269770.56,52711,17.69,73906.0,4.63,-17.17,-18.41,0,*70
1498269771.81,52712,17.63,73906.0,4.63,-16.59,-17.93,0,*78
1498269773.06,52713,17.63,73902.3,4.65,-16.23,-17.63,0,*7D
1498269774.32,52714,17.63,73904.3,4.67,-16.65,-18.11,0,*70
1498269775.58,52715,17.63,73912.0,4.67,-16.65,-18.11,0,*71
1498269776.82,52716,17.63,73906.5,4.69,-17.55,-18.89,0,*7F
1498269778.04,52717,17.63,73900.3,4.69,-18.11,-19.65,0,*72
1498269779.25,52718,17.63,73894.8,4.69,-19.17,-20.69,0,*7C
1498269780.51,52719,17.63,73900.5,4.67,-19.71,-21.23,0,*7C
1498269781.75,52720,17.63,73890.8,4.67,-19.03,-20.59,0,*7F
1498269782.94,52721,17.63,73890.0,4.65,-20.25,-21.93,0,*75
1498269784.19,52722,17.63,73894.3,4.63,-19.91,-21.57,0,*7D
1498269785.39,52723,17.63,73892.5,4.61,-19.51,-21.13,0,*72
1498269786.62,52724,17.63,73890.5,4.61,-18.69,-20.15,0,*78
1498269787.82,52725,17.63,73882.8,4.57,-18.25,-19.75,0,*78
1498269789.02,52726,17.63,73880.8,4.57,-18.41,-19.95,0,*77
1498269790.23,52727,17.63,73896.0,4.57,-18.41,-19.95,0,*76
1498269791.45,52728,17.63,73894.0,4.57,-18.69,-20.15,0,*71
1498269792.68,52729,17.63,73894.0,4.61,-18.83,-20.15,0,*71
1498269793.88,52730,17.63,73906.3,4.57,-18.41,-20.05,0,*73
1498269795.13,52731,17.63,73902.3,4.55,-18.25,-19.81,0,*74
1498269796.35,52732,17.63,73902.5,4.57,-18.55,-20.09,0,*78
1498269797.59,52733,17.63,73910.0,4.57,-18.55,-20.15,0,*74
1498269798.82,52734,17.63,73908.3,4.55,-18.79,-20.29,0,*70
1498269800.05,52735,17.63,73912.8,4.55,-18.45,-19.95,0,*73
1498269801.28,52736,17.63,73912.8,4.55,-18.49,-19.99,0,*70
1498269802.53,52737,17.63,73910.8,4.55,-18.35,-19.99,0,*7A
1498269803.78,52738,17.63,73908.3,4.55,-18.17,-19.81,0,*7C
1498269804.98,52739,17.63,73910.3,4.53,-18.41,-20.05,0,*7E
1498269806.21,52740,17.63,73910.3,4.55,-18.45,-19.99,0,*7D
1498269807.41,52741,17.63,73910.5,4.57,-17.83,-19.37,0,*7F
1498269808.66,52742,17.63,73910.3,4.55,-18.17,-19.81,0,*71
1498269809.89,52743,17.63,73910.0,4.53,-18.31,-19.91,0,*73
1498269811.12,52744,17.63,73908.3,4.55,-17.87,-19.37,0,*7C
1498269812.34,52745,17.63,73906.8,4.57,-17.97,-19.75,0,*78
1498269813.6,52746,17.63,73910.0,4.55,-18.01,-19.71,0,*7D
1498269814.85,52747,17.63,73910.5,4.55,-17.97,-19.71,0,*7C
1498269816.1,52748,17.69,73918.0,4.55,-18.31,-19.99,0,*76
1498269817.35,52749,17.63,73904.3,4.55,-18.01,-19.71,0,*72
1498269818.57,52750,17.63,73904.5,4.57,-17.93,-19.51,0,*7E
1498269819.82,52751,17.63,73910.8,4.55,-17.55,-19.37,0,*77
1498269821.1,52752,17.63,73908.8,4.55,-17.21,-18.89,0,*73
1498269822.34,52753,17.63,73912.8,4.55,-17.11,-18.79,0,*7E
1498269823.55,52754,17.63,73916.3,4.57,-16.93,-18.55,0,*7E
1498269824.76,52755,17.63,73914.3,4.57,-18.21,-19.95,0,*75
1498269826.01,52756,17.63,73912.3,4.57,-17.97,-19.65,0,*7B
1498269827.21,52757,17.63,73908.0,4.57,-17.35,-19.03,0,*72
1498269828.41,52758,17.63,73914.8,4.61,-16.79,-18.41,0,*76
1498269829.6,52759,17.63,73908.5,4.61,-16.93,-18.45,0,*77
1498269830.86,52760,17.63,73906.0,4.63,-17.49,-19.31,0,*7B
1498269832.08,52761,17.63,73910.3,4.65,-17.03,-18.69,0,*7E
1498269833.35,52762,17.63,73914.5,4.63,-17.11,-18.93,0,*7D
1498269834.61,52763,17.63,73912.3,4.63,-17.45,-19.13,0,*74
1498269835.81,52764,17.63,73912.8,4.65,-16.97,-18.65,0,*7B
1498269837.0,52765,17.63,73914.0,4.65,-16.45,-18.21,0,*75
1498269838.26,52766,17.63,73914.5,4.67,-17.07,-18.73,0,*74
1498269839.52,52767,17.63,73914.0,4.67,-16.55,-18.31,0,*75
1498269840.72,52768,17.63,73914.8,4.69,-16.75,-18.41,0,*71
1498269841.91,52769,17.63,73910.8,4.69,-16.45,-18.25,0,*71
1498269843.1,52770,17.63,73910.5,4.73,-16.83,-18.79,0,*71
1498269844.33,52771,17.63,73916.3,4.73,-17.49,-19.41,0,*7D
1498269845.53,52772,17.63,73900.5,4.73,-18.21,-20.05,0,*75
1498269846.73,52773,17.63,73902.8,4.73,-18.07,-19.95,0,*73
1498269847.94,52774,17.63,73902.5,4.73,-18.07,-19.95,0,*74
1498269849.14,52775,17.63,73908.0,4.73,-18.21,-20.05,0,*72
1498269850.37,52776,17.63,73912.5,4.73,-17.73,-19.57,0,*74
1498269851.59,52777,17.63,73914.5,4.73,-17.07,-18.83,0,*7E
1498269852.78,52778,17.63,73914.3,4.73,-17.31,-19.17,0,*78
1498269853.98,52779,17.63,73916.8,4.73,-16.89,-18.69,0,*73
1498269855.21,52780,17.63,73924.8,4.73,-17.49,-19.41,0,*73
1498269856.46,52781,17.63,73920.5,4.73,-17.03,-18.93,0,*72
1498269857.71,52782,17.63,73928.8,4.75,-16.59,-18.35,0,*75
1498269858.94,52783,17.63,73922.0,4.75,-16.45,-18.21,0,*7C
1498269860.16,52784,17.63,73910.3,4.75,-17.73,-19.71,0,*7B
1498269861.39,52785,17.63,73918.0,4.75,-18.65,-20.63,0,*7B
1498269862.6,52786,17.63,73912.3,4.77,-18.45,-20.29,0,*76
1498269863.85,52787,17.63,73906.5,4.75,-18.01,-20.05,0,*7B
1498269865.13,52788,17.63,73896.3,4.75,-18.55,-20.53,0,*76
1498269866.41,52789,17.63,73902.3,4.75,-18.35,-20.35,0,*71
1498269867.63,52790,17.63,73910.3,4.73,-17.79,-19.91,0,*7C
1498269868.87,52791,17.63,73902.5,4.73,-17.63,-19.61,0,*79
1498269870.09,52792,17.63,73906.5,4.73,-17.73,-19.85,0,*71
1498269871.29,52793,17.63,73894.3,4.73,-17.87,-19.91,0,*7E
1498269872.51,52794,17.63,73890.3,4.73,-17.63,-19.71,0,*7D
1498269873.74,52795,17.63,73896.5,4.75,-17.73,-19.91,0,*75
1498269874.97,52796,17.63,73900.8,4.73,-18.35,-20.39,0,*75
1498269876.21,52797,17.63,73910.5,4.73,-18.41,-20.49,0,*70
1498269877.44,52798,17.63,73906.3,4.73,-18.35,-20.39,0,*7B
1498269878.64,52799,17.63,73916.3,4.73,-18.25,-20.25,0,*76
1498269879.85,52800,17.63,73908.5,4.73,-17.87,-19.95,0,*7F
1498269881.05,52801,17.63,73916.0,4.73,-18.11,-20.25,0,*7F
1498269882.27,52802,17.63,73920.3,4.73,-18.25,-20.35,0,*7A
1498269883.48,52803,17.63,73916.5,4.73,-17.87,-20.05,0,*7F
1498269884.7,52804,17.63,73920.3,4.73,-17.79,-19.91,0,*7E
1498269885.94,52805,17.63,73918.5,4.73,-17.63,-19.61,0,*7B
1498269887.19,52806,17.63,73914.5,4.75,-18.01,-20.05,0,*7D
1498269888.4,52807,17.63,73916.8,4.73,-18.07,-20.09,0,*70
1498269889.62,52808,17.63,73902.0,4.73,-18.21,-20.35,0,*74
1498269890.84,52809,17.63,73912.8,4.73,-18.25,-20.35,0,*71
1498269892.05,52810,17.63,73926.5,4.73,-18.49,-20.63,0,*70
1498269893.27,52811,17.63,73920.0,4.73,-18.55,-20.69,0,*76
1498269894.49,52812,17.63,73920.3,4.73,-18.25,-20.35,0,*7B
1498269895.75,52813,17.63,73916.0,4.73,-18.93,-21.03,0,*73
1498269896.98,52814,17.63,73912.0,4.73,-19.03,-21.27,0,*7A
1498269898.2,52815,17.63,73916.0,4.69,-19.75,-21.97,0,*7A
1498269899.45,52816,17.63,73910.0,4.67,-19.23,-21.39,0,*70
1498269900.69,52817,17.63,73908.3,4.67,-18.79,-20.89,0,*75
1498269901.95,52818,17.63,73912.0,4.67,-18.79,-21.03,0,*79
1498269903.2,52819,17.63,73908.0,4.67,-18.79,-21.03,0,*78
1498269904.43,52820,17.63,73918.5,4.67,-18.79,-21.09,0,*78
1498269905.62,52821,17.63,73922.3,4.65,-18.79,-21.09,0,*7B
1498269906.87,52822,17.63,73920.5,4.67,-18.49,-20.79,0,*7F
1498269908.12,52823,17.63,73922.8,4.67,-19.51,-21.83,0,*72
1498269909.35,52824,17.63,73934.0,4.65,-19.31,-21.63,0,*7F
1498269910.55,52825,17.63,73886.0,4.65,-18.65,-20.93,0,*70
1498269911.75,52826,17.63,73892.0,4.65,-18.99,-21.17,0,*7D
1498269913.02,52827,17.63,73906.0,4.63,-19.85,-22.21,0,*70
1498269914.25,52828,17.63,73908.8,4.63,-19.75,-22.07,0,*74
1498269915.45,52829,17.63,73908.8,4.61,-19.75,-22.07,0,*77
1498269916.65,52830,17.63,73916.5,4.57,-19.75,-22.11,0,*7D
1498269917.9,52831,17.63,73920.5,4.57,-20.15,-22.47,0,*73
1498269919.12,52832,17.63,73918.5,4.57,-20.89,-23.19,0,*7F
1498269920.37,52833,17.63,73918.0,4.53,-21.27,-23.65,0,*74
1498269921.6,52834,17.63,73910.8,4.53,-20.15,-22.53,0,*77
1498269922.84,52835,17.63,73904.8,4.51,-19.91,-22.21,0,*77
1498269924.09,52836,17.63,73908.3,4.51,-19.99,-22.21,0,*7C
1498269925.31,52837,17.63,73910.8,4.49,-19.03,-21.33,0,*77
1498269926.51,52838,17.63,73914.0,4.49,-18.45,-20.69,0,*75
1498269927.72,52839,17.63,73910.5,4.49,-18.25,-20.43,0,*7A
1498269928.95,52840,17.63,73902.3,4.51,-18.07,-20.39,0,*70
1498269930.2,52841,17.63,73904.5,4.51,-18.41,-20.79,0,*77
1498269931.43,52842,17.63,73902.8,4.51,-18.79,-20.93,0,*7B
1498269932.68,52843,17.63,73896.5,4.51,-18.55,-20.93,0,*74
1498269933.96,52844,17.63,73898.0,4.51,-18.93,-21.27,0,*77
1498269935.18,52845,17.63,73902.0,4.51,-18.99,-21.43,0,*7E
1498269936.39,52846,17.63,73908.0,4.53,-18.69,-21.13,0,*75
1498269937.64,52847,17.63,73902.3,4.51,-18.83,-21.23,0,*71
1498269938.88,52848,17.63,73906.0,4.53,-18.83,-21.27,0,*78
1498269940.14,52849,17.63,73902.8,4.53,-18.93,-21.27,0,*78
1498269941.35,52850,17.63,73904.5,4.53,-19.13,-21.47,0,*7F
1498269942.59,52851,17.63,73910.0,4.51,-19.41,-21.73,0,*7C
1498269943.84,52852,17.63,73906.3,4.51,-19.31,-21.73,0,*78
1498269945.07,52853,17.63,73900.8,4.49,-19.31,-21.77,0,*74
1498269946.27,52854,17.63,73908.5,4.49,-19.03,-21.47,0,*71
1498269947.47,52855,17.63,73920.8,4.49,-18.73,-21.17,0,*73
1498269948.68,52856,17.63,73916.0,4.49,-18.21,-20.59,0,*7C
1498269949.93,52857,17.63,73892.0,4.51,-18.93,-21.43,0,*77
1498269951.17,52858,17.63,73880.0,4.49,-19.37,-21.67,0,*78
1498269952.43,52859,17.63,73864.5,4.49,-19.31,-21.67,0,*7F
1498269953.68,52860,17.63,73870.0,4.51,-19.47,-21.87,0,*73
1498269954.91,52861,17.63,73876.3,4.49,-19.65,-22.07,0,*70
1498269956.13,52862,17.63,73872.0,4.49,-19.65,-22.11,0,*74
1498269957.36,52863,17.63,73880.0,4.49,-19.65,-22.07,0,*72
1498269958.61,52864,17.63,73904.8,4.47,-19.51,-21.97,0,*76
1498269959.84,52865,17.63,73896.8,4.45,-19.31,-21.73,0,*79
1498269961.04,52866,17.63,73902.5,4.45,-19.17,-21.43,0,*7D
1498269962.24,52867,17.63,73896.0,4.45,-18.79,-21.17,0,*74
1498269963.47,52868,17.63,73896.5,4.47,-18.07,-20.29,0,*7C
1498269964.72,52869,17.63,73902.0,4.47,-17.55,-19.91,0,*7C
1498269965.95,52870,17.63,73904.8,4.49,-17.79,-20.05,0,*73
1498269967.19,52871,17.63,73906.5,4.51,-17.87,-20.15,0,*7B
1498269968.45,52872,17.63,73914.8,4.51,-18.01,-20.25,0,*7A
1498269969.7,52873,17.63,73910.5,4.51,-18.65,-20.99,0,*7E
1498269970.97,52874,17.63,73904.0,4.51,-19.27,-21.57,0,*7D
1498269972.18,52875,17.63,73894.0,4.49,-19.37,-21.77,0,*76
1498269973.42,52876,17.63,73902.0,4.49,-19.81,-22.21,0,*78
1498269974.62,52877,17.63,73906.3,4.49,-19.75,-22.07,0,*76
1498269975.88,52878,17.63,73898.0,4.49,-19.65,-21.97,0,*72
1498269977.11,52879,17.63,73902.5,4.49,-19.37,-21.67,0,*7B
1498269978.37,52880,17.63,73904.3,4.47,-18.35,-20.59,0,*7C
1498269979.59,52881,17.63,73912.3,4.47,-18.11,-20.29,0,*7C
1498269980.82,52882,17.63,73912.3,4.47,-18.69,-21.13,0,*78
1498269982.05,52883,17.63,73912.5,4.47,-18.73,-21.17,0,*76
1498269983.28,52884,17.63,73894.3,4.49,-19.31,-21.77,0,*7E
1498269984.54,52885,17.63,73894.5,4.49,-19.31,-21.67,0,*7E
1498269985.75,52886,17.63,73892.0,4.49,-19.37,-21.77,0,*7A
1498269986.98,52887,17.63,73900.5,4.47,-18.41,-20.73,0,*70
1498269988.19,52888,17.63,73854.5,4.49,-18.83,-21.17,0,*7C
1498269989.43,52889,17.63,73872.8,4.49,-19.37,-21.67,0,*74
1498269990.66,52890,17.63,73882.5,4.49,-19.37,-21.83,0,*76
1498269991.88,52891,17.63,73892.8,4.49,-19.75,-22.21,0,*7A
1498269993.11,52892,17.63,73882.5,4.47,-19.75,-22.11,0,*74
1498269994.33,52893,17.63,73886.3,4.47,-19.75,-22.11,0,*75
1498269995.56,52894,17.63,73888.8,4.45,-19.71,-22.17,0,*72
1498269996.82,52895,17.63,73876.5,4.47,-19.37,-21.83,0,*7D
1498269998.05,52896,17.63,73888.3,4.45,-18.59,-20.73,0,*7B
1498269999.28,52897,17.63,73890.0,4.43,-17.87,-20.25,0,*73
1498270000.53,52898,17.63,73884.5,4.47,-18.21,-20.53,0,*7A
1498270001.79,52899,17.63,73882.3,4.47,-18.69,-21.03,0,*73
1498270003.04,52900,17.63,73886.3,4.47,-18.99,-21.33,0,*7E
1498270004.3,52901,17.63,73878.0,4.47,-19.13,-21.53,0,*7A
1498270005.53,52902,17.63,73876.5,4.47,-19.37,-21.77,0,*79
1498270006.78,52903,17.63,73884.0,4.49,-19.61,-21.97,0,*7B
1498270008.0,52904,17.63,73876.5,4.45,-19.85,-22.27,0,*72
1498270009.23,52905,17.63,73880.0,4.45,-20.15,-22.53,0,*73
1498270010.5,52906,17.63,73870.8,4.43,-20.15,-22.47,0,*73
1498270011.71,52907,17.63,73870.8,4.43,-20.09,-22.37,0,*78
1498270012.9,52908,17.63,73876.3,4.41,-20.05,-22.37,0,*79
1498270014.17,52909,17.63,73882.5,4.43,-20.15,-22.31,0,*7D
1498270015.36,52910,17.63,73882.8,4.41,-20.05,-22.41,0,*71
1498270016.56,52911,17.63,73884.8,4.41,-19.71,-21.93,0,*75
1498270017.84,52912,17.63,73892.0,4.39,-19.61,-21.83,0,*79
1498270019.07,52913,17.63,73890.5,4.41,-19.37,-21.57,0,*7D
1498270020.27,52914,17.63,73890.0,4.41,-19.37,-21.73,0,*7C
1498270021.5,52915,17.63,73894.0,4.41,-19.27,-21.47,0,*7B
1498270022.7,52916,17.63,73886.8,4.41,-19.07,-21.43,0,*7E
1498270023.95,52917,17.63,73890.8,4.39,-19.61,-22.11,0,*74
1498270025.18,52918,17.63,73888.3,4.39,-19.51,-21.77,0,*7B
1498270026.43,52919,17.63,73892.5,4.39,-19.03,-21.27,0,*78
1498270027.69,52920,17.63,73884.8,4.39,-19.27,-21.47,0,*72
1498270028.94,52921,17.63,73884.5,4.35,-19.47,-21.67,0,*7B
1498270030.19,52922,17.63,73890.5,4.39,-19.51,-21.83,0,*79
1498270031.47,52923,17.63,73884.5,4.39,-19.31,-21.53,0,*73
1498270032.73,52924,17.63,73888.3,4.39,-19.27,-21.47,0,*76
1498270033.95,52925,17.63,73892.3,4.35,-19.75,-21.93,0,*75
1498270035.2,52926,17.63,73890.5,4.39,-19.91,-22.21,0,*7A
1498270036.47,52927,17.63,73886.0,4.39,-19.31,-21.53,0,*77
1498270037.73,52928,17.63,73888.8,4.35,-19.13,-21.33,0,*72
1498270038.96,52929,17.63,73886.0,4.39,-19.13,-21.47,0,*7C
1498270040.21,52930,17.63,73896.3,4.35,-19.41,-21.63,0,*79
1498270041.48,52931,17.63,73892.3,4.35,-19.31,-21.53,0,*7C
1498270042.74,52932,17.63,73890.0,4.35,-19.27,-21.47,0,*7D
1498270043.97,52933,17.63,73896.3,4.39,-19.17,-21.47,0,*73
1498270045.22,52934,17.63,73894.8,4.39,-19.47,-21.53,0,*74
1498270046.5,52935,17.63,73892.8,4.35,-19.31,-21.53,0,*78
1498270047.73,52936,17.63,73904.3,4.35,-19.17,-21.47,0,*7A
