1498266000.66,49654,17.88,73878.8,2.43,-0.03,-0.61,0,*46
1498266001.93,49655,17.88,73910.8,2.43,-1.09,-1.47,0,*79
1498266003.18,49656,17.88,73920.0,2.41,-1.99,-2.07,0,*76
1498266004.39,49657,17.88,73910.8,2.41,-3.83,-2.35,0,*7F
1498266005.64,49658,17.88,73916.3,2.43,-2.71,-2.95,0,*74
1498266006.88,49659,17.88,73896.0,2.43,-6.05,-5.61,0,*7E
1498266008.12,49660,17.88,73884.3,2.41,-5.61,-5.73,0,*74
1498266009.32,49661,17.88,73886.8,2.41,-6.77,-6.09,0,*7F
1498266010.54,49662,17.88,73890.3,2.43,-6.35,-5.39,0,*78
1498266011.76,49663,17.88,73902.8,2.39,-5.47,-4.65,0,*7A
1498266012.98,49664,17.88,73892.0,2.39,-6.09,-6.35,0,*73
1498266014.2,49665,17.88,73904.0,2.37,-5.69,-7.53,0,*78
1498266015.45,49666,17.88,73902.0,2.37,-8.11,-11.77,0,*48
1498266016.7,49667,17.88,73896.3,2.37,-12.83,-15.01,0,*7C
1498266017.92,49668,17.88,73900.8,2.35,-13.55,-13.83,0,*77
1498266019.18,49669,17.88,73898.3,2.33,-14.05,-14.15,0,*7A
1498266020.44,49670,17.88,73902.0,2.33,-14.43,-10.93,0,*7A
1498266021.69,49671,17.88,73902.8,2.33,-10.97,-7.57,0,*48
1498266022.93,49672,17.88,73890.0,2.29,-6.73,-4.89,0,*7D
1498266024.19,49673,17.88,73888.0,2.29,-5.19,-4.73,0,*76
1498266025.43,49674,17.88,73884.3,2.27,-3.55,-3.51,0,*76
1498266026.64,49675,17.88,73890.0,2.25,-2.39,-2.15,0,*7F
1498266027.86,49676,17.88,73884.5,2.25,-1.63,-1.75,0,*75
1498266029.07,49677,17.88,73886.5,2.25,-1.59,-2.23,0,*7D
1498266030.31,49678,17.88,73886.3,2.25,-2.51,-2.43,0,*7F
1498266031.56,49679,17.88,73884.0,2.25,-3.39,-2.75,0,*74
1498266032.77,49680,17.88,73892.3,2.27,-4.33,-3.43,0,*79
1498266033.99,49681,17.88,73886.0,2.27,-5.89,-4.09,0,*71
1498266035.22,49682,17.88,73880.8,2.27,-3.51,-1.67,0,*7C
1498266036.41,49683,17.88,73880.0,2.27,-2.79,-0.41,0,*43
1498266037.59,49684,17.88,73880.3,2.27,-2.23,-0.03,0,*7D
1498266038.82,49685,17.88,73884.8,2.27,-0.89,0.25,0,*57
1498266040.04,49686,17.88,73888.3,2.29,-0.33,0.51,0,*58
1498266041.22,49687,17.88,73886.0,2.29,0.01,0.05,0,*74
1498266042.42,49688,17.88,73892.3,2.29,-0.33,-0.57,0,*7D
1498266043.63,49689,17.88,73888.5,2.29,0.01,0.71,0,*49
1498266044.86,49690,17.88,73884.8,2.27,1.17,1.51,0,*7A
1498266046.11,49691,17.88,73884.8,2.29,1.59,1.97,0,*75
1498266047.36,49692,17.88,73882.8,2.33,1.97,2.09,0,*7B
1498266048.62,49693,17.88,73876.5,2.33,2.05,2.09,0,*72
1498266049.88,49694,17.88,73878.8,2.33,2.09,2.17,0,*76
1498266051.11,49695,17.88,73878.3,2.35,2.09,2.17,0,*71
1498266052.34,49696,17.88,73876.0,2.35,2.13,2.13,0,*7D
1498266053.56,49697,17.88,73874.3,2.35,2.13,2.21,0,*7D
1498266054.79,49698,17.88,73868.0,2.37,2.13,2.21,0,*70
1498266056.02,49699,17.88,73874.3,2.37,2.13,2.25,0,*75
1498266057.22,49700,17.88,73870.5,2.39,2.27,2.27,0,*7F
1498266058.43,49701,17.88,73874.5,2.37,2.31,2.39,0,*78
1498266059.63,49702,17.88,73874.3,2.39,2.35,2.35,0,*7D
1498266060.83,49703,17.88,73872.5,2.39,2.27,2.35,0,*7F
1498266062.06,49704,17.88,73868.0,2.37,2.21,2.25,0,*71
1498266063.29,49705,17.88,73874.0,2.39,2.17,2.27,0,*79
1498266064.49,49706,17.88,73878.5,2.39,2.27,2.27,0,*79
1498266065.68,49707,17.88,73882.5,2.41,2.27,2.27,0,*77
1498266066.85,49708,17.88,73878.3,2.41,2.27,2.31,0,*7F
1498266068.06,49709,17.88,73882.3,2.43,2.27,2.27,0,*7B
1498266069.26,49710,17.88,73882.0,2.41,2.21,2.27,0,*77
1498266070.47,49711,17.88,73882.3,2.43,2.27,2.31,0,*75
1498266071.67,49712,17.88,73880.8,2.43,2.27,2.27,0,*71
1498266072.88,49713,17.88,73890.0,2.43,2.27,2.27,0,*70
1498266074.09,49714,17.88,73896.3,2.43,2.27,2.27,0,*77
1498266075.34,49715,17.88,73894.0,2.43,2.21,2.05,0,*70
1498266076.58,49716,17.88,73900.8,2.43,2.09,1.83,0,*74
1498266077.84,49717,17.88,73894.0,2.43,1.67,1.21,0,*76
1498266079.1,49718,17.88,73892.3,2.43,1.13,0.95,0,*44
1498266080.3,49719,17.88,73892.0,2.45,0.91,1.05,0,*40
1498266081.54,49720,17.88,73888.8,2.47,0.29,1.13,0,*4C
1498266082.75,49721,17.88,73892.3,2.45,0.75,1.71,0,*42
1498266084.01,49722,17.88,73886.8,2.47,1.29,1.97,0,*73
1498266085.24,49723,17.88,73878.0,2.47,1.79,2.13,0,*78
1498266086.47,49724,17.88,73886.0,2.45,2.09,2.25,0,*7C
1498266087.7,49725,17.88,73884.0,2.45,2.13,2.25,0,*76
1498266088.95,49726,17.88,73888.3,2.47,2.21,2.25,0,*76
1498266090.19,49727,17.88,73888.0,2.47,2.25,2.21,0,*77
1498266091.45,49728,17.88,73890.3,2.47,2.25,2.25,0,*7C
1498266092.65,49729,17.88,73888.5,2.49,2.27,2.13,0,*74
1498266093.86,49730,17.88,73898.8,2.49,2.17,1.83,0,*75
1498266095.06,49731,17.88,73902.8,2.49,1.89,1.41,0,*7E
1498266096.28,49732,17.88,73900.0,2.49,1.43,0.17,0,*49
1498266097.49,49733,17.88,73900.3,2.49,-0.15,-1.91,0,*45
1498266098.7,49734,17.88,73898.8,2.51,-1.63,-2.91,0,*78
1498266099.92,49735,17.88,73904.0,2.51,-3.03,-4.21,0,*70
1498266101.15,49736,17.88,73902.0,2.51,-3.39,-3.63,0,*7B
1498266102.41,49737,17.88,73900.0,2.51,-3.67,-3.51,0,*70
1498266103.62,49738,17.88,73898.0,2.51,-5.35,-4.45,0,*7C
1498266104.83,49739,17.88,73898.0,2.49,-2.75,-1.29,0,*78
1498266106.1,49740,17.88,73892.0,2.51,-1.39,-0.27,0,*4B
1498266107.3,49741,17.88,73898.8,2.53,-0.37,0.47,0,*5C
1498266108.49,49742,17.88,73900.3,2.51,0.09,0.05,0,*7B
1498266109.69,49743,17.88,73892.8,2.51,0.05,-0.49,0,*63
1498266110.92,49744,17.81,73890.8,2.51,-0.61,-1.35,0,*41
1498266112.13,49745,17.88,73896.3,2.51,-0.53,-1.17,0,*41
1498266113.37,49746,17.88,73896.3,2.51,-1.13,-2.43,0,*75
1498266114.63,49747,17.88,73904.5,2.51,-1.91,-1.99,0,*7A
1498266115.85,49748,17.88,73906.0,2.51,-1.17,-0.65,0,*49
1498266117.05,49749,17.88,73908.0,2.51,-0.07,-0.41,0,*4E
1498266118.26,49750,17.88,73910.0,2.51,-0.65,-1.25,0,*41
1498266119.44,49751,17.88,73906.3,2.53,-0.49,-0.45,0,*7B
1498266120.64,49752,17.88,73908.3,2.51,-0.49,-1.29,0,*41
1498266121.89,49753,17.88,73904.8,2.51,-1.13,-1.79,0,*7B
1498266123.12,49754,17.88,73904.3,2.51,-1.91,-2.15,0,*7F
1498266124.37,49755,17.88,73904.5,2.53,-2.07,-2.07,0,*73
1498266125.62,49756,17.88,73908.3,2.53,-1.99,-2.47,0,*70
1498266126.81,49757,17.88,73908.5,2.53,-3.27,-3.23,0,*75
1498266128.0,49758,17.88,73908.5,2.53,-6.05,-4.53,0,*7F
1498266129.23,49759,17.88,73908.3,2.57,-8.03,-4.01,0,*75
1498266130.44,49760,17.88,73910.8,2.57,-7.43,-3.19,0,*7A
1498266131.65,49761,17.88,73910.8,2.53,-7.27,-2.83,0,*7F
1498266132.9,49762,17.88,73904.8,2.49,-5.23,-1.05,0,*7C
1498266134.13,49763,17.88,73896.3,2.51,-2.15,0.21,0,*6C
1498266135.31,49764,17.88,73900.5,2.49,0.37,1.41,0,*4A
1498266136.55,49765,17.88,73902.3,2.51,1.33,1.83,0,*79
1498266137.75,49766,17.88,73904.0,2.49,1.51,1.79,0,*72
1498266138.98,49767,17.88,73896.5,2.51,1.75,1.67,0,*73
1498266140.18,49768,17.88,73888.5,2.49,1.75,1.67,0,*75
1498266141.41,49769,17.88,73888.0,2.49,1.43,1.09,0,*79
1498266142.65,49770,17.88,73888.0,2.51,0.83,0.83,0,*76
1498266143.9,49771,17.88,73890.8,2.51,0.55,0.79,0,*79
1498266145.14,49772,17.88,73900.3,2.51,0.67,1.33,0,*44
1498266146.39,49773,17.88,73892.0,2.51,1.29,1.67,0,*7F
1498266147.62,49774,17.88,73894.5,2.51,1.51,1.75,0,*74
1498266148.85,49775,17.88,73896.3,2.51,1.75,1.67,0,*70
1498266150.09,49776,17.88,73902.5,2.51,1.67,1.51,0,*75
1498266151.34,49777,17.88,73906.8,2.51,1.63,1.63,0,*71
1498266152.56,49778,17.88,73902.3,2.53,1.47,1.59,0,*73
1498266153.79,49779,17.88,73912.5,2.53,0.95,1.13,0,*42
1498266154.98,49780,17.88,73910.3,2.53,-0.15,0.71,0,*54
1498266156.21,49781,17.88,73904.3,2.53,-1.35,0.71,0,*66
1498266157.43,49782,17.88,73908.0,2.53,0.21,1.21,0,*48
1498266158.65,49783,17.88,73914.3,2.53,0.59,1.25,0,*42
1498266159.84,49784,17.88,73904.0,2.57,0.75,1.01,0,*49
1498266161.06,49785,17.88,73896.3,2.53,0.71,0.71,0,*7E
1498266162.25,49786,17.88,73892.0,2.53,0.83,1.01,0,*46
1498266163.48,49787,17.88,73890.0,2.53,1.33,1.47,0,*7F
1498266164.73,49788,17.88,73890.0,2.51,1.63,1.63,0,*71
1498266165.96,49789,17.88,73902.3,2.57,1.89,2.01,0,*75
1498266167.18,49790,17.88,73906.8,2.57,1.89,1.97,0,*71
1498266168.38,49791,17.88,73896.3,2.53,1.97,1.83,0,*7E
1498266169.62,49792,17.88,73898.5,2.53,1.85,1.37,0,*71
1498266170.84,49793,17.88,73908.0,2.53,1.59,0.29,0,*4F
1498266172.03,49794,17.88,73900.5,2.57,0.01,-3.43,0,*52
1498266173.26,49795,17.88,73906.0,2.57,-2.71,-4.77,0,*7B
1498266174.48,49796,17.88,73902.8,2.57,-4.61,-5.93,0,*74
1498266175.67,49797,17.88,73908.3,2.57,-3.75,-7.15,0,*7B
1498266176.89,49798,17.88,73906.0,2.57,-5.35,-7.39,0,*78
1498266178.12,49799,17.88,73912.3,2.57,-4.77,-7.77,0,*74
1498266179.35,49800,17.88,73906.8,2.57,-9.01,-10.75,0,*43
1498266180.6,49801,17.88,73896.5,2.53,-6.97,-5.03,0,*73
1498266181.81,49802,17.88,73898.5,2.57,-3.31,-4.01,0,*7E
1498266183.06,49803,17.88,73904.5,2.57,-2.11,-5.03,0,*7F
1498266184.28,49804,17.88,73906.5,2.53,-4.49,-5.07,0,*73
1498266185.48,49805,17.88,73908.0,2.57,-4.77,-4.33,0,*7D
1498266186.7,49806,17.88,73910.5,2.57,-3.87,-2.71,0,*76
1498266187.89,49807,17.88,73904.3,2.53,-4.65,-3.87,0,*70
1498266189.1,49808,17.88,73900.0,2.53,-5.81,-2.27,0,*7F
1498266190.32,49809,17.88,73890.3,2.53,-3.35,-0.27,0,*45
1498266191.52,49810,17.88,73892.8,2.53,-1.59,0.29,0,*66
1498266192.71,49811,17.88,73896.3,2.53,-0.33,0.47,0,*52
1498266193.9,49812,17.88,73886.5,2.53,-0.45,-0.15,0,*7A
1498266195.12,49813,17.88,73872.5,2.49,-1.05,-0.69,0,*4E
1498266196.32,49814,17.88,73864.3,2.49,-0.19,0.21,0,*54
1498266197.55,49815,17.88,73868.8,2.49,0.95,1.09,0,*47
1498266198.73,49816,17.88,73866.5,2.49,1.83,1.75,0,*79
1498266199.93,49817,17.88,73870.5,2.49,1.75,1.55,0,*73
1498266201.18,49818,17.81,73864.3,2.51,1.55,1.43,0,*70
1498266202.4,49819,17.88,73870.3,2.51,1.67,1.41,0,*72
1498266203.63,49820,17.88,73880.5,2.53,1.55,0.83,0,*44
1498266204.86,49821,17.88,73886.0,2.51,0.47,-0.41,0,*56
1498266206.06,49822,17.88,73890.5,2.51,-0.61,-0.81,0,*70
1498266207.29,49823,17.88,73886.0,2.51,0.33,0.67,0,*7E
1498266208.51,49824,17.88,73886.8,2.53,0.95,1.25,0,*40
1498266209.73,49825,17.88,73890.5,2.57,1.25,1.25,0,*7F
1498266210.96,49826,17.88,73900.0,2.53,1.13,0.95,0,*47
1498266212.19,49827,17.88,73896.3,2.57,1.13,0.41,0,*4B
1498266213.39,49828,17.88,73902.8,2.53,0.37,-1.63,0,*6B
1498266214.6,49829,17.88,73900.8,2.57,-1.09,-2.19,0,*71
1498266215.79,49830,17.88,73900.3,2.57,-1.21,-2.19,0,*73
1498266217.01,49831,17.81,73896.8,2.57,-1.43,-2.99,0,*7E
1498266218.25,49832,17.88,73896.0,2.57,-3.59,-4.77,0,*72
1498266219.45,49833,17.88,73908.3,2.57,-3.75,-5.43,0,*7B
1498266220.66,49834,17.88,73904.8,2.53,-5.39,-6.27,0,*77
1498266221.88,49835,17.88,73902.5,2.57,-5.77,-6.31,0,*7F
1498266223.07,49836,17.88,73906.8,2.57,-6.35,-5.35,0,*7E
1498266224.29,49837,17.88,73902.0,2.57,-5.03,-3.11,0,*79
1498266225.5,49838,17.88,73894.8,2.57,-1.47,-0.33,0,*41
1498266226.68,49839,17.88,73886.5,2.57,-0.41,-0.45,0,*76
1498266227.86,49840,17.88,73884.0,2.57,-0.19,0.43,0,*5E
1498266229.11,49841,17.88,73884.8,2.59,0.87,1.29,0,*46
1498266230.37,49842,17.88,73884.5,2.59,1.29,1.51,0,*7F
1498266231.59,49843,17.81,73880.3,2.57,1.59,1.71,0,*75
1498266232.76,49844,17.88,73880.8,2.57,1.83,1.83,0,*78
1498266233.98,49845,17.88,73870.3,2.59,1.83,1.71,0,*7A
1498266235.2,49846,17.88,73864.5,2.59,1.83,1.71,0,*79
1498266236.42,49847,17.88,73890.0,2.59,1.83,1.71,0,*78
1498266237.65,49848,17.88,73892.3,2.59,1.89,1.83,0,*70
1498266238.9,49849,17.88,73910.0,2.59,1.85,1.59,0,*7A
1498266240.12,49850,17.88,73910.5,2.61,1.71,1.13,0,*7C
1498266241.36,49851,17.88,73900.5,2.59,1.29,0.43,0,*4F
1498266242.57,49852,17.88,73906.3,2.61,0.33,-1.13,0,*64
1498266243.78,49853,17.88,73910.8,2.61,-0.27,-2.39,0,*46
1498266245.0,49854,17.88,73910.8,2.61,-2.63,-8.37,0,*77
1498266246.21,49855,17.88,73904.0,2.61,-3.71,-6.01,0,*7F
1498266247.41,49856,17.88,73914.5,2.61,-4.45,-8.51,0,*77
1498266248.62,49857,17.88,73898.5,2.61,-5.89,-6.01,0,*7C
1498266249.81,49858,17.88,73882.8,2.61,-3.79,-4.09,0,*70
1498266251.0,49859,17.88,73892.5,2.61,-2.15,-2.87,0,*7A
1498266252.22,49860,17.88,73908.8,2.61,-3.63,-7.11,0,*7A
1498266253.44,49861,17.88,73904.0,2.61,-6.19,-8.37,0,*78
1498266254.63,49862,17.88,73902.8,2.61,-7.83,-9.67,0,*7D
1498266255.88,49863,17.81,73892.8,2.61,-11.59,-10.63,0,*70
1498266257.13,49864,17.88,73898.5,2.59,-11.33,-7.23,0,*42
1498266258.37,49865,17.88,73898.5,2.59,-8.45,-4.01,0,*79
1498266259.6,49866,17.88,73894.3,2.61,-6.27,-1.91,0,*77
1498266260.78,49867,17.88,73894.8,2.61,-3.03,-0.65,0,*4F
1498266261.96,49868,17.88,73878.3,2.61,-1.33,0.05,0,*5A
1498266263.16,49869,17.88,73874.8,2.59,-0.33,0.43,0,*53
1498266264.37,49870,17.88,73868.0,2.59,0.29,0.97,0,*74
1498266265.62,49871,17.88,73872.5,2.59,0.87,1.17,0,*48
1498266266.82,49872,17.88,73876.3,2.61,1.21,1.41,0,*7E
1498266268.04,49873,17.88,73878.0,2.59,1.41,1.51,0,*73
1498266269.25,49874,17.88,73890.8,2.61,1.63,1.75,0,*79
1498266270.47,49875,17.81,73892.8,2.61,1.67,1.85,0,*73
1498266271.68,49876,17.88,73892.3,2.61,1.79,1.85,0,*7F
1498266272.91,49877,17.88,73896.3,2.61,1.85,1.85,0,*7D
1498266274.11,49878,17.88,73896.0,2.61,1.63,1.75,0,*75
1498266275.33,49879,17.88,73900.8,2.61,1.63,1.63,0,*73
1498266276.51,49880,17.88,73908.0,2.61,1.79,1.75,0,*79
1498266277.73,49881,17.88,73908.8,2.61,1.55,1.43,0,*73
1498266278.95,49882,17.88,73892.3,2.63,1.01,0.95,0,*49
1498266280.14,49883,17.88,73890.5,2.61,1.01,0.95,0,*4A
1498266281.34,49884,17.88,73876.5,2.61,1.01,0.95,0,*4D
1498266282.56,49885,17.88,73886.3,2.61,0.91,0.91,0,*70
1498266283.76,49886,17.88,73872.0,2.61,0.67,0.67,0,*73
1498266284.98,49887,17.88,73876.8,2.61,0.55,0.59,0,*7E
1498266286.17,49888,17.88,73882.8,2.61,0.67,1.01,0,*4C
1498266287.39,49889,17.88,73880.0,2.61,0.95,1.51,0,*45
1498266288.6,49890,17.88,73884.0,2.61,1.47,1.71,0,*71
1498266289.83,49891,17.88,73884.5,2.61,1.55,1.55,0,*75
1498266291.05,49892,17.88,73888.3,2.63,1.55,1.41,0,*71
1498266292.31,49893,17.88,73894.0,2.63,1.33,1.21,0,*76
1498266293.57,49894,17.88,73892.0,2.63,1.17,1.09,0,*7D
1498266294.79,49895,17.88,73884.8,2.63,0.91,0.43,0,*7C
1498266295.97,49896,17.88,73888.5,2.63,0.43,-0.03,0,*69
1498266297.14,49897,17.88,73890.5,2.61,0.05,-0.53,0,*6D
1498266298.36,49898,17.88,73892.3,2.59,-0.45,-0.85,0,*7B
1498266299.58,49899,17.88,73888.5,2.61,-0.41,-1.05,0,*4C
1498266300.79,49900,17.88,73896.0,2.61,-1.01,-3.03,0,*7C
1498266302.0,49901,17.88,73896.8,2.61,-3.71,-6.13,0,*7C
1498266303.22,49902,17.88,73892.8,2.61,-5.65,-7.87,0,*70
1498266304.43,49903,17.88,73892.3,2.61,-7.01,-9.05,0,*75
1498266305.7,49904,17.88,73882.8,2.59,-9.37,-11.63,0,*4B
1498266306.96,49905,17.81,73888.0,2.57,-11.89,-14.97,0,*76
1498266308.19,49906,17.81,73892.0,2.53,-14.15,-16.69,0,*72
1498266309.41,49907,17.88,73898.5,2.57,-15.49,-16.51,0,*74
1498266310.65,49908,17.88,73894.3,2.49,-14.83,-15.95,0,*78
1498266311.92,49909,17.81,73884.0,2.51,-14.83,-14.05,0,*78
1498266313.14,49910,17.88,73892.0,2.49,-11.67,-8.63,0,*4B
1498266314.34,49911,17.81,73886.3,2.45,-8.67,-7.11,0,*74
1498266315.53,49912,17.88,73894.0,2.45,-6.73,-6.73,0,*79
1498266316.75,49913,17.88,73894.8,2.45,-6.13,-5.81,0,*70
1498266317.97,49914,17.81,73894.0,2.41,-6.85,-5.61,0,*72
1498266319.19,49915,17.81,73896.3,2.41,-5.07,-2.87,0,*75
1498266320.41,49916,17.81,73896.0,2.41,-3.51,-2.19,0,*74
1498266321.63,49917,17.88,73894.5,2.41,-3.51,-1.59,0,*72
1498266322.82,49918,17.81,73894.8,2.41,-2.83,-0.37,0,*4A
1498266324.06,49919,17.88,73892.0,2.41,-1.01,0.37,0,*6F
1498266325.27,49920,17.81,73898.3,2.39,0.43,0.79,0,*7A
1498266326.51,49921,17.81,73896.5,2.39,0.71,0.83,0,*7F
1498266327.72,49922,17.88,73900.8,2.41,1.01,1.13,0,*7D
1498266328.96,49923,17.88,73900.8,2.41,1.33,1.33,0,*7F
1498266330.22,49924,17.88,73898.8,2.43,1.33,1.25,0,*7D
1498266331.47,49925,17.88,73898.3,2.41,1.13,1.21,0,*78
1498266332.71,49926,17.81,73892.3,2.41,1.21,1.13,0,*7B
1498266333.94,49927,17.88,73894.8,2.43,1.01,0.87,0,*46
1498266335.18,49928,17.88,73898.3,2.43,0.75,0.41,0,*71
1498266336.38,49929,17.88,73898.5,2.41,0.47,-0.61,0,*5C
1498266337.6,49930,17.88,73894.3,2.43,-0.49,-1.63,0,*46
1498266338.87,49931,17.88,73894.5,2.43,-1.35,-1.35,0,*7E
1498266340.14,49932,17.88,73886.5,2.43,-1.09,-1.47,0,*77
1498266341.36,49933,17.88,73884.3,2.41,-1.51,-2.07,0,*7E
1498266342.58,49934,17.88,73888.0,2.43,-3.27,-4.41,0,*7C
1498266343.83,49935,17.88,73894.8,2.43,-8.37,-6.63,0,*75
1498266345.08,49936,17.81,73888.3,2.43,-11.59,-5.43,0,*47
1498266346.29,49937,17.81,73884.5,2.41,-8.33,-3.59,0,*7D
1498266347.54,49938,17.88,73880.5,2.39,-3.27,-1.05,0,*78
1498266348.76,49939,17.88,73874.8,2.39,-1.29,-0.15,0,*45
1498266349.98,49940,17.88,73870.5,2.37,0.21,0.55,0,*78
1498266351.22,49941,17.88,73864.8,2.39,0.59,0.55,0,*78
1498266352.46,49942,17.88,73864.8,2.39,0.59,0.37,0,*7F
1498266353.65,49943,17.81,73866.3,2.37,0.63,0.09,0,*44
1498266354.87,49944,17.88,73868.3,2.39,0.37,-0.03,0,*6B
1498266356.07,49945,17.88,73872.5,2.41,-0.03,-0.27,0,*49
1498266357.32,49946,17.81,73872.5,2.39,-0.27,0.13,0,*59
1498266358.54,49947,17.81,73874.5,2.39,0.05,0.59,0,*4B
1498266359.77,49948,17.81,73868.5,2.39,0.13,0.37,0,*7B
1498266360.99,49949,17.81,73882.0,2.41,0.29,0.51,0,*7C
1498266362.19,49950,17.81,73878.0,2.41,0.09,0.25,0,*45
1498266363.39,49951,17.81,73874.8,2.41,-0.03,0.37,0,*60
1498266364.61,49952,17.81,73878.8,2.43,-0.15,0.17,0,*54
1498266365.82,49953,17.88,73868.3,2.43,-0.37,0.09,0,*6A
1498266367.02,49954,17.81,73872.3,2.41,-0.45,0.17,0,*55
1498266368.25,49955,17.88,73882.8,2.43,-0.57,0.51,0,*57
1498266369.45,49956,17.81,73884.8,2.43,0.09,1.01,0,*76
1498266370.67,49957,17.81,73892.0,2.41,0.59,1.21,0,*42
1498266371.91,49958,17.81,73888.8,2.43,1.01,1.33,0,*70
1498266373.17,49959,17.88,73888.8,2.43,1.33,1.59,0,*7C
1498266374.43,49960,17.81,73884.3,2.43,1.55,1.67,0,*7B
1498266375.68,49961,17.81,73886.5,2.43,1.59,1.67,0,*76
1498266376.93,49962,17.81,73888.0,2.43,1.67,1.71,0,*7F
1498266378.12,49963,17.81,73894.3,2.45,1.79,1.75,0,*73
1498266379.32,49964,17.81,73894.0,2.45,1.75,1.63,0,*7F
1498266380.54,49965,17.81,73890.3,2.45,1.63,1.51,0,*78
1498266381.77,49966,17.81,73896.5,2.45,1.51,1.29,0,*75
1498266382.95,49967,17.88,73898.3,2.45,1.41,1.05,0,*7B
1498266384.15,49968,17.81,73896.8,2.45,1.05,0.55,0,*40
1498266385.35,49969,17.81,73898.0,2.45,0.67,-0.11,0,*59
1498266386.53,49970,17.88,73890.3,2.45,-0.19,-0.69,0,*7A
1498266387.74,49971,17.81,73884.5,2.45,-0.93,-0.73,0,*72
1498266388.96,49972,17.81,73886.8,2.45,-1.05,-0.19,0,*43
1498266390.17,49973,17.81,73882.3,2.47,-0.07,0.41,0,*63
1498266391.39,49974,17.88,73880.3,2.47,0.41,0.43,0,*79
1498266392.6,49975,17.81,73866.8,2.47,0.55,0.01,0,*4B
1498266393.8,49976,17.81,73872.0,2.47,-0.29,-1.33,0,*43
1498266395.04,49977,17.81,73874.8,2.47,-1.79,-2.59,0,*79
1498266396.25,49978,17.88,73878.8,2.47,-3.11,-3.11,0,*77
1498266397.47,49979,17.81,73878.8,2.47,-5.51,-4.45,0,*72
1498266398.71,49980,17.81,73868.5,2.47,-3.43,-1.79,0,*7B
1498266399.91,49981,17.81,73868.3,2.47,-1.59,-1.29,0,*76
1498266401.13,49982,17.88,73874.8,2.47,-1.71,-2.19,0,*7F
1498266402.37,49983,17.88,73874.3,2.47,-1.83,-1.79,0,*76
1498266403.64,49984,17.81,73874.3,2.47,-1.43,-1.05,0,*76
1498266404.88,49985,17.81,73878.5,2.47,-1.59,-1.39,0,*73
1498266406.15,49986,17.88,73880.3,2.47,-2.47,-2.07,0,*72
1498266407.39,49987,17.81,73876.8,2.47,-2.23,-2.03,0,*75
1498266408.57,49988,17.81,73874.3,2.45,-3.19,-2.43,0,*74
1498266409.81,49989,17.81,73876.3,2.45,-2.07,-0.93,0,*44
1498266411.03,49990,17.88,73874.0,2.47,-0.69,0.29,0,*58
1498266412.24,49991,17.81,73870.5,2.45,0.33,0.67,0,*73
1498266413.47,49992,17.81,73864.0,2.45,0.79,0.91,0,*77
1498266414.7,49993,17.81,73868.5,2.45,1.25,1.13,0,*75
1498266415.95,49994,17.81,73870.0,2.47,1.17,0.91,0,*4A
1498266417.16,49995,17.88,73870.3,2.45,1.01,0.51,0,*42
1498266418.35,49996,17.81,73866.3,2.47,0.43,-0.33,0,*5D
1498266419.59,49997,17.81,73870.3,2.47,-0.41,-1.39,0,*48
1498266420.8,49998,17.81,73876.0,2.45,-1.91,-3.07,0,*76
1498266422.03,49999,17.88,73880.0,2.45,-2.95,-4.85,0,*7D
1498266423.24,50000,17.81,73876.5,2.45,-5.23,-8.29,0,*7C
1498266424.47,50001,17.81,73870.8,2.47,-8.45,-10.49,0,*4D
1498266425.72,50002,17.81,73864.5,2.45,-11.59,-13.97,0,*79
1498266426.98,50003,17.81,73866.0,2.45,-11.55,-12.83,0,*70
1498266428.21,50004,17.81,73858.0,2.45,-11.33,-10.19,0,*76
1498266429.42,50005,17.81,73850.8,2.45,-5.11,-3.87,0,*77
1498266430.66,50006,17.81,73860.0,2.47,-2.07,-2.15,0,*7C
1498266431.87,50007,17.88,73864.8,2.45,-1.95,-2.43,0,*74
1498266433.15,50008,17.81,73868.5,2.43,-2.47,-2.63,0,*73
1498266434.37,50009,17.81,73872.8,2.41,-2.27,-2.71,0,*75
1498266435.57,50010,17.88,73876.0,2.41,-3.27,-3.91,0,*73
1498266436.84,50011,17.81,73872.5,2.43,-3.51,-3.51,0,*7D
1498266438.1,50012,17.81,73874.3,2.43,-3.63,-3.47,0,*78
1498266439.3,50013,17.88,73882.8,2.41,-2.99,-2.87,0,*72
1498266440.49,50014,17.81,73884.0,2.41,-2.95,-3.15,0,*73
1498266441.69,50015,17.81,73880.5,2.41,-3.35,-2.95,0,*70
1498266442.91,50016,17.81,73876.0,2.41,-1.35,-0.57,0,*4D
1498266444.08,50017,17.81,73870.3,2.41,-0.03,0.01,0,*56
1498266445.3,50018,17.81,73868.5,2.41,0.51,0.41,0,*77
1498266446.52,50019,17.81,73872.0,2.41,0.71,0.47,0,*72
1498266447.74,50020,17.81,73882.5,2.41,0.51,0.59,0,*75
1498266448.97,50021,17.81,73878.5,2.41,0.63,0.59,0,*75
1498266450.19,50022,17.81,73880.8,2.41,0.63,0.51,0,*7E
1498266451.43,50023,17.81,73880.0,2.43,0.71,0.25,0,*7D
1498266452.65,50024,17.81,73890.3,2.43,0.41,0.01,0,*4F
1498266453.87,50025,17.81,73892.3,2.43,0.17,-0.37,0,*55
1498266455.1,50026,17.81,73892.0,2.43,0.01,-1.09,0,*5D
1498266456.35,50027,17.81,73878.8,2.43,-0.73,-2.51,0,*4A
