1498341600.76,45300,21.75,74212.5,6.09,-28.75,-29.01,0,*72
1498341602.05,45301,21.75,74214.3,6.09,-28.59,-28.91,0,*75
1498341603.28,45302,21.75,74208.5,6.09,-28.85,-29.07,0,*79
1498341604.51,45303,21.75,74220.3,6.09,-28.85,-29.07,0,*78
1498341605.79,45304,21.75,74220.3,6.09,-29.01,-29.17,0,*73
1498341607.08,45305,21.75,74222.5,6.09,-28.91,-29.17,0,*7A
1498341608.33,45306,21.75,74218.5,6.09,-29.01,-29.23,0,*76
1498341609.58,45307,21.75,74216.8,6.09,-29.01,-29.23,0,*77
1498341610.84,45308,21.75,74220.5,6.09,-29.01,-29.23,0,*78
1498341612.08,45309,21.75,74220.3,6.07,-29.17,-29.57,0,*73
1498341613.29,45310,21.75,74220.0,6.07,-29.23,-29.57,0,*7C
1498341614.52,45311,21.75,74220.5,6.05,-29.45,-29.79,0,*73
1498341615.77,45312,21.75,74222.8,6.05,-29.29,-29.61,0,*73
1498341617.03,45313,21.75,74230.5,6.05,-29.13,-29.57,0,*7E
1498341618.28,45314,21.75,74228.0,6.05,-29.07,-29.39,0,*74
1498341619.53,45315,21.75,74230.0,6.05,-28.97,-29.29,0,*7C
1498341620.78,45316,21.75,74230.5,6.05,-28.91,-29.23,0,*73
1498341622.03,45317,21.75,74224.8,6.05,-28.79,-29.23,0,*74
1498341623.28,45318,21.75,74216.8,6.05,-28.75,-29.07,0,*71
1498341624.53,45319,21.75,74216.3,6.05,-28.63,-29.07,0,*77
1498341625.79,45320,21.75,74224.0,6.05,-28.37,-28.91,0,*72
1498341627.06,45321,21.75,74222.0,6.05,-28.59,-29.13,0,*70
1498341628.33,45322,21.75,74220.3,6.05,-28.79,-29.29,0,*78
1498341629.62,45323,21.75,74216.8,6.05,-28.91,-29.39,0,*7E
1498341630.89,45324,21.75,74216.0,6.05,-28.79,-29.39,0,*7F
1498341632.17,45325,21.75,74214.3,6.05,-28.63,-29.13,0,*7D
1498341633.42,45326,21.75,74214.0,6.05,-28.63,-29.07,0,*7B
1498341634.69,45327,21.75,74214.3,6.05,-28.63,-29.13,0,*7F
1498341635.93,45328,21.75,74208.5,6.05,-28.47,-29.07,0,*73
1498341637.18,45329,21.75,74210.0,6.05,-28.47,-28.97,0,*7A
1498341638.46,45330,21.75,74206.5,6.05,-28.43,-28.91,0,*70
1498341639.74,45331,21.75,74204.0,6.05,-28.43,-28.91,0,*71
1498341641.0,45332,21.75,74208.3,6.05,-28.37,-28.91,0,*71
1498341642.25,45333,21.75,74206.0,6.05,-28.43,-28.97,0,*75
1498341643.48,45334,21.75,74206.5,6.07,-28.43,-28.85,0,*73
1498341644.75,45335,21.75,74204.8,6.05,-28.59,-29.13,0,*75
1498341646.0,45336,21.75,74208.8,6.05,-28.47,-28.97,0,*74
1498341647.28,45337,21.75,74214.5,6.09,-28.59,-29.17,0,*7F
1498341648.51,45338,21.75,74216.0,6.07,-28.69,-29.17,0,*7D
1498341649.76,45339,21.75,74214.8,6.05,-28.75,-29.23,0,*74
1498341651.01,45340,21.75,74210.8,6.05,-28.59,-29.23,0,*74
1498341652.27,45341,21.75,74206.0,6.07,-28.59,-29.17,0,*70
1498341653.52,45342,21.75,74194.3,6.05,-28.63,-29.23,0,*7F
1498341654.76,45343,21.75,74194.8,6.05,-28.59,-29.07,0,*71
1498341656.0,45344,21.75,74184.3,6.07,-28.53,-29.01,0,*78
1498341657.27,45345,21.75,74182.0,6.05,-28.47,-29.13,0,*7D
1498341658.55,45346,21.75,74180.8,6.09,-28.43,-29.01,0,*75
1498341659.78,45347,21.75,74186.0,6.07,-28.69,-29.17,0,*75
1498341661.02,45348,21.75,74182.8,6.07,-28.91,-29.57,0,*79
1498341662.25,45349,21.75,74176.5,6.05,-29.07,-29.83,0,*7D
1498341663.48,45350,21.75,74184.0,6.05,-29.07,-29.79,0,*70
1498341664.71,45351,21.75,74194.0,6.05,-29.07,-29.61,0,*78
1498341665.94,45352,21.75,74204.5,6.05,-29.07,-29.83,0,*77
1498341667.15,45353,21.75,74214.5,6.07,-29.07,-29.79,0,*71
1498341668.41,45354,21.75,74218.5,6.03,-29.17,-30.01,0,*74
1498341669.64,45355,21.75,74224.5,6.03,-29.13,-29.83,0,*73
1498341670.93,45356,21.75,74218.5,6.01,-29.17,-29.89,0,*7C
1498341672.19,45357,21.75,74214.3,6.03,-29.17,-30.01,0,*77
1498341673.43,45358,21.75,74214.0,6.03,-29.45,-29.89,0,*77
1498341674.71,45359,21.75,74214.5,6.01,-29.17,-29.89,0,*73
1498341675.97,45360,21.75,74212.0,6.01,-29.29,-29.83,0,*7E
1498341677.23,45361,21.75,74216.0,6.01,-29.45,-30.01,0,*77
1498341678.49,45362,21.75,74222.5,6.01,-29.45,-30.05,0,*70
1498341679.75,45363,21.75,74228.3,6.01,-29.45,-30.01,0,*75
1498341680.99,45364,21.75,74228.3,5.99,-29.23,-29.73,0,*7D
1498341682.19,45365,21.75,74226.3,5.99,-29.07,-29.57,0,*7C
1498341683.43,45366,21.75,74220.5,5.99,-29.01,-29.57,0,*79
1498341684.67,45367,21.75,74218.0,5.99,-28.85,-29.35,0,*71
1498341685.91,45368,21.75,74214.5,5.99,-28.85,-29.35,0,*7E
1498341687.14,45369,21.75,74204.0,5.99,-29.07,-29.51,0,*76
1498341688.4,45370,21.75,74202.0,5.99,-29.17,-29.73,0,*7F
1498341689.63,45371,21.75,74210.3,5.99,-29.17,-29.67,0,*7B
1498341690.89,45372,21.75,74214.3,5.97,-29.45,-30.01,0,*79
1498341692.12,45373,21.75,74206.8,5.97,-29.45,-29.79,0,*7F
1498341693.4,45374,21.75,74204.8,5.97,-29.13,-29.73,0,*71
1498341694.66,45375,21.75,74212.8,5.97,-28.91,-29.45,0,*7E
1498341695.94,45376,21.75,74198.0,5.97,-28.79,-29.39,0,*70
1498341697.19,45377,21.75,74198.8,5.97,-28.79,-29.23,0,*7A
1498341698.42,45378,21.75,74204.0,5.97,-28.53,-29.07,0,*7B
1498341699.63,45379,21.75,74222.0,5.99,-28.37,-28.85,0,*7D
1498341700.86,45380,21.75,74208.3,5.99,-28.53,-28.91,0,*7C
1498341702.14,45381,21.75,74214.0,5.97,-28.79,-29.39,0,*78
1498341703.39,45382,21.75,74218.0,5.99,-28.47,-28.91,0,*7B
1498341704.67,45383,21.75,74220.5,6.01,-28.63,-29.17,0,*71
1498341705.91,45384,21.75,74212.8,5.99,-28.85,-29.35,0,*7C
1498341707.17,45385,21.75,74218.0,5.99,-28.75,-29.35,0,*72
1498341708.44,45386,21.75,74214.0,6.01,-28.63,-29.17,0,*74
1498341709.64,45387,21.75,74208.5,5.99,-28.69,-29.23,0,*7A
1498341710.9,45388,21.75,74208.3,5.99,-28.59,-29.17,0,*71
1498341712.13,45389,21.75,74206.5,5.99,-28.59,-29.07,0,*71
1498341713.35,45390,21.75,74194.3,5.99,-28.69,-29.17,0,*7B
1498341714.6,45391,21.75,74190.3,6.01,-28.69,-29.13,0,*7C
1498341715.87,45392,21.75,74196.5,6.01,-28.63,-29.13,0,*75
1498341717.1,45393,21.75,74192.3,6.01,-28.15,-28.69,0,*79
1498341718.35,45394,21.75,74188.3,6.01,-28.47,-28.97,0,*78
1498341719.6,45395,21.75,74196.5,6.01,-28.47,-28.97,0,*79
1498341720.84,45396,21.75,74188.8,6.01,-28.43,-28.97,0,*7E
1498341722.1,45397,21.75,74192.3,6.03,-28.63,-29.01,0,*71
1498341723.35,45398,21.75,74194.0,6.01,-28.63,-28.97,0,*72
1498341724.63,45399,21.75,74192.8,6.01,-28.43,-28.79,0,*71
1498341725.88,45400,21.75,74190.8,6.03,-28.25,-28.79,0,*74
1498341727.13,45401,21.75,74188.0,6.05,-28.37,-28.75,0,*7C
1498341728.41,45402,21.75,74202.8,6.05,-28.25,-28.75,0,*7C
1498341729.64,45403,21.75,74196.3,6.03,-28.43,-28.85,0,*74
1498341730.88,45404,21.75,74190.8,6.03,-28.53,-29.01,0,*7F
1498341732.17,45405,21.75,74190.8,6.05,-28.21,-28.63,0,*78
1498341733.44,45406,21.75,74184.3,6.05,-28.09,-28.47,0,*77
1498341734.73,45407,21.75,74184.5,6.05,-28.09,-28.63,0,*70
1498341735.97,45408,21.75,74186.5,6.07,-28.21,-28.85,0,*7F
1498341737.2,45409,21.75,74190.0,6.07,-28.69,-29.17,0,*78
1498341738.45,45410,21.75,74200.0,6.05,-28.79,-29.23,0,*74
1498341739.68,45411,21.75,74200.8,6.07,-28.75,-29.23,0,*7B
1498341740.93,45412,21.75,74206.5,6.05,-28.63,-29.07,0,*7B
1498341742.16,45413,21.75,74206.5,6.05,-28.97,-29.45,0,*77
1498341743.39,45414,21.75,74200.5,6.07,-29.17,-29.57,0,*78
1498341744.62,45415,21.75,74194.8,6.05,-29.23,-29.79,0,*70
1498341745.87,45416,21.75,74194.5,6.05,-29.13,-29.61,0,*79
1498341747.14,45417,21.75,74190.8,6.07,-29.01,-29.51,0,*7A
1498341748.4,45418,21.75,74186.0,6.07,-29.17,-29.51,0,*72
1498341749.69,45419,21.75,74186.3,6.05,-29.39,-30.01,0,*70
1498341750.93,45420,21.75,74188.5,6.03,-29.61,-30.17,0,*76
1498341752.19,45421,21.75,74190.0,6.03,-29.51,-30.05,0,*77
1498341753.49,45422,21.75,74196.0,6.01,-29.35,-29.89,0,*78
1498341754.75,45423,21.75,74196.8,6.03,-29.51,-30.05,0,*75
1498341755.99,45424,21.75,74200.8,6.03,-29.61,-30.17,0,*72
1498341757.25,45425,21.75,74204.5,6.01,-29.67,-30.39,0,*7B
1498341758.51,45426,21.75,74208.5,6.01,-29.67,-30.39,0,*78
1498341759.74,45427,21.75,74218.0,6.01,-29.67,-30.23,0,*72
1498341760.95,45428,21.75,74216.3,5.99,-29.67,-30.27,0,*7B
1498341762.19,45429,21.75,74212.0,5.99,-29.51,-30.11,0,*7A
1498341763.42,45430,21.75,74208.5,5.99,-29.57,-30.05,0,*71
1498341764.66,45431,21.75,74216.3,5.99,-29.67,-30.39,0,*7C
1498341765.92,45432,21.75,74212.5,5.97,-29.61,-30.17,0,*7B
1498341767.19,45433,21.75,74206.0,5.99,-29.51,-30.05,0,*74
1498341768.45,45434,21.75,74216.8,5.99,-29.39,-30.05,0,*7D
1498341769.68,45435,21.75,74218.0,5.99,-29.23,-29.73,0,*7E
1498341770.94,45436,21.75,74218.0,5.99,-28.91,-29.51,0,*75
1498341772.17,45437,21.75,74224.8,5.97,-28.97,-29.57,0,*7A
1498341773.44,45438,21.75,74224.8,5.99,-29.01,-29.51,0,*73
1498341774.7,45439,21.75,74210.0,5.99,-28.91,-29.51,0,*7A
1498341775.97,45440,21.75,74202.0,5.99,-28.91,-29.51,0,*74
1498341777.22,45441,21.75,74196.8,5.99,-29.01,-29.39,0,*73
1498341778.43,45442,21.75,74192.8,5.99,-29.07,-29.57,0,*7E
1498341779.64,45443,21.75,74184.5,5.99,-29.07,-29.57,0,*7F
1498341780.88,45444,21.75,74184.3,5.99,-29.17,-29.57,0,*79
1498341782.14,45445,21.75,74176.5,5.99,-29.35,-29.73,0,*7E
1498341783.35,45446,21.75,74180.3,5.99,-29.23,-29.57,0,*7C
1498341784.61,45447,21.75,74182.3,5.99,-29.17,-29.51,0,*7C
1498341785.87,45448,21.75,74176.8,5.99,-29.39,-29.73,0,*7F
1498341787.13,45449,21.75,74172.5,5.99,-29.39,-29.73,0,*7E
1498341788.39,45450,21.75,74170.5,5.97,-29.57,-30.01,0,*7D
1498341789.66,45451,21.75,74178.0,5.99,-29.51,-29.89,0,*7C
1498341790.9,45452,21.75,74180.0,5.99,-29.51,-29.95,0,*72
1498341792.16,45453,21.75,74184.3,5.99,-29.51,-30.05,0,*72
1498341793.45,45454,21.75,74188.5,5.97,-29.73,-30.17,0,*78
1498341794.66,45455,21.75,74194.0,5.99,-29.67,-30.23,0,*75
1498341795.89,45456,21.75,74200.8,5.97,-29.61,-30.11,0,*7F
1498341797.17,45457,21.75,74206.0,5.97,-29.73,-30.17,0,*7B
1498341798.43,45458,21.75,74212.8,5.99,-29.51,-30.05,0,*79
1498341799.7,45459,21.75,74212.0,5.97,-29.61,-30.17,0,*76
1498341800.96,45460,21.75,74218.3,5.97,-29.45,-30.01,0,*7D
1498341802.19,45461,21.75,74220.0,5.97,-29.07,-29.57,0,*71
1498341803.45,45462,21.75,74214.8,5.97,-28.79,-29.45,0,*79
1498341804.71,45463,21.75,74210.0,5.99,-28.75,-29.35,0,*7D
1498341805.94,45464,21.75,74206.5,5.97,-28.53,-28.97,0,*79
1498341807.19,45465,21.75,74200.5,5.97,-28.37,-28.75,0,*76
1498341808.42,45466,21.75,74184.8,5.99,-28.21,-28.53,0,*78
1498341809.69,45467,21.75,74188.5,5.99,-28.21,-28.59,0,*73
1498341810.92,45468,21.75,74188.5,5.99,-28.53,-28.91,0,*7D
1498341812.17,45469,21.75,74190.0,6.01,-28.47,-28.97,0,*7D
1498341813.43,45470,21.75,74184.5,6.01,-28.25,-28.69,0,*70
1498341814.66,45471,21.75,74178.8,6.03,-28.25,-28.69,0,*73
1498341815.89,45472,21.75,74184.5,6.03,-28.31,-28.79,0,*74
1498341817.12,45473,21.75,74184.5,6.03,-28.43,-28.85,0,*73
1498341818.37,45474,21.75,74174.8,6.03,-28.43,-28.79,0,*77
1498341819.62,45475,21.75,74176.5,6.05,-28.59,-28.97,0,*7B
1498341820.9,45476,21.75,74184.8,6.05,-28.43,-28.91,0,*75
1498341822.18,45477,21.75,74184.3,6.05,-28.21,-28.59,0,*74
1498341823.44,45478,21.75,74186.0,6.05,-28.37,-28.75,0,*72
1498341824.66,45479,21.75,74182.3,6.07,-28.31,-28.75,0,*77
1498341825.87,45480,21.75,74184.8,6.07,-28.31,-28.69,0,*7C
1498341827.14,45481,21.75,74184.8,6.07,-28.05,-28.59,0,*79
1498341828.35,45482,21.75,74188.5,6.07,-28.37,-28.85,0,*7A
1498341829.59,45483,21.75,74176.5,6.07,-28.37,-28.91,0,*7E
1498341830.87,45484,21.75,74188.5,6.09,-28.43,-29.01,0,*7C
1498341832.13,45485,21.75,74196.0,6.09,-28.85,-29.39,0,*7C
1498341833.4,45486,21.75,74202.5,6.07,-28.91,-29.51,0,*7A
1498341834.63,45487,21.75,74202.3,6.09,-28.85,-29.23,0,*75
1498341835.87,45488,21.75,74192.5,6.07,-28.85,-29.35,0,*73
1498341837.13,45489,21.75,74198.8,6.07,-28.91,-29.51,0,*75
1498341838.38,45490,21.75,74204.5,6.07,-28.85,-29.35,0,*7A
1498341839.61,45491,21.75,74204.5,6.07,-29.01,-29.57,0,*72
1498341840.88,45492,21.75,74198.8,6.09,-29.01,-29.57,0,*7F
1498341842.12,45493,21.75,74200.8,6.07,-29.07,-29.89,0,*75
1498341843.36,45494,21.75,74198.3,6.07,-28.91,-29.57,0,*7F
1498341844.59,45495,21.75,74206.3,6.07,-28.91,-29.79,0,*72
1498341845.8,45496,21.75,74202.5,6.07,-29.07,-29.79,0,*7F
1498341847.03,45497,21.75,74202.5,6.07,-29.17,-29.95,0,*7D
1498341848.3,45498,21.75,74204.0,6.05,-29.39,-30.33,0,*78
1498341849.55,45499,21.75,74204.8,6.05,-29.29,-30.27,0,*7D
1498341850.82,45500,21.75,74212.5,6.05,-29.39,-30.27,0,*7D
1498341852.06,45501,21.75,74214.8,6.05,-29.45,-30.33,0,*72
1498341853.31,45502,21.69,74222.0,6.05,-29.61,-30.51,0,*73
1498341854.58,45503,21.75,74222.3,6.05,-29.39,-30.33,0,*7B
1498341855.84,45504,21.75,74224.8,6.05,-29.39,-30.27,0,*79
1498341857.11,45505,21.75,74236.0,6.05,-29.39,-30.33,0,*7D
1498341858.34,45506,21.75,74228.5,6.05,-29.23,-30.11,0,*75
1498341859.6,45507,21.75,74226.3,6.05,-29.23,-30.01,0,*75
1498341860.84,45508,21.75,74224.0,6.07,-29.39,-30.11,0,*72
1498341862.05,45509,21.75,74222.5,6.03,-29.67,-30.33,0,*7C
1498341863.29,45510,21.75,74216.3,6.03,-29.67,-30.17,0,*72
1498341864.52,45511,21.75,74212.8,6.05,-29.61,-30.11,0,*75
1498341865.79,45512,21.75,74212.5,6.05,-29.83,-30.01,0,*7B
1498341867.03,45513,21.75,74212.8,6.03,-29.67,-29.89,0,*7E
1498341868.26,45514,21.75,74210.8,6.01,-29.61,-29.67,0,*7D
1498341869.47,45515,21.75,74210.3,6.03,-29.61,-29.83,0,*74
1498341870.71,45516,21.75,74212.8,6.03,-29.67,-29.89,0,*7B
1498341871.95,45517,21.75,74208.3,6.03,-29.67,-29.89,0,*7A
1498341873.19,45518,21.75,74212.5,6.03,-29.51,-29.61,0,*76
1498341874.44,45519,21.75,74208.5,6.03,-29.17,-29.29,0,*79
1498341875.67,45520,21.75,74198.3,6.03,-28.85,-29.13,0,*70
1498341876.91,45521,21.75,74196.3,6.03,-28.63,-28.85,0,*77
1498341878.16,45522,21.75,74202.8,6.05,-28.91,-28.97,0,*7C
1498341879.41,45523,21.75,74188.8,6.05,-29.23,-29.29,0,*71
1498341880.67,45524,21.75,74194.3,6.07,-29.17,-29.17,0,*7E
1498341881.95,45525,21.75,74200.8,6.05,-28.79,-28.91,0,*7B
1498341883.23,45526,21.75,74202.3,6.05,-28.79,-28.91,0,*78
1498341884.48,45527,21.75,74202.3,6.05,-29.07,-29.13,0,*7A
1498341885.74,45528,21.75,74202.5,6.07,-29.17,-29.17,0,*72
1498341886.96,45529,21.75,74206.3,6.07,-29.07,-29.13,0,*76
1498341888.22,45530,21.75,74200.8,6.07,-29.01,-29.01,0,*7B
1498341889.47,45531,21.69,74196.0,6.05,-29.23,-29.13,0,*7B
1498341890.75,45532,21.75,74200.8,6.05,-29.29,-29.39,0,*7A
1498341892.03,45533,21.75,74200.8,6.05,-29.39,-29.29,0,*7B
1498341893.28,45534,21.75,74200.0,6.05,-29.13,-29.23,0,*7E
1498341894.52,45535,21.75,74206.0,6.05,-29.23,-29.29,0,*76
1498341895.79,45536,21.75,74202.3,6.05,-29.39,-29.45,0,*74
1498341897.05,45537,21.75,74200.0,6.05,-29.39,-29.45,0,*75
1498341898.26,45538,21.75,74202.8,6.03,-29.61,-29.67,0,*71
1498341899.48,45539,21.75,74204.3,6.03,-29.45,-29.67,0,*76
1498341900.71,45540,21.75,74204.8,6.01,-29.45,-29.61,0,*7C
1498341901.96,45541,21.75,74204.8,6.05,-29.29,-29.45,0,*75
1498341903.25,45542,21.75,74208.8,6.01,-29.29,-29.51,0,*77
1498341904.48,45543,21.75,74214.0,6.03,-29.35,-29.61,0,*7A
1498341905.74,45544,21.75,74210.8,6.01,-29.29,-29.61,0,*72
1498341906.98,45545,21.75,74208.3,6.01,-29.45,-29.83,0,*75
1498341908.27,45546,21.75,74204.5,6.01,-29.51,-30.01,0,*71
1498341909.53,45547,21.75,74210.5,5.99,-29.39,-29.89,0,*74
1498341910.8,45548,21.75,74210.5,5.99,-29.51,-29.89,0,*75
1498341912.07,45549,21.75,74210.3,5.99,-29.39,-29.89,0,*7A
1498341913.35,45550,21.75,74214.0,5.97,-29.29,-29.73,0,*78
1498341914.6,45551,21.75,74218.5,5.97,-29.39,-29.79,0,*72
1498341915.86,45552,21.75,74224.3,5.97,-29.29,-29.61,0,*79
1498341917.11,45553,21.75,74230.5,5.97,-29.13,-29.45,0,*77
1498341918.36,45554,21.75,74226.0,5.97,-28.79,-29.23,0,*7D
1498341919.59,45555,21.75,74222.3,5.99,-28.69,-29.17,0,*74
1498341920.82,45556,21.69,74218.8,5.99,-28.59,-28.85,0,*7E
1498341922.06,45557,21.75,74216.3,5.99,-28.69,-28.91,0,*79
1498341923.31,45558,21.75,74218.5,5.97,-28.63,-28.97,0,*74
1498341924.58,45559,21.75,74212.0,5.97,-28.43,-28.79,0,*77
1498341925.86,45560,21.75,74210.8,5.97,-28.59,-28.91,0,*70
1498341927.11,45561,21.75,74206.0,5.99,-28.47,-28.75,0,*7A
1498341928.36,45562,21.69,74196.3,5.97,-28.53,-28.79,0,*7E
1498341929.61,45563,21.69,74204.0,5.99,-28.47,-28.75,0,*78
1498341930.84,45564,21.75,74202.8,5.99,-28.47,-28.85,0,*70
1498341932.06,45565,21.75,74200.3,5.99,-28.31,-28.75,0,*7F
1498341933.29,45566,21.75,74200.5,5.99,-28.31,-28.75,0,*7C
1498341934.53,45567,21.69,74188.0,5.99,-28.47,-28.75,0,*7C
1498341935.76,45568,21.75,74184.8,5.99,-28.47,-28.85,0,*7C
1498341937.0,45569,21.75,74190.5,6.01,-27.93,-28.31,0,*76
1498341938.25,45570,21.75,74190.5,6.01,-28.31,-28.79,0,*75
1498341939.45,45571,21.75,74194.3,6.03,-28.31,-28.85,0,*75
1498341940.68,45572,21.69,74206.5,6.03,-28.31,-28.79,0,*75
1498341941.94,45573,21.69,74202.5,6.01,-28.25,-28.85,0,*70
1498341943.21,45574,21.75,74204.5,6.03,-28.25,-28.63,0,*7D
1498341944.44,45575,21.75,74206.0,6.03,-28.09,-28.53,0,*71
1498341945.64,45576,21.69,74204.5,6.03,-28.15,-28.53,0,*7F
1498341946.9,45577,21.75,74206.8,6.01,-28.25,-28.69,0,*76
1498341948.18,45578,21.69,74206.5,6.05,-28.25,-28.79,0,*7C
1498341949.43,45579,21.75,74210.3,6.01,-28.43,-28.85,0,*7A
1498341950.69,45580,21.75,74214.5,6.03,-28.43,-29.01,0,*73
1498341951.94,45581,21.75,74210.0,6.03,-28.43,-29.01,0,*72
1498341953.2,45582,21.75,74212.0,6.03,-28.43,-29.01,0,*71
1498341954.44,45583,21.69,74208.0,6.03,-28.47,-29.13,0,*77
1498341955.67,45584,21.75,74210.8,6.03,-28.53,-29.13,0,*75
1498341956.91,45585,21.69,74208.5,6.05,-28.47,-29.07,0,*72
1498341958.16,45586,21.75,74202.5,6.03,-28.47,-29.17,0,*76
1498341959.39,45587,21.75,74214.0,6.03,-28.53,-29.17,0,*72
1498341960.67,45588,21.69,74212.0,6.05,-28.25,-28.91,0,*75
1498341961.94,45589,21.69,74208.0,6.05,-28.47,-29.17,0,*7F
1498341963.19,45590,21.69,74208.8,6.05,-28.47,-29.07,0,*76
1498341964.44,45591,21.75,74206.5,6.03,-28.47,-29.01,0,*77
1498341965.69,45592,21.75,74196.5,6.03,-28.47,-29.17,0,*73
1498341966.92,45593,21.75,74198.3,6.03,-28.53,-29.17,0,*77
1498341968.17,45594,21.75,74200.5,6.03,-28.63,-29.29,0,*7E
1498341969.42,45595,21.69,74194.3,6.03,-28.63,-29.29,0,*7F
1498341970.67,45596,21.75,74196.5,6.05,-28.59,-29.23,0,*79
1498341971.93,45597,21.69,74204.5,6.05,-28.63,-29.45,0,*71
1498341973.19,45598,21.75,74202.0,6.05,-28.79,-29.57,0,*76
1498341974.4,45599,21.69,74206.5,6.03,-28.85,-29.67,0,*71
1498341975.66,45600,21.69,74206.5,6.03,-29.13,-29.89,0,*7C
1498341976.92,45601,21.75,74204.8,6.03,-29.13,-29.89,0,*7D
1498341978.16,45602,21.69,74204.3,6.03,-28.85,-29.89,0,*70
1498341979.42,45603,21.75,74206.3,6.03,-29.13,-29.89,0,*7F
1498341980.68,45604,21.75,74208.5,6.03,-29.29,-30.17,0,*7E
1498341981.94,45605,21.69,74206.8,6.03,-29.29,-30.05,0,*7C
1498341983.22,45606,21.75,74212.0,6.01,-29.29,-30.17,0,*7E
1498341984.48,45607,21.69,74214.5,6.03,-29.29,-30.05,0,*7E
1498341985.76,45608,21.69,74214.5,6.01,-29.29,-30.17,0,*70
1498341987.02,45609,21.69,74212.3,6.03,-29.29,-30.17,0,*73
1498341988.32,45610,21.75,74214.0,6.01,-29.35,-30.17,0,*74
1498341989.6,45611,21.69,74208.3,6.01,-29.17,-30.01,0,*72
1498341990.89,45612,21.75,74214.5,6.01,-29.17,-29.89,0,*79
1498341992.16,45613,21.75,74222.5,6.01,-29.29,-30.05,0,*79
1498341993.42,45614,21.69,74216.0,6.01,-29.45,-30.05,0,*74
1498341994.71,45615,21.75,74222.3,6.01,-29.51,-30.05,0,*70
1498341995.97,45616,21.69,74220.3,6.01,-29.45,-30.01,0,*72
1498341997.26,45617,21.69,74222.0,6.01,-29.51,-30.01,0,*76
1498341998.52,45618,21.69,74226.8,5.99,-29.39,-30.05,0,*71
1498341999.76,45619,21.75,74212.0,5.99,-29.23,-29.89,0,*77
1498342001.0,45620,21.69,74204.3,5.99,-29.17,-29.57,0,*79
1498342002.23,45621,21.69,74198.0,5.99,-29.17,-29.57,0,*78
1498342003.46,45622,21.69,74198.3,5.99,-29.17,-29.57,0,*7B
1498342004.67,45623,21.69,74204.8,5.99,-29.07,-29.57,0,*7B
1498342005.91,45624,21.69,74202.0,5.99,-29.07,-29.51,0,*7A
1498342007.16,45625,21.69,74200.5,5.99,-29.01,-29.39,0,*73
1498342008.44,45626,21.69,74202.5,6.01,-28.79,-29.29,0,*7D
1498342009.69,45627,21.69,74200.5,6.01,-28.69,-29.13,0,*74
1498342010.94,45628,21.69,74208.3,6.01,-28.53,-29.01,0,*71
1498342012.19,45629,21.69,74216.3,6.03,-28.79,-29.13,0,*79
1498342013.48,45630,21.69,74210.5,6.01,-29.01,-29.35,0,*79
1498342014.71,45631,21.69,74214.3,6.03,-29.17,-29.61,0,*7C
1498342015.93,45632,21.69,74206.8,6.03,-28.97,-29.29,0,*7A
1498342017.18,45633,21.75,74210.3,6.01,-28.97,-29.29,0,*79
1498342018.46,45634,21.75,74204.8,6.01,-29.17,-29.35,0,*7A
1498342019.68,45635,21.69,74200.5,6.03,-29.45,-29.67,0,*79
1498342020.92,45636,21.69,74214.8,6.03,-29.35,-29.61,0,*7B
1498342022.18,45637,21.69,74216.3,6.01,-29.35,-29.61,0,*78
1498342023.43,45638,21.69,74206.5,6.03,-29.01,-29.29,0,*7E
1498342024.71,45639,21.69,74200.5,6.01,-28.79,-29.01,0,*79
1498342025.97,45640,21.69,74188.8,6.01,-28.85,-29.01,0,*74
1498342027.2,45641,21.69,74190.8,6.03,-28.85,-29.17,0,*70
1498342028.4,45642,21.69,74178.5,6.03,-28.69,-28.97,0,*78
1498342029.63,45643,21.69,74168.0,6.03,-28.79,-28.97,0,*78
1498342030.86,45644,21.69,74162.8,6.01,-28.69,-28.97,0,*7C
1498342032.09,45645,21.69,74196.0,6.03,-28.69,-29.01,0,*71
1498342033.3,45646,21.69,74198.3,6.03,-28.53,-28.85,0,*76
1498342034.53,45647,21.69,74206.8,6.03,-28.53,-28.79,0,*74
1498342035.77,45648,21.75,74208.3,6.03,-28.63,-28.85,0,*7B
1498342037.04,45649,21.69,74214.8,6.05,-28.47,-28.79,0,*79
1498342038.31,45650,21.69,74210.8,6.05,-28.47,-28.79,0,*71
1498342039.58,45651,21.69,74210.0,6.05,-28.47,-28.91,0,*76
1498342040.84,45652,21.69,74190.5,6.05,-28.59,-29.07,0,*74
1498342042.11,45653,21.69,74190.8,6.05,-28.43,-28.79,0,*76
1498342043.34,45654,21.69,74184.5,6.07,-28.43,-28.85,0,*70
1498342044.61,45655,21.69,74192.0,6.05,-28.47,-28.79,0,*74
1498342045.85,45656,21.69,74186.3,6.07,-28.43,-28.85,0,*72
1498342047.1,45657,21.69,74188.5,6.07,-28.43,-28.91,0,*76
1498342048.38,45658,21.69,74188.3,6.05,-28.47,-28.91,0,*7F
1498342049.62,45659,21.69,74194.8,6.07,-28.53,-29.01,0,*71
1498342050.88,45660,21.69,74184.0,6.09,-28.53,-29.01,0,*75
1498342052.12,45661,21.69,74194.5,6.09,-28.37,-28.85,0,*7B
1498342053.34,45662,21.69,74198.3,6.07,-28.59,-29.07,0,*75
1498342054.59,45663,21.69,74200.8,6.07,-28.85,-29.35,0,*74
