# file name; noise; peak f.; mag.; duration
20200727080038180_DDMTREBIC-R4_snap.fits;1.88294;26534.2;2.47593;0
20200727080138255_DDMTREBIC-R4_snap.fits;2.03735;26477.1;1.39453;0
20200727080238329_DDMTREBIC-R4_snap.fits;1.86293;26458;1.53795;0
20200727080338404_DDMTREBIC-R4_snap.fits;1.95126;26491.7;1.62987;0
20200727080438479_DDMTREBIC-R4_snap.fits;1.8781;26500.5;1.65063;0
20200727080538553_DDMTREBIC-R4_snap.fits;2.01227;26471.2;1.76206;0
20200727080638628_DDMTREBIC-R4_snap.fits;2.28855;26463.9;2.09908;0
20200727080738703_DDMTREBIC-R4_snap.fits;1.81285;26480;1.72377;0
20200727080838777_DDMTREBIC-R4_snap.fits;1.95958;26468.3;1.4458;0
20200727080938852_DDMTREBIC-R4_snap.fits;2.15452;26544.4;1.67019;0
20200727081038927_DDMTREBIC-R4_snap.fits;2.16795;26490.2;1.76132;0
20200727081139001_DDMTREBIC-R4_snap.fits;1.92303;26497.6;1.47577;0
20200727081239076_DDMTREBIC-R4_snap.fits;2.21804;26471.2;1.58143;0
20200727081339151_DDMTREBIC-R4_snap.fits;2.15978;26507.8;1.52454;0
20200727081439225_DDMTREBIC-R4_snap.fits;2.06811;26503.4;1.66433;0
20200727081539300_DDMTREBIC-R4_snap.fits;1.89172;26537.1;1.99129;0
20200727081639375_DDMTREBIC-R4_snap.fits;1.75693;26499;1.71908;0
20200727081739449_DDMTREBIC-R4_snap.fits;2.04145;26460.9;1.81452;0
20200727081839524_DDMTREBIC-R4_snap.fits;1.73644;26458;1.83062;0
20200727081939599_DDMTREBIC-R4_snap.fits;2.35628;26453.6;1.67596;0
20200727082039673_DDMTREBIC-R4_snap.fits;1.81223;26452.1;1.92375;0
20200727082139748_DDMTREBIC-R4_snap.fits;1.93973;26535.6;1.48241;0
20200727082239823_DDMTREBIC-R4_snap.fits;2.21129;26534.2;1.45718;0
20200727082339897_DDMTREBIC-R4_snap.fits;2.07838;26472.7;2.24867;0
20200727082439972_DDMTREBIC-R4_snap.fits;1.93807;26504.9;1.95972;0
20200727082540047_DDMTREBIC-R4_snap.fits;2.16877;26518.1;1.79587;0
20200727082640121_DDMTREBIC-R4_snap.fits;1.92676;26507.8;1.50118;0
20200727082740196_DDMTREBIC-R4_snap.fits;1.83874;26465.3;1.54224;0
20200727082840271_DDMTREBIC-R4_snap.fits;2.339;26496.1;2.09638;0
20200727082940345_DDMTREBIC-R4_snap.fits;1.71622;26490.2;1.50206;0
20200727083040420_DDMTREBIC-R4_snap.fits;1.71851;26522.5;1.9673;0
20200727083140495_DDMTREBIC-R4_snap.fits;1.89331;26481.4;1.63571;0
20200727083240569_DDMTREBIC-R4_snap.fits;2.1904;26547.4;1.94586;0
20200727083340644_DDMTREBIC-R4_snap.fits;2.04342;26544.4;1.63469;0
20200727083440719_DDMTREBIC-R4_snap.fits;2.22904;26544.4;1.63187;0
20200727083540793_DDMTREBIC-R4_snap.fits;1.94932;26518.1;1.28062;0
20200727083640868_DDMTREBIC-R4_snap.fits;1.86437;26531.2;1.68534;0
20200727083740943_DDMTREBIC-R4_snap.fits;2.27102;26509.3;2.19767;0
20200727083841017_DDMTREBIC-R4_snap.fits;1.7158;26516.6;1.32875;0
20200727083941092_DDMTREBIC-R4_snap.fits;2.26571;26468.3;1.65483;0
20200727084041167_DDMTREBIC-R4_snap.fits;2.28033;26456.5;2.35118;0
20200727084141241_DDMTREBIC-R4_snap.fits;1.88734;26519.5;2.07068;0
20200727084241316_DDMTREBIC-R4_snap.fits;2.16791;26522.5;1.86432;0
20200727084341391_DDMTREBIC-R4_snap.fits;2.28256;26485.8;1.62686;0
20200727084441465_DDMTREBIC-R4_snap.fits;1.74791;26459.5;1.79378;0
20200727084541540_DDMTREBIC-R4_snap.fits;2.28202;26543;1.41365;0
20200727084641615_DDMTREBIC-R4_snap.fits;2.35785;26496.1;1.68344;0
20200727084741689_DDMTREBIC-R4_snap.fits;2.19602;26478.5;1.62568;0
20200727084841764_DDMTREBIC-R4_snap.fits;2.22412;26529.8;1.7078;0
20200727084941839_DDMTREBIC-R4_snap.fits;1.88598;26545.9;1.5006;0
20200727085041913_DDMTREBIC-R4_snap.fits;2.13498;26512.2;1.63094;0
20200727085141988_DDMTREBIC-R4_snap.fits;2.21058;26490.2;1.66804;0
20200727085242063_DDMTREBIC-R4_snap.fits;1.89718;26515.1;2.10439;0
20200727085342137_DDMTREBIC-R4_snap.fits;1.9309;26512.2;1.55032;0
20200727085442212_DDMTREBIC-R4_snap.fits;2.26881;26540;2.17448;0
20200727085542287_DDMTREBIC-R4_snap.fits;2.43336;26512.2;2.3096;0
20200727085642361_DDMTREBIC-R4_snap.fits;1.77608;26540;1.98659;0
20200727085742436_DDMTREBIC-R4_snap.fits;2.23487;26521;1.81391;0
20200727085842511_DDMTREBIC-R4_snap.fits;1.87692;26535.6;1.56718;0
20200727085942585_DDMTREBIC-R4_snap.fits;1.93083;26482.9;2.18663;0
