# file name; noise; peak f.; mag.; duration
20200727225953423_DDMTREBIC-R4_met.fits;2.2459;26497.6;5.061;0.170667
20200727230003151_DDMTREBIC-R4_met.fits;2.74548;26471.2;10.6828;3.75467
20200727230010489_DDMTREBIC-R4_met.fits;2.0717;26506.3;4.6698;0.170667
20200727230015268_DDMTREBIC-R4_met.fits;2.16207;26485.8;32.2211;0.512
20200727230028751_DDMTREBIC-R4_met.fits;2.28993;26474.1;8.75143;0.512
20200727230037113_DDMTREBIC-R4_met.fits;1.86392;26512.2;7.63116;0.170667
20200727230045647_DDMTREBIC-R4_met.fits;2.10189;26504.9;18.2642;0.341333
20200727230049231_DDMTREBIC-R4_met.fits;2.12153;26502;4.75976;1.36533
20200727230102031_DDMTREBIC-R4_met.fits;2.36758;26515.1;5.55618;0.170667
20200727230110393_DDMTREBIC-R4_met.fits;2.27126;26507.8;4.67757;0.170667
20200727230125071_DDMTREBIC-R4_met.fits;1.96985;26496.1;5.13686;0.341333
20200727230127972_DDMTREBIC-R4_met.fits;2.47146;26494.6;5.88183;2.73067
20200727230045305_DDMTREBIC-R4_snap.fits;2.35858;26500.5;2.04012;0
20200727230144015_DDMTREBIC-R4_met.fits;2.19646;26497.6;10.9954;0.341333
20200727230153060_DDMTREBIC-R4_met.fits;1.88445;26485.8;4.38432;0.170667
20200727230155961_DDMTREBIC-R4_met.fits;3.24827;26463.9;37.8845;0.341333
20200727230201764_DDMTREBIC-R4_met.fits;2.5615;26503.4;5.26923;1.024
20200727230210127_DDMTREBIC-R4_met.fits;2.21727;26507.8;8.66086;0.341333
20200727230221220_DDMTREBIC-R4_met.fits;1.77383;26490.2;11.2751;0.341333
20200727230225828_DDMTREBIC-R4_met.fits;2.19732;26472.7;11.5019;1.70667
20200727230239823_DDMTREBIC-R4_met.fits;2.23222;26500.5;23.395;0.512
20200727230145380_DDMTREBIC-R4_snap.fits;2.16511;26456.5;2.15149;0
20200727230253647_DDMTREBIC-R4_met.fits;2.09737;26509.3;21.6095;0.853333
20200727230303375_DDMTREBIC-R4_met.fits;2.65179;26480;33.2334;0.512
20200727230313273_DDMTREBIC-R4_met.fits;2.14008;26513.7;4.95207;0.170667
20200727230338873_DDMTREBIC-R4_met.fits;1.82773;26515.1;7.53035;0.341333
20200727230245455_DDMTREBIC-R4_snap.fits;2.44381;26493.2;3.05916;0
20200727230343993_DDMTREBIC-R4_met.fits;1.92365;26466.8;4.48968;0.170667
20200727230358841_DDMTREBIC-R4_met.fits;2.63185;26526.9;6.59287;0.170667
20200727230426148_DDMTREBIC-R4_met.fits;1.89716;26490.2;4.66742;1.36533
20200727230429561_DDMTREBIC-R4_met.fits;2.45527;26491.7;6.37181;2.048
20200727230441167_DDMTREBIC-R4_met.fits;2.29444;26512.2;7.95903;0.170667
20200727230345529_DDMTREBIC-R4_snap.fits;2.27978;26510.7;5.3848;0
20200727230444921_DDMTREBIC-R4_met.fits;2.48553;26510.7;8.19718;2.38933
20200727230500623_DDMTREBIC-R4_met.fits;2.28834;26493.2;6.1043;0.170667
20200727230509839_DDMTREBIC-R4_met.fits;2.67411;26510.7;7.64648;1.19467
20200727230519567_DDMTREBIC-R4_met.fits;2.20365;26497.6;4.79089;1.87733
20200727230526223_DDMTREBIC-R4_met.fits;2.33758;26509.3;5.2322;0.341333
20200727230537487_DDMTREBIC-R4_met.fits;2.06014;26507.8;7.4342;1.024
20200727230445604_DDMTREBIC-R4_snap.fits;2.19294;26537.1;2.32413;0
20200727230546873_DDMTREBIC-R4_met.fits;2.82975;26469.7;6.98256;0.170667
20200727230549433_DDMTREBIC-R4_met.fits;2.2023;26509.3;4.60558;1.19467
20200727230553359_DDMTREBIC-R4_met.fits;2.20377;26453.6;4.55956;0.170667
20200727230555748_DDMTREBIC-R4_met.fits;2.51883;26516.6;131.027;0.512
20200727230611279_DDMTREBIC-R4_met.fits;2.80375;26506.3;11.1959;0.341333
20200727230621860_DDMTREBIC-R4_met.fits;2.35617;26472.7;8.02542;0.341333
20200727230624761_DDMTREBIC-R4_met.fits;1.95921;26523.9;25.572;0.341333
20200727230631247_DDMTREBIC-R4_met.fits;2.4374;26512.2;9.54602;0.341333
20200727230635343_DDMTREBIC-R4_met.fits;2.36382;26496.1;7.24589;0.512
20200727230638415_DDMTREBIC-R4_met.fits;2.12857;26504.9;6.90173;0.341333
20200727230640975_DDMTREBIC-R4_met.fits;2.07394;26496.1;6.42801;0.853333
20200727230545679_DDMTREBIC-R4_snap.fits;2.22189;26543;2.63522;0
20200727230646607_DDMTREBIC-R4_met.fits;2.60416;26463.9;6.68476;0.170667
20200727230649508_DDMTREBIC-R4_met.fits;2.15834;26509.3;8.12814;2.56
20200727230658383_DDMTREBIC-R4_met.fits;2.34529;26503.4;5.91483;0.170667
20200727230726031_DDMTREBIC-R4_met.fits;2.58135;26477.1;6.33286;0.170667
20200727230729444_DDMTREBIC-R4_met.fits;2.83606;26487.3;8.25839;0.170667
20200727230734393_DDMTREBIC-R4_met.fits;1.97099;26522.5;4.04136;1.536
20200727230742927_DDMTREBIC-R4_met.fits;2.71605;26507.8;11.0487;0.341333
20200727230645753_DDMTREBIC-R4_snap.fits;2.38301;26482.9;1.76818;0
20200727230759823_DDMTREBIC-R4_met.fits;2.25881;26456.5;10.1533;0.341333
20200727230803236_DDMTREBIC-R4_met.fits;2.9065;26503.4;11.6207;0.170667
20200727230805625_DDMTREBIC-R4_met.fits;2.35067;26496.1;4.81148;0.170667
20200727230808527_DDMTREBIC-R4_met.fits;2.73631;26477.1;23.4563;0.341333
20200727230810745_DDMTREBIC-R4_met.fits;2.0898;26485.8;6.05103;0.341333
20200727230816207_DDMTREBIC-R4_met.fits;2.12553;26482.9;12.6778;0.512
20200727230820132_DDMTREBIC-R4_met.fits;2.04213;26480;7.15837;0.170667
20200727230822692_DDMTREBIC-R4_met.fits;2.26347;26499;5.12806;0.341333
20200727230835492_DDMTREBIC-R4_met.fits;2.34935;26507.8;5.39604;0.512
20200727230745828_DDMTREBIC-R4_snap.fits;2.65306;26513.7;2.36333;0
20200727230858703_DDMTREBIC-R4_met.fits;2.12767;26478.5;4.92477;0.170667
20200727230903823_DDMTREBIC-R4_met.fits;2.35645;26497.6;8.84291;0.341333
20200727230941028_DDMTREBIC-R4_met.fits;2.06497;26487.3;6.92845;1.19467
20200727230845903_DDMTREBIC-R4_snap.fits;2.01284;26477.1;2.93914;0
20200727230953145_DDMTREBIC-R4_met.fits;2.12624;26485.8;6.20518;0.170667
20200727231001849_DDMTREBIC-R4_met.fits;2.17973;26503.4;4.48749;0.512
20200727231004921_DDMTREBIC-R4_met.fits;2.6033;26482.9;5.30546;0.341333
20200727231018575_DDMTREBIC-R4_met.fits;2.70395;26488.8;20.6521;0.341333
20200727231026596_DDMTREBIC-R4_met.fits;2.48607;26493.2;5.60027;0.170667
20200727231037348_DDMTREBIC-R4_met.fits;2.55064;26472.7;10.1189;1.536
20200727230945977_DDMTREBIC-R4_snap.fits;2.21852;26490.2;1.53481;0
20200727231046223_DDMTREBIC-R4_met.fits;2.25994;26493.2;7.15579;2.048
20200727231050660_DDMTREBIC-R4_met.fits;2.46518;26450.7;10.4751;2.048
20200727231055609_DDMTREBIC-R4_met.fits;2.45117;26491.7;7.44666;1.024
20200727231107556_DDMTREBIC-R4_met.fits;2.04033;26496.1;8.5599;1.024
20200727231112164_DDMTREBIC-R4_met.fits;2.17362;26468.3;5.44268;0.512
20200727231118649_DDMTREBIC-R4_met.fits;2.0778;26478.5;16.3767;0.512
20200727231126841_DDMTREBIC-R4_met.fits;2.34761;26497.6;6.30421;0.170667
20200727231128889_DDMTREBIC-R4_met.fits;2.34235;26477.1;6.66325;0.341333
20200727231133839_DDMTREBIC-R4_met.fits;1.91139;26482.9;9.9725;0.170667
20200727231137935_DDMTREBIC-R4_met.fits;2.26693;26484.4;6.74367;0.170667
20200727231046052_DDMTREBIC-R4_snap.fits;2.48714;26506.3;2.13905;0
20200727231148516_DDMTREBIC-R4_met.fits;1.97747;26506.3;5.47056;1.36533
20200727231200121_DDMTREBIC-R4_met.fits;2.58346;26490.2;5.53893;0.170667
20200727231205241_DDMTREBIC-R4_met.fits;2.48201;26522.5;4.97915;0.512
20200727231208143_DDMTREBIC-R4_met.fits;2.23035;26475.6;5.63656;1.19467
20200727231211385_DDMTREBIC-R4_met.fits;2.3267;26503.4;9.92603;0.341333
20200727231221113_DDMTREBIC-R4_met.fits;1.96705;26512.2;14.4198;0.170667
20200727231235279_DDMTREBIC-R4_met.fits;2.55113;26496.1;7.0368;0.170667
20200727231237327_DDMTREBIC-R4_met.fits;2.93987;26537.1;54.8121;0.341333
20200727231146127_DDMTREBIC-R4_snap.fits;2.20716;26477.1;1.69051;0
20200727231253369_DDMTREBIC-R4_met.fits;2.50215;26465.3;6.94699;0.170667
20200727231302927_DDMTREBIC-R4_met.fits;1.95036;26481.4;6.62356;0.341333
20200727231312484_DDMTREBIC-R4_met.fits;2.76517;26513.7;7.42592;0.512
20200727231325113_DDMTREBIC-R4_met.fits;2.40403;26507.8;6.32089;0.512
20200727231246201_DDMTREBIC-R4_snap.fits;2.22983;26529.8;1.82981;0
20200727231345764_DDMTREBIC-R4_met.fits;2.04832;26500.5;5.71576;2.21867
20200727231358905_DDMTREBIC-R4_met.fits;2.33046;26494.6;7.82164;0.341333
20200727231402489_DDMTREBIC-R4_met.fits;2.23562;26523.9;6.08586;0.170667
20200727231413241_DDMTREBIC-R4_met.fits;2.31662;26500.5;21.6781;0.341333
20200727231423140_DDMTREBIC-R4_met.fits;1.88403;26480;5.09901;0.341333
20200727231346276_DDMTREBIC-R4_snap.fits;2.58557;26535.6;2.35546;0
20200727231456932_DDMTREBIC-R4_met.fits;2.04335;26488.8;15.7405;2.048
20200727231507855_DDMTREBIC-R4_met.fits;2.21925;26493.2;5.25609;0.512
20200727231518777_DDMTREBIC-R4_met.fits;2.35661;26504.9;7.83476;0.170667
20200727231523385_DDMTREBIC-R4_met.fits;2.64305;26502;25.0878;0.682667
20200727231532260_DDMTREBIC-R4_met.fits;2.1508;26488.8;6.07979;0.170667
20200727231446351_DDMTREBIC-R4_snap.fits;2.22509;26474.1;1.72134;0
20200727231544377_DDMTREBIC-R4_met.fits;2.16055;26496.1;5.90919;0.170667
20200727231556153_DDMTREBIC-R4_met.fits;2.26413;26487.3;5.94045;0.341333
20200727231616292_DDMTREBIC-R4_met.fits;2.4919;26504.9;37.8921;0.341333
20200727231623119_DDMTREBIC-R4_met.fits;2.4378;26500.5;8.44871;0.512
20200727231640015_DDMTREBIC-R4_met.fits;2.56165;26509.3;16.2949;0.341333
20200727231546425_DDMTREBIC-R4_snap.fits;2.54403;26453.6;2.13157;0
20200727231645647_DDMTREBIC-R4_met.fits;2.44896;26475.6;5.46751;2.048
20200727231654180_DDMTREBIC-R4_met.fits;2.1044;26487.3;4.23234;0.170667
20200727231659471_DDMTREBIC-R4_met.fits;2.80663;26516.6;9.83856;0.682667
20200727231708857_DDMTREBIC-R4_met.fits;2.38902;26504.9;43.081;0.341333
20200727231712441_DDMTREBIC-R4_met.fits;2.01694;26500.5;8.56491;0.170667
20200727231725241_DDMTREBIC-R4_met.fits;2.78604;26506.3;8.78849;0.341333
20200727231727801_DDMTREBIC-R4_met.fits;2.28818;26502;6.06719;0.512
20200727231739577_DDMTREBIC-R4_met.fits;2.29115;26478.5;5.57053;2.048
20200727231646500_DDMTREBIC-R4_snap.fits;2.21921;26488.8;1.92282;0
20200727231745039_DDMTREBIC-R4_met.fits;2.00614;26488.8;6.88077;0.341333
20200727231757156_DDMTREBIC-R4_met.fits;2.28015;26478.5;7.00697;1.70667
20200727231801935_DDMTREBIC-R4_met.fits;2.43579;26497.6;11.0514;1.024
20200727231820879_DDMTREBIC-R4_met.fits;2.52844;26493.2;7.24099;0.170667
20200727231831289_DDMTREBIC-R4_met.fits;2.41309;26472.7;9.53167;0.341333
20200727231746575_DDMTREBIC-R4_snap.fits;2.65475;26482.9;1.86742;0
20200727231902351_DDMTREBIC-R4_met.fits;2.01311;26465.3;4.39819;0.170667
20200727231906276_DDMTREBIC-R4_met.fits;2.64225;26487.3;26.4537;2.38933
20200727231913956_DDMTREBIC-R4_met.fits;2.4041;26500.5;4.89925;0.170667
20200727231925220_DDMTREBIC-R4_met.fits;2.67358;26500.5;6.5336;0.170667
20200727231934436_DDMTREBIC-R4_met.fits;2.20428;26499;5.76009;0.341333
20200727231942116_DDMTREBIC-R4_met.fits;2.4557;26493.2;7.31723;0.341333
20200727231846649_DDMTREBIC-R4_snap.fits;2.15288;26545.9;1.95633;0
20200727231950137_DDMTREBIC-R4_met.fits;2.66049;26519.5;9.74266;0.170667
20200727231955940_DDMTREBIC-R4_met.fits;2.37819;26487.3;14.1402;0.512
20200727232004473_DDMTREBIC-R4_met.fits;2.20958;26455.1;20.4228;2.048
20200727232021028_DDMTREBIC-R4_met.fits;2.20423;26475.6;17.3262;0.341333
20200727232031439_DDMTREBIC-R4_met.fits;2.41122;26512.2;23.1032;0.682667
20200727231946724_DDMTREBIC-R4_snap.fits;2.62937;26532.7;2.45441;0
20200727232044409_DDMTREBIC-R4_met.fits;2.54107;26490.2;6.93686;0.341333
20200727232049188_DDMTREBIC-R4_met.fits;2.4901;26507.8;18.2172;0.512
20200727232055503_DDMTREBIC-R4_met.fits;2.95061;26452.1;8.79315;0.170667
20200727232059257_DDMTREBIC-R4_met.fits;2.68666;26455.1;10.3251;0.682667
20200727232104207_DDMTREBIC-R4_met.fits;2.63449;26496.1;16.6332;0.682667
20200727232114276_DDMTREBIC-R4_met.fits;2.25927;26468.3;4.98225;0.170667
20200727232124004_DDMTREBIC-R4_met.fits;2.1832;26477.1;13.2737;0.170667
20200727232128271_DDMTREBIC-R4_met.fits;2.08478;26506.3;5.22167;2.38933
20200727232135951_DDMTREBIC-R4_met.fits;2.55664;26499;22.7157;0.341333
20200727232139705_DDMTREBIC-R4_met.fits;2.39523;26482.9;5.43771;0.170667
20200727232046799_DDMTREBIC-R4_snap.fits;2.11353;26506.3;1.98716;0
20200727232157455_DDMTREBIC-R4_met.fits;2.42907;26504.9;5.17891;1.70667
20200727232201551_DDMTREBIC-R4_met.fits;2.34717;26518.1;5.80423;0.170667
20200727232206671_DDMTREBIC-R4_met.fits;2.67499;26496.1;10.3808;0.341333
20200727232217423_DDMTREBIC-R4_met.fits;2.14391;26500.5;6.53209;1.19467
20200727232229540_DDMTREBIC-R4_met.fits;2.2847;26465.3;10.0822;0.512
20200727232236537_DDMTREBIC-R4_met.fits;2.67971;26491.7;17.49;1.536
20200727232146873_DDMTREBIC-R4_snap.fits;2.11533;26453.6;2.12169;0
20200727232311865_DDMTREBIC-R4_met.fits;2.13048;26507.8;4.46755;0.170667
20200727232318863_DDMTREBIC-R4_met.fits;2.08268;26504.9;14.9668;0.341333
20200727232338319_DDMTREBIC-R4_met.fits;2.52006;26503.4;6.0837;0.341333
20200727232340708_DDMTREBIC-R4_met.fits;2.19979;26487.3;4.51304;1.87733
20200727232246948_DDMTREBIC-R4_snap.fits;2.51557;26497.6;37.2504;0
20200727232346340_DDMTREBIC-R4_met.fits;2.51557;26497.6;37.2504;2.56
20200727232358457_DDMTREBIC-R4_met.fits;2.2159;26469.7;4.48016;0.170667
20200727232405113_DDMTREBIC-R4_met.fits;2.54546;26516.6;11.6902;0.512
20200727232412281_DDMTREBIC-R4_met.fits;2.42912;26496.1;5.84301;0.170667
20200727232439588_DDMTREBIC-R4_met.fits;2.64716;26478.5;6.58738;0.170667
20200727232347023_DDMTREBIC-R4_snap.fits;2.54648;26459.5;2.73388;0
20200727232451876_DDMTREBIC-R4_met.fits;2.1209;26482.9;5.28597;0.170667
20200727232455289_DDMTREBIC-R4_met.fits;2.43255;26471.2;6.2128;0.170667
20200727232505359_DDMTREBIC-R4_met.fits;2.20137;26477.1;6.90789;0.341333
20200727232507577_DDMTREBIC-R4_met.fits;2.18531;26488.8;4.52482;0.682667
20200727232517817_DDMTREBIC-R4_met.fits;2.86224;26504.9;14.9244;0.512
20200727232532836_DDMTREBIC-R4_met.fits;2.92508;26506.3;7.21622;1.87733
20200727232538980_DDMTREBIC-R4_met.fits;2.55183;26502;5.81252;0.170667
20200727232543588_DDMTREBIC-R4_met.fits;2.12198;26506.3;7.45604;0.170667
20200727232447097_DDMTREBIC-R4_snap.fits;2.82184;26523.9;1.95793;0
20200727232548537_DDMTREBIC-R4_met.fits;2.5868;26512.2;5.22371;0.170667
20200727232556217_DDMTREBIC-R4_met.fits;2.34773;26521;9.888;0.170667
20200727232613796_DDMTREBIC-R4_met.fits;2.25243;26499;6.43292;0.170667
20200727232621988_DDMTREBIC-R4_met.fits;2.64826;26488.8;11.2572;1.70667
20200727232630351_DDMTREBIC-R4_met.fits;2.23922;26482.9;5.56488;2.73067
20200727232547172_DDMTREBIC-R4_snap.fits;2.6317;26471.2;1.86635;0
20200727232651001_DDMTREBIC-R4_met.fits;2.18303;26500.5;11.3748;1.70667
20200727232703119_DDMTREBIC-R4_met.fits;2.89555;26502;14.1014;0.170667
20200727232722404_DDMTREBIC-R4_met.fits;2.20836;26485.8;4.5116;0.170667
20200727232728036_DDMTREBIC-R4_met.fits;2.01941;26459.5;4.91877;0.170667
20200727232737593_DDMTREBIC-R4_met.fits;2.35524;26460.9;5.98303;0.512
20200727232647247_DDMTREBIC-R4_snap.fits;2.39554;26496.1;2.1225;0
20200727232748004_DDMTREBIC-R4_met.fits;2.44614;26515.1;5.07282;0.170667
20200727232759780_DDMTREBIC-R4_met.fits;2.53435;26500.5;6.95898;0.341333
20200727232817871_DDMTREBIC-R4_met.fits;2.40369;26490.2;46.6472;0.341333
20200727232820601_DDMTREBIC-R4_met.fits;2.4743;26504.9;53.1474;0.512
20200727232824868_DDMTREBIC-R4_met.fits;2.60722;26503.4;6.59698;0.170667
20200727232831865_DDMTREBIC-R4_met.fits;2.40117;26459.5;15.4469;0.512
20200727232837839_DDMTREBIC-R4_met.fits;2.23261;26500.5;4.58851;2.21867
20200727232843471_DDMTREBIC-R4_met.fits;2.13565;26499;4.81415;0.853333
20200727232747321_DDMTREBIC-R4_snap.fits;2.40124;26502;3.43365;0
20200727232850809_DDMTREBIC-R4_met.fits;2.39458;26482.9;4.85486;0.682667
20200727232853369_DDMTREBIC-R4_met.fits;2.78138;26512.2;12.0703;1.36533
20200727232857124_DDMTREBIC-R4_met.fits;2.3491;26478.5;6.47746;0.170667
20200727232902756_DDMTREBIC-R4_met.fits;2.37551;26502;20.5341;0.341333
20200727232914361_DDMTREBIC-R4_met.fits;2.303;26504.9;4.95583;0.170667
20200727232919993_DDMTREBIC-R4_met.fits;2.09738;26490.2;4.20428;0.170667
20200727232934159_DDMTREBIC-R4_met.fits;2.33123;26493.2;11.6489;0.341333
20200727232940132_DDMTREBIC-R4_met.fits;2.15492;26481.4;5.73175;0.170667
20200727232942692_DDMTREBIC-R4_met.fits;2.42555;26482.9;5.25472;0.170667
20200727232847396_DDMTREBIC-R4_snap.fits;2.53128;26481.4;2.70722;0
20200727232945935_DDMTREBIC-R4_met.fits;2.52489;26468.3;8.15767;0.170667
20200727233008804_DDMTREBIC-R4_met.fits;2.01431;26513.7;18.6445;0.682667
20200727233017337_DDMTREBIC-R4_met.fits;2.73519;26515.1;15.0218;0.512
20200727233021263_DDMTREBIC-R4_met.fits;2.28275;26496.1;5.02512;0.170667
20200727233036623_DDMTREBIC-R4_met.fits;3.27885;26490.2;8.73103;0.682667
20200727233040377_DDMTREBIC-R4_met.fits;2.12598;26504.9;4.40464;0.682667
20200727232947471_DDMTREBIC-R4_snap.fits;2.05459;26477.1;1.85536;0
20200727233049423_DDMTREBIC-R4_met.fits;2.71275;26499;13.1579;0.341333
20200727233053689_DDMTREBIC-R4_met.fits;2.681;26504.9;29.3682;0.341333
20200727233103759_DDMTREBIC-R4_met.fits;3.00209;26507.8;6.95321;0.682667
20200727233122191_DDMTREBIC-R4_met.fits;2.55364;26506.3;22.4836;0.853333
20200727233144207_DDMTREBIC-R4_met.fits;2.17476;26507.8;5.67599;0.170667
20200727233047545_DDMTREBIC-R4_snap.fits;2.4508;26538.6;2.0945;0
20200727233152399_DDMTREBIC-R4_met.fits;2.54901;26510.7;14.3816;0.512
20200727233205540_DDMTREBIC-R4_met.fits;2.31862;26466.8;8.88826;2.21867
20200727233218511_DDMTREBIC-R4_met.fits;2.27666;26509.3;9.11313;0.341333
20200727233223631_DDMTREBIC-R4_met.fits;2.18483;26500.5;4.92182;1.87733
20200727233230116_DDMTREBIC-R4_met.fits;2.33977;26485.8;4.73405;0.170667
20200727233232164_DDMTREBIC-R4_met.fits;2.18329;26462.4;6.03962;0.170667
20200727233235919_DDMTREBIC-R4_met.fits;2.27957;26487.3;15.9496;0.341333
20200727233238479_DDMTREBIC-R4_met.fits;2.28951;26480;5.60506;0.170667
20200727233241721_DDMTREBIC-R4_met.fits;3.0541;26474.1;17.4876;0.341333
20200727233147620_DDMTREBIC-R4_snap.fits;2.38131;26519.5;2.64937;0
20200727233313295_DDMTREBIC-R4_met.fits;2.27367;26496.1;31.7383;0.341333
20200727233318073_DDMTREBIC-R4_met.fits;2.34775;26523.9;15.6919;0.341333
20200727233247695_DDMTREBIC-R4_snap.fits;2.51545;26452.1;2.41055;0
20200727233349305_DDMTREBIC-R4_met.fits;2.38561;26512.2;44.2759;0.512
20200727233356985_DDMTREBIC-R4_met.fits;2.52762;26469.7;45.8781;0.512
20200727233403129_DDMTREBIC-R4_met.fits;2.383;26471.2;25.5715;0.341333
20200727233432484_DDMTREBIC-R4_met.fits;2.38957;26513.7;4.90299;0.170667
20200727233439311_DDMTREBIC-R4_met.fits;3.05187;26475.6;16.4147;1.70667
20200727233347769_DDMTREBIC-R4_snap.fits;2.29706;26484.4;2.56846;0
20200727233457572_DDMTREBIC-R4_met.fits;2.67823;26499;7.05993;2.56
20200727233512591_DDMTREBIC-R4_met.fits;2.57383;26500.5;5.38636;0.170667
20200727233514980_DDMTREBIC-R4_met.fits;1.90363;26494.6;4.68039;0.170667
20200727233542457_DDMTREBIC-R4_met.fits;2.48913;26497.6;10.8731;0.341333
20200727233447844_DDMTREBIC-R4_snap.fits;2.51406;26478.5;2.49275;0
20200727233551161_DDMTREBIC-R4_met.fits;2.45119;26478.5;5.24306;0.341333
20200727233607204_DDMTREBIC-R4_met.fits;2.02005;26485.8;36.6068;0.512
20200727233630927_DDMTREBIC-R4_met.fits;2.36825;26503.4;5.35526;0.682667
20200727233634511_DDMTREBIC-R4_met.fits;2.36954;26481.4;4.90021;0.170667
20200727233547919_DDMTREBIC-R4_snap.fits;2.16697;26509.3;3.27173;0
20200727233645604_DDMTREBIC-R4_met.fits;2.22293;26475.6;8.83328;0.170667
20200727233647652_DDMTREBIC-R4_met.fits;2.63245;26503.4;13.0348;3.41333
20200727233658916_DDMTREBIC-R4_met.fits;2.3056;26504.9;14.8115;0.341333
20200727233706767_DDMTREBIC-R4_met.fits;2.07859;26503.4;5.39911;0.170667
20200727233717007_DDMTREBIC-R4_met.fits;2.23996;26500.5;12.2815;0.512
20200727233720079_DDMTREBIC-R4_met.fits;3.00209;26506.3;17.0258;2.56
20200727233739876_DDMTREBIC-R4_met.fits;2.58403;26496.1;8.21274;0.170667
20200727233742607_DDMTREBIC-R4_met.fits;2.34436;26504.9;8.50044;0.512
20200727233647993_DDMTREBIC-R4_snap.fits;2.2945;26507.8;2.52843;0
20200727233754895_DDMTREBIC-R4_met.fits;2.25936;26506.3;25.6586;2.048
20200727233801892_DDMTREBIC-R4_met.fits;2.35229;26502;30.5307;2.38933
20200727233812132_DDMTREBIC-R4_met.fits;2.29984;26477.1;5.77233;0.170667
20200727233818105_DDMTREBIC-R4_met.fits;2.51676;26493.2;12.2033;0.341333
20200727233821177_DDMTREBIC-R4_met.fits;2.43016;26507.8;5.7097;0.341333
20200727233824079_DDMTREBIC-R4_met.fits;2.78293;26544.4;8.7408;0.170667
20200727233829028_DDMTREBIC-R4_met.fits;2.40339;26493.2;6.96808;0.170667
20200727233840121_DDMTREBIC-R4_met.fits;2.3573;26502;17.4841;0.682667
20200727233843023_DDMTREBIC-R4_met.fits;2.41882;26481.4;6.39921;0.170667
20200727233748068_DDMTREBIC-R4_snap.fits;2.18074;26466.8;10.6726;0
20200727233845583_DDMTREBIC-R4_met.fits;2.46987;26503.4;6.69337;2.048
20200727233859577_DDMTREBIC-R4_met.fits;2.37716;26510.7;8.3659;0.341333
20200727233914084_DDMTREBIC-R4_met.fits;1.76888;26499;9.73913;0.170667
20200727233922617_DDMTREBIC-R4_met.fits;2.72363;26512.2;5.60225;0.512
20200727233935759_DDMTREBIC-R4_met.fits;2.32513;26468.3;5.07351;0.341333
20200727233938319_DDMTREBIC-R4_met.fits;2.34535;26496.1;7.4698;0.170667
20200727233848143_DDMTREBIC-R4_snap.fits;2.24915;26535.6;2.35856;0
20200727233951801_DDMTREBIC-R4_met.fits;2.17592;26485.8;4.64487;5.46133
20200727234000847_DDMTREBIC-R4_met.fits;2.134;26502;17.4942;0.341333
20200727234003236_DDMTREBIC-R4_met.fits;2.57504;26502;7.12851;3.584
20200727234019961_DDMTREBIC-R4_met.fits;2.87814;26503.4;14.1125;0.341333
20200727234028324_DDMTREBIC-R4_met.fits;2.16936;26500.5;7.08975;0.170667
20200727234034127_DDMTREBIC-R4_met.fits;2.76884;26487.3;7.36665;1.536
20200727234039417_DDMTREBIC-R4_met.fits;2.50119;26485.8;9.37539;0.341333
20200727233948217_DDMTREBIC-R4_snap.fits;2.45513;26510.7;1.72551;0
20200727234046756_DDMTREBIC-R4_met.fits;2.19833;26503.4;7.01962;0.341333
20200727234103993_DDMTREBIC-R4_met.fits;2.33415;26509.3;8.0089;0.512
20200727234111503_DDMTREBIC-R4_met.fits;2.39555;26504.9;20.4505;0.512
20200727234123279_DDMTREBIC-R4_met.fits;2.05814;26450.7;6.74425;0.341333
20200727234131641_DDMTREBIC-R4_met.fits;2.6347;26506.3;11.546;0.341333
20200727234135567_DDMTREBIC-R4_met.fits;2.60647;26474.1;14.8506;0.170667
20200727234142735_DDMTREBIC-R4_met.fits;2.34309;26503.4;8.44462;0.341333
20200727234048292_DDMTREBIC-R4_snap.fits;2.40867;26544.4;5.08098;0
20200727234147855_DDMTREBIC-R4_met.fits;2.47417;26482.9;5.08098;0.170667
20200727234206287_DDMTREBIC-R4_met.fits;3.1634;26503.4;7.86329;0.170667
20200727234224377_DDMTREBIC-R4_met.fits;2.94931;26487.3;8.52057;1.87733
20200727234241444_DDMTREBIC-R4_met.fits;2.27724;26491.7;10.1086;0.341333
20200727234245369_DDMTREBIC-R4_met.fits;2.34144;26521;5.64795;0.170667
20200727234148367_DDMTREBIC-R4_snap.fits;2.53578;26532.7;2.15392;0
20200727234320015_DDMTREBIC-R4_met.fits;2.69527;26491.7;22.412;0.341333
20200727234325135_DDMTREBIC-R4_met.fits;2.39359;26500.5;7.40304;0.682667
20200727234328207_DDMTREBIC-R4_met.fits;2.2831;26499;4.59957;1.70667
20200727234333156_DDMTREBIC-R4_met.fits;2.46105;26503.4;6.99745;0.341333
20200727234248441_DDMTREBIC-R4_snap.fits;2.61861;26502;12.2262;0
20200727234347492_DDMTREBIC-R4_met.fits;2.50959;26503.4;15.6582;0.512
20200727234352100_DDMTREBIC-R4_met.fits;2.30409;26499;9.69869;0.682667
20200727234357220_DDMTREBIC-R4_met.fits;2.5279;26480;10.8618;0.170667
20200727234401999_DDMTREBIC-R4_met.fits;2.3288;26507.8;5.78544;0.341333
20200727234409679_DDMTREBIC-R4_met.fits;2.60992;26502;8.39196;0.170667
20200727234421796_DDMTREBIC-R4_met.fits;2.6972;26491.7;15.9862;1.87733
