# file name; noise; peak f.; mag.; duration
20200727185955300_DDMTREBIC-R4_met.fits;2.17066;26493.2;5.38694;0.170667
20200727190011855_DDMTREBIC-R4_met.fits;2.16435;26496.1;5.1157;1.024
20200727190017828_DDMTREBIC-R4_met.fits;2.22387;26496.1;5.09844;0.341333
20200727190030457_DDMTREBIC-R4_met.fits;2.34936;26491.7;5.53023;2.73067
20200727190055033_DDMTREBIC-R4_met.fits;2.13519;26497.6;6.81448;0.170667
20200727190106980_DDMTREBIC-R4_met.fits;2.10955;26503.4;5.21675;0.170667
20200727190111759_DDMTREBIC-R4_met.fits;2.05347;26504.9;4.7551;0.170667
20200727190027385_DDMTREBIC-R4_snap.fits;2.15669;26509.3;2.1744;0
20200727190136505_DDMTREBIC-R4_met.fits;2.41193;26497.6;14.6401;0.341333
20200727190144356_DDMTREBIC-R4_met.fits;2.28496;26490.2;5.14381;0.170667
20200727190147428_DDMTREBIC-R4_met.fits;2.31483;26504.9;5.31147;1.19467
20200727190207908_DDMTREBIC-R4_met.fits;2.2944;26493.2;5.39571;0.170667
20200727190218831_DDMTREBIC-R4_met.fits;2.08182;26462.4;4.53365;0.170667
20200727190127460_DDMTREBIC-R4_snap.fits;2.31228;26528.3;2.15699;0
20200727190233167_DDMTREBIC-R4_met.fits;2.07506;26481.4;4.47276;0.170667
20200727190236239_DDMTREBIC-R4_met.fits;2.41159;26488.8;9.27466;0.512
20200727190244943_DDMTREBIC-R4_met.fits;2.8948;26500.5;11.5808;0.682667
20200727190301327_DDMTREBIC-R4_met.fits;2.26545;26480;20.0496;0.341333
20200727190310713_DDMTREBIC-R4_met.fits;2.26871;26502;4.90273;0.341333
20200727190227535_DDMTREBIC-R4_snap.fits;1.97757;26471.2;1.83072;0
20200727190330511_DDMTREBIC-R4_met.fits;2.93149;26491.7;14.5822;0.682667
20200727190346212_DDMTREBIC-R4_met.fits;2.14396;26493.2;5.02551;0.341333
20200727190400548_DDMTREBIC-R4_met.fits;2.81407;26496.1;12.0707;0.341333
20200727190327609_DDMTREBIC-R4_snap.fits;2.48208;26459.5;2.02532;0
20200727190427855_DDMTREBIC-R4_met.fits;2.57221;26493.2;8.88812;0.170667
20200727190449871_DDMTREBIC-R4_met.fits;1.83683;26494.6;5.1647;0.170667
20200727190453284_DDMTREBIC-R4_met.fits;1.94591;26500.5;4.68107;0.341333
20200727190500623_DDMTREBIC-R4_met.fits;2.06905;26496.1;5.22539;0.170667
20200727190505231_DDMTREBIC-R4_met.fits;2.11573;26475.6;7.94809;0.341333
20200727190427684_DDMTREBIC-R4_snap.fits;2.27948;26462.4;1.74623;0
20200727190523663_DDMTREBIC-R4_met.fits;2.28004;26506.3;69.1251;2.048
20200727190540729_DDMTREBIC-R4_met.fits;2.11747;26504.9;6.10519;0.682667
20200727190553359_DDMTREBIC-R4_met.fits;2.1087;26490.2;12.9797;1.536
20200727190557284_DDMTREBIC-R4_met.fits;2.35021;26513.7;11.2575;2.73067
20200727190608207_DDMTREBIC-R4_met.fits;1.80588;26488.8;38.9873;0.512
20200727190615545_DDMTREBIC-R4_met.fits;2.1272;26481.4;10.0399;0.341333
20200727190527759_DDMTREBIC-R4_snap.fits;2.65226;26453.6;2.05485;0
20200727190631929_DDMTREBIC-R4_met.fits;2.02326;26504.9;8.77783;2.73067
20200727190640463_DDMTREBIC-R4_met.fits;2.33724;26494.6;9.8858;0.170667
20200727190643876_DDMTREBIC-R4_met.fits;2.36455;26510.7;5.38833;0.341333
20200727190701625_DDMTREBIC-R4_met.fits;2.40459;26502;5.55412;0.170667
20200727190724324_DDMTREBIC-R4_met.fits;2.14702;26491.7;4.29528;0.341333
20200727190627833_DDMTREBIC-R4_snap.fits;2.45541;26534.2;2.01399;0
20200727190733540_DDMTREBIC-R4_met.fits;1.86143;26484.4;7.88946;0.341333
20200727190746340_DDMTREBIC-R4_met.fits;2.54049;26534.2;5.80777;0.341333
20200727190757945_DDMTREBIC-R4_met.fits;1.97686;26496.1;9.00378;0.341333
20200727190803748_DDMTREBIC-R4_met.fits;2.05677;26500.5;7.1865;0.170667
20200727190808868_DDMTREBIC-R4_met.fits;2.6939;26535.6;66.5861;0.341333
20200727190727908_DDMTREBIC-R4_snap.fits;2.30541;26515.1;2.18691;0
20200727190834468_DDMTREBIC-R4_met.fits;2.2282;26463.9;5.41661;2.56
20200727190850169_DDMTREBIC-R4_met.fits;2.02461;26499;16.9479;0.341333
20200727190859215_DDMTREBIC-R4_met.fits;1.9157;26518.1;5.59754;0.682667
20200727190905529_DDMTREBIC-R4_met.fits;2.12773;26491.7;4.82373;0.170667
20200727190909625_DDMTREBIC-R4_met.fits;2.13224;26485.8;7.45056;0.512
20200727190921401_DDMTREBIC-R4_met.fits;2.07798;26538.6;5.27403;0.170667
20200727190827983_DDMTREBIC-R4_snap.fits;2.31441;26544.4;2.41147;0
20200727190929423_DDMTREBIC-R4_met.fits;2.65174;26487.3;5.95729;0.170667
20200727190951439_DDMTREBIC-R4_met.fits;2.39302;26474.1;16.1564;0.512
20200727190958777_DDMTREBIC-R4_met.fits;2.27489;26526.9;9.37773;0.170667
20200727191002873_DDMTREBIC-R4_met.fits;2.30129;26523.9;5.01214;0.170667
20200727191005775_DDMTREBIC-R4_met.fits;1.92918;26481.4;3.96115;0.170667
20200727191009871_DDMTREBIC-R4_met.fits;2.36916;26481.4;6.05254;0.170667
20200727191014137_DDMTREBIC-R4_met.fits;2.02357;26485.8;6.48561;0.170667
20200727190928057_DDMTREBIC-R4_snap.fits;2.19077;26459.5;2.09919;0
20200727191046223_DDMTREBIC-R4_met.fits;2.12607;26504.9;4.38519;0.512
20200727191109263_DDMTREBIC-R4_met.fits;1.88893;26496.1;5.49831;0.341333
20200727191114724_DDMTREBIC-R4_met.fits;2.34076;26488.8;8.40892;0.170667
20200727191123428_DDMTREBIC-R4_met.fits;2.34818;26499;5.02443;0.170667
20200727191028132_DDMTREBIC-R4_snap.fits;2.05711;26456.5;2.16201;0
20200727191130937_DDMTREBIC-R4_met.fits;1.83756;26475.6;7.59128;0.170667
20200727191134521_DDMTREBIC-R4_met.fits;2.02363;26490.2;6.00267;1.19467
20200727191138447_DDMTREBIC-R4_met.fits;2.20099;26490.2;4.5287;0.170667
20200727191143737_DDMTREBIC-R4_met.fits;2.25736;26504.9;4.52754;0.512
20200727191201999_DDMTREBIC-R4_met.fits;2.50068;26490.2;5.84888;0.341333
20200727191218553_DDMTREBIC-R4_met.fits;1.85928;26478.5;3.78075;1.19467
20200727191224527_DDMTREBIC-R4_met.fits;2.00759;26515.1;6.06851;0.512
20200727191128207_DDMTREBIC-R4_snap.fits;2.317;26452.1;2.44485;0
20200727191242105_DDMTREBIC-R4_met.fits;2.05621;26450.7;4.75457;0.170667
20200727191256271_DDMTREBIC-R4_met.fits;2.43717;26487.3;16.0242;0.341333
20200727191300025_DDMTREBIC-R4_met.fits;2.30182;26491.7;5.61998;0.341333
20200727191321529_DDMTREBIC-R4_met.fits;2.52474;26485.8;5.39882;0.341333
20200727191228281_DDMTREBIC-R4_snap.fits;2.06354;26509.3;2.01704;0
20200727191328185_DDMTREBIC-R4_met.fits;2.33822;26485.8;5.53015;0.682667
20200727191405220_DDMTREBIC-R4_met.fits;2.33262;26497.6;7.12746;2.90133
20200727191411535_DDMTREBIC-R4_met.fits;1.98247;26485.8;8.27044;0.170667
20200727191423481_DDMTREBIC-R4_met.fits;2.18864;26500.5;5.14387;0.170667
20200727191328356_DDMTREBIC-R4_snap.fits;2.46589;26502;2.73165;0
20200727191433380_DDMTREBIC-R4_met.fits;2.14446;26497.6;6.69377;0.170667
20200727191435769_DDMTREBIC-R4_met.fits;2.23935;26502;9.29766;0.341333
20200727191443620_DDMTREBIC-R4_met.fits;2.25195;26497.6;4.96158;0.170667
20200727191452153_DDMTREBIC-R4_met.fits;2.22972;26480;6.28398;0.170667
20200727191456249_DDMTREBIC-R4_met.fits;2.26645;26545.9;4.82785;0.170667
20200727191522191_DDMTREBIC-R4_met.fits;2.26876;26484.4;5.45195;0.170667
20200727191428431_DDMTREBIC-R4_snap.fits;2.16784;26507.8;2.36152;0
20200727191530383_DDMTREBIC-R4_met.fits;2.20612;26509.3;6.47426;1.536
20200727191616463_DDMTREBIC-R4_met.fits;2.71471;26502;17.6363;0.682667
20200727191619193_DDMTREBIC-R4_met.fits;2.29837;26499;6.76244;0.170667
20200727191622265_DDMTREBIC-R4_met.fits;2.2693;26494.6;5.25868;0.170667
20200727191528505_DDMTREBIC-R4_snap.fits;2.03838;26509.3;2.25368;0
20200727191634724_DDMTREBIC-R4_met.fits;1.95693;26496.1;5.87842;0.341333
20200727191718927_DDMTREBIC-R4_met.fits;2.17431;26512.2;7.45853;0.341333
20200727191628580_DDMTREBIC-R4_snap.fits;2.28654;26540;1.67331;0
20200727191728484_DDMTREBIC-R4_met.fits;2.6146;26480;32.2689;1.024
20200727191753572_DDMTREBIC-R4_met.fits;2.33664;26488.8;5.80582;0.170667
20200727191807737_DDMTREBIC-R4_met.fits;2.17193;26469.7;4.58001;0.341333
20200727191815759_DDMTREBIC-R4_met.fits;2.08629;26472.7;11.575;0.170667
20200727191728655_DDMTREBIC-R4_snap.fits;2.42347;26452.1;2.01733;0
20200727191827364_DDMTREBIC-R4_met.fits;2.10049;26488.8;6.73604;0.170667
20200727191841359_DDMTREBIC-R4_met.fits;2.38673;26490.2;7.79129;1.19467
20200727191919247_DDMTREBIC-R4_met.fits;2.39485;26487.3;15.0589;1.024
20200727191923343_DDMTREBIC-R4_met.fits;1.97934;26480;7.33934;2.21867
20200727191828729_DDMTREBIC-R4_snap.fits;2.28548;26453.6;1.82651;0
20200727191943140_DDMTREBIC-R4_met.fits;2.33887;26480;12.7775;0.341333
20200727192001231_DDMTREBIC-R4_met.fits;2.80632;26485.8;7.63098;0.341333
20200727192018127_DDMTREBIC-R4_met.fits;2.07959;26493.2;4.34021;2.048
20200727192022052_DDMTREBIC-R4_met.fits;2.42822;26488.8;4.93588;0.170667
20200727191928804_DDMTREBIC-R4_snap.fits;2.19505;26499;1.67417;0
20200727192037412_DDMTREBIC-R4_met.fits;2.34169;26480;11.0858;0.512
20200727192048335_DDMTREBIC-R4_met.fits;2.21208;26490.2;5.55648;0.170667
20200727192100281_DDMTREBIC-R4_met.fits;1.85217;26502;7.24547;1.19467
20200727192106937_DDMTREBIC-R4_met.fits;2.15096;26494.6;6.36348;0.341333
20200727192110692_DDMTREBIC-R4_met.fits;2.5761;26490.2;5.82083;0.170667
20200727192121785_DDMTREBIC-R4_met.fits;2.09823;26497.6;6.82838;0.170667
20200727192125369_DDMTREBIC-R4_met.fits;2.0451;26485.8;4.75729;0.341333
20200727192028879_DDMTREBIC-R4_snap.fits;2.36283;26519.5;1.68161;0
20200727192207353_DDMTREBIC-R4_met.fits;1.96801;26482.9;5.0306;0.341333
20200727192219129_DDMTREBIC-R4_met.fits;2.09697;26507.8;5.63424;0.170667
20200727192128953_DDMTREBIC-R4_snap.fits;1.8582;26529.8;2.01321;0
20200727192236708_DDMTREBIC-R4_met.fits;2.9903;26493.2;17.0961;0.341333
20200727192240804_DDMTREBIC-R4_met.fits;2.6821;26481.4;15.8883;0.512
20200727192246436_DDMTREBIC-R4_met.fits;1.93389;26491.7;3.88294;0.170667
20200727192259065_DDMTREBIC-R4_met.fits;2.06873;26509.3;8.67018;0.341333
20200727192324665_DDMTREBIC-R4_met.fits;2.47414;26491.7;5.37564;0.512
20200727192229028_DDMTREBIC-R4_snap.fits;2.26016;26518.1;1.63648;0
20200727192341732_DDMTREBIC-R4_met.fits;2.08935;26469.7;5.57686;0.170667
20200727192355385_DDMTREBIC-R4_met.fits;1.87912;26487.3;3.86827;0.341333
20200727192404601_DDMTREBIC-R4_met.fits;3.53638;26458;14.0375;0.170667
20200727192417060_DDMTREBIC-R4_met.fits;1.98811;26502;6.29578;0.341333
20200727192329103_DDMTREBIC-R4_snap.fits;2.59473;26526.9;2.2767;0
20200727192430543_DDMTREBIC-R4_met.fits;2.16198;26491.7;10.4475;0.341333
20200727192436857_DDMTREBIC-R4_met.fits;1.90962;26485.8;6.3868;0.170667
20200727192523961_DDMTREBIC-R4_met.fits;2.12221;26502;4.30476;0.170667
20200727192526521_DDMTREBIC-R4_met.fits;2.44305;26497.6;8.77467;0.341333
20200727192429177_DDMTREBIC-R4_snap.fits;2.0882;26491.7;1.56417;0
20200727192529081_DDMTREBIC-R4_met.fits;2.07999;26488.8;11.3502;0.512
20200727192538639_DDMTREBIC-R4_met.fits;2.11902;26496.1;12.745;0.341333
20200727192548196_DDMTREBIC-R4_met.fits;2.27616;26540;7.12507;0.341333
20200727192529252_DDMTREBIC-R4_snap.fits;2.47093;26471.2;1.92214;0
20200727192626596_DDMTREBIC-R4_met.fits;2.09367;26523.9;18.4834;0.512
20200727192639225_DDMTREBIC-R4_met.fits;2.1438;26490.2;5.02137;0.170667
20200727192704313_DDMTREBIC-R4_met.fits;2.251;26507.8;5.01953;0.170667
20200727192707556_DDMTREBIC-R4_met.fits;2.33814;26499;29.1039;3.75467
20200727192629327_DDMTREBIC-R4_snap.fits;3.12086;26519.5;2.55674;0
20200727192727012_DDMTREBIC-R4_met.fits;1.739;26481.4;6.48951;0.341333
20200727192739129_DDMTREBIC-R4_met.fits;2.21628;26503.4;4.9397;0.170667
20200727192751588_DDMTREBIC-R4_met.fits;2.21463;26509.3;6.92868;0.170667
20200727192758585_DDMTREBIC-R4_met.fits;2.19756;26474.1;8.97285;0.170667
20200727192810873_DDMTREBIC-R4_met.fits;2.70091;26521;6.23087;0.170667
20200727192813263_DDMTREBIC-R4_met.fits;2.05531;26484.4;4.72432;0.170667
20200727192729401_DDMTREBIC-R4_snap.fits;2.29723;26529.8;2.18941;0
20200727192836815_DDMTREBIC-R4_met.fits;2.43049;26485.8;14.5171;0.341333
20200727192905145_DDMTREBIC-R4_met.fits;2.83045;26487.3;56.7465;0.512
20200727192910095_DDMTREBIC-R4_met.fits;1.97977;26478.5;9.42244;0.512
20200727192829476_DDMTREBIC-R4_snap.fits;2.33281;26490.2;1.93076;0
20200727192925625_DDMTREBIC-R4_met.fits;2.47147;26484.4;10.538;2.38933
20200727192931599_DDMTREBIC-R4_met.fits;2.01138;26488.8;14.3666;0.512
20200727192945764_DDMTREBIC-R4_met.fits;2.02914;26499;7.40154;0.853333
20200727192953103_DDMTREBIC-R4_met.fits;2.11376;26463.9;5.19113;0.170667
20200727193005391_DDMTREBIC-R4_met.fits;2.34465;26475.6;5.5799;0.170667
20200727193023823_DDMTREBIC-R4_met.fits;2.0368;26484.4;17.5676;0.341333
20200727192929551_DDMTREBIC-R4_snap.fits;2.32054;26518.1;2.379;0
20200727193034404_DDMTREBIC-R4_met.fits;1.84542;26515.1;6.83296;0.170667
20200727193036623_DDMTREBIC-R4_met.fits;2.30759;26485.8;5.26368;0.170667
20200727193042084_DDMTREBIC-R4_met.fits;2.99448;26497.6;6.25201;0.512
20200727193046180_DDMTREBIC-R4_met.fits;2.50979;26484.4;29.4591;0.341333
20200727193048911_DDMTREBIC-R4_met.fits;2.24767;26494.6;12.6442;0.341333
20200727193107513_DDMTREBIC-R4_met.fits;2.387;26477.1;5.42168;0.341333
20200727193110756_DDMTREBIC-R4_met.fits;2.05015;26528.3;10.3045;0.170667
20200727193115364_DDMTREBIC-R4_met.fits;2.1283;26504.9;4.6575;0.170667
20200727193029625_DDMTREBIC-R4_snap.fits;2.01648;26512.2;2.1523;0
20200727193135844_DDMTREBIC-R4_met.fits;2.08477;26500.5;4.48264;1.87733
20200727193143695_DDMTREBIC-R4_met.fits;2.05035;26491.7;4.82418;0.341333
20200727193152569_DDMTREBIC-R4_met.fits;1.98018;26485.8;4.11587;0.170667
20200727193203151_DDMTREBIC-R4_met.fits;2.4038;26493.2;37.1598;0.341333
20200727193216804_DDMTREBIC-R4_met.fits;1.86937;26481.4;10.681;0.341333
20200727193219023_DDMTREBIC-R4_met.fits;2.24314;26487.3;5.75191;0.170667
20200727193224825_DDMTREBIC-R4_met.fits;1.84486;26480;4.5739;0.341333
20200727193129700_DDMTREBIC-R4_snap.fits;2.43001;26465.3;1.83984;0
20200727193256228_DDMTREBIC-R4_met.fits;1.73593;26535.6;4.76105;1.36533
20200727193308004_DDMTREBIC-R4_met.fits;1.96203;26503.4;3.93842;0.170667
20200727193323193_DDMTREBIC-R4_met.fits;2.31112;26504.9;8.47057;0.170667
20200727193229775_DDMTREBIC-R4_snap.fits;2.40715;26449.2;1.77047;0
20200727193328484_DDMTREBIC-R4_met.fits;2.29626;26490.2;7.06363;0.170667
20200727193332751_DDMTREBIC-R4_met.fits;2.37155;26488.8;6.79494;0.341333
20200727193351183_DDMTREBIC-R4_met.fits;2.30029;26491.7;8.39915;0.341333
20200727193415076_DDMTREBIC-R4_met.fits;2.00737;26497.6;4.95871;0.512
20200727193329849_DDMTREBIC-R4_snap.fits;2.44972;26507.8;1.90019;0
20200727193435044_DDMTREBIC-R4_met.fits;2.25765;26494.6;6.49186;0.341333
20200727193503545_DDMTREBIC-R4_met.fits;2.63184;26515.1;10.7675;0.512
20200727193506959_DDMTREBIC-R4_met.fits;2.29822;26472.7;6.01667;1.87733
20200727193429924_DDMTREBIC-R4_snap.fits;2.21277;26481.4;1.94795;0
20200727193531193_DDMTREBIC-R4_met.fits;2.22764;26506.3;4.84033;0.170667
20200727193537508_DDMTREBIC-R4_met.fits;1.91043;26480;4.08907;0.170667
20200727193545188_DDMTREBIC-R4_met.fits;2.58221;26480;5.41336;0.341333
20200727193552868_DDMTREBIC-R4_met.fits;1.95875;26493.2;4.73593;0.170667
20200727193615737_DDMTREBIC-R4_met.fits;1.7828;26471.2;4.64923;0.170667
20200727193529999_DDMTREBIC-R4_snap.fits;2.22937;26519.5;2.02571;0
20200727193653113_DDMTREBIC-R4_met.fits;1.9888;26493.2;4.50524;0.682667
20200727193655844_DDMTREBIC-R4_met.fits;2.00055;26488.8;10.8004;0.341333
20200727193703183_DDMTREBIC-R4_met.fits;1.99233;26504.9;7.78002;0.341333
20200727193708644_DDMTREBIC-R4_met.fits;1.90173;26500.5;5.72671;0.170667
20200727193726223_DDMTREBIC-R4_met.fits;2.27019;26518.1;11.8798;0.512
20200727193630073_DDMTREBIC-R4_snap.fits;2.15961;26477.1;4.09352;0
20200727193729636_DDMTREBIC-R4_met.fits;2.3811;26477.1;7.91263;0.170667
20200727193735609_DDMTREBIC-R4_met.fits;1.98253;26507.8;6.02567;0.170667
20200727193738511_DDMTREBIC-R4_met.fits;1.80189;26497.6;5.12152;0.682667
20200727193742948_DDMTREBIC-R4_met.fits;2.40971;26523.9;4.98589;0.170667
20200727193806329_DDMTREBIC-R4_met.fits;2.06835;26499;4.38866;0.170667
20200727193812644_DDMTREBIC-R4_met.fits;2.95488;26485.8;12.4785;0.512
20200727193730148_DDMTREBIC-R4_snap.fits;2.11677;26487.3;1.79783;0
20200727193855993_DDMTREBIC-R4_met.fits;1.81635;26502;3.98895;0.170667
20200727193900431_DDMTREBIC-R4_met.fits;1.90937;26480;3.90402;0.170667
20200727193920057_DDMTREBIC-R4_met.fits;1.92124;26494.6;3.98091;0.341333
20200727193830223_DDMTREBIC-R4_snap.fits;2.34614;26528.3;1.74949;0
20200727193935247_DDMTREBIC-R4_met.fits;1.91884;26465.3;4.23859;0.341333
20200727193943268_DDMTREBIC-R4_met.fits;2.4373;26485.8;19.902;0.341333
20200727193945657_DDMTREBIC-R4_met.fits;1.89945;26480;4.80258;0.170667
20200727193949241_DDMTREBIC-R4_met.fits;2.16523;26478.5;6.00291;0.341333
20200727193951801_DDMTREBIC-R4_met.fits;2.78548;26481.4;33.7707;0.512
20200727194016036_DDMTREBIC-R4_met.fits;2.26673;26477.1;6.08397;0.170667
20200727194022009_DDMTREBIC-R4_met.fits;2.27796;26491.7;5.74927;0.170667
20200727194024057_DDMTREBIC-R4_met.fits;1.89065;26481.4;6.11462;0.170667
20200727193930297_DDMTREBIC-R4_snap.fits;2.18148;26507.8;2.57142;0
20200727194037711_DDMTREBIC-R4_met.fits;2.28807;26490.2;13.9093;0.341333
20200727194042660_DDMTREBIC-R4_met.fits;2.17538;26472.7;4.91921;0.341333
20200727194048121_DDMTREBIC-R4_met.fits;1.81914;26547.4;3.8175;0.170667
20200727194103311_DDMTREBIC-R4_met.fits;2.62873;26469.7;10.1105;0.170667
20200727194106724_DDMTREBIC-R4_met.fits;2.09691;26491.7;5.95803;0.512
20200727194121401_DDMTREBIC-R4_met.fits;1.92925;26502;4.30895;2.21867
20200727194030372_DDMTREBIC-R4_snap.fits;1.96017;26525.4;2.15402;0
20200727194128569_DDMTREBIC-R4_met.fits;2.47829;26480;5.72117;0.170667
20200727194141199_DDMTREBIC-R4_met.fits;2.01592;26475.6;6.51028;0.170667
20200727194147343_DDMTREBIC-R4_met.fits;2.0615;26494.6;4.53714;0.512
20200727194158436_DDMTREBIC-R4_met.fits;1.72365;26504.9;4.16496;0.170667
20200727194206969_DDMTREBIC-R4_met.fits;2.21444;26487.3;11.1388;0.512
20200727194220111_DDMTREBIC-R4_met.fits;2.35442;26499;5.69597;0.170667
20200727194224207_DDMTREBIC-R4_met.fits;2.01588;26499;11.59;0.341333
20200727194130447_DDMTREBIC-R4_snap.fits;2.67272;26528.3;1.59131;0
20200727194231887_DDMTREBIC-R4_met.fits;2.01909;26519.5;4.05677;0.170667
20200727194305849_DDMTREBIC-R4_met.fits;2.19306;26482.9;29.1992;0.512
20200727194309775_DDMTREBIC-R4_met.fits;1.99677;26497.6;11.8662;0.341333
20200727194313017_DDMTREBIC-R4_met.fits;2.01312;26466.8;5.78847;0.170667
20200727194320015_DDMTREBIC-R4_met.fits;2.15245;26478.5;4.59179;0.170667
20200727194230521_DDMTREBIC-R4_snap.fits;2.02759;26525.4;1.82261;0
20200727194344079_DDMTREBIC-R4_met.fits;1.76426;26500.5;9.62001;0.170667
20200727194354319_DDMTREBIC-R4_met.fits;2.34266;26484.4;4.83137;0.341333
20200727194407631_DDMTREBIC-R4_met.fits;2.05664;26488.8;7.26108;0.170667
20200727194330596_DDMTREBIC-R4_snap.fits;1.93709;26490.2;1.21266;0
20200727194436132_DDMTREBIC-R4_met.fits;1.96601;26547.4;9.42942;0.512
20200727194451663_DDMTREBIC-R4_met.fits;2.18008;26518.1;7.12577;2.56
20200727194505487_DDMTREBIC-R4_met.fits;2.16339;26493.2;7.24453;0.170667
20200727194512484_DDMTREBIC-R4_met.fits;2.08517;26487.3;11.3014;0.170667
20200727194430671_DDMTREBIC-R4_snap.fits;2.34268;26540;2.24021;0
20200727194552420_DDMTREBIC-R4_met.fits;2.15049;26490.2;16.5335;0.512
20200727194611876_DDMTREBIC-R4_met.fits;2.20325;26493.2;5.15693;0.170667
20200727194616655_DDMTREBIC-R4_met.fits;2.09712;26477.1;15.3339;0.341333
20200727194620921_DDMTREBIC-R4_met.fits;1.97524;26499;5.22529;2.21867
20200727194627748_DDMTREBIC-R4_met.fits;2.40148;26499;5.61576;0.170667
20200727194530745_DDMTREBIC-R4_snap.fits;2.15997;26450.7;2.07021;0
20200727194642937_DDMTREBIC-R4_met.fits;2.06047;26484.4;8.12108;0.170667
20200727194652665_DDMTREBIC-R4_met.fits;2.02915;26487.3;14.1177;0.853333
20200727194702223_DDMTREBIC-R4_met.fits;2.32515;26493.2;5.40533;2.21867
20200727194717583_DDMTREBIC-R4_met.fits;2.21896;26490.2;4.54097;0.170667
20200727194720313_DDMTREBIC-R4_met.fits;2.35333;26469.7;7.59593;0.170667
20200727194630820_DDMTREBIC-R4_snap.fits;2.32088;26496.1;4.99261;0
20200727194728505_DDMTREBIC-R4_met.fits;1.9994;26477.1;34.3531;2.048
20200727194732601_DDMTREBIC-R4_met.fits;2.13911;26478.5;6.29389;0.853333
20200727194736015_DDMTREBIC-R4_met.fits;2.15692;26474.1;6.47998;0.341333
20200727194740452_DDMTREBIC-R4_met.fits;2.25124;26503.4;12.7174;0.512
20200727194814073_DDMTREBIC-R4_met.fits;2.17964;26477.1;5.95959;0.170667
20200727194730895_DDMTREBIC-R4_snap.fits;2.30602;26469.7;1.55274;0
20200727194833188_DDMTREBIC-R4_met.fits;2.25563;26512.2;5.54782;0.170667
20200727194840356_DDMTREBIC-R4_met.fits;2.50527;26481.4;9.25921;0.512
20200727194843087_DDMTREBIC-R4_met.fits;2.04297;26499;12.0338;0.682667
20200727194848548_DDMTREBIC-R4_met.fits;2.09703;26480;5.10546;0.170667
20200727194905956_DDMTREBIC-R4_met.fits;2.76272;26449.2;25.7751;0.341333
20200727194908516_DDMTREBIC-R4_met.fits;2.15327;26497.6;4.49877;1.19467
20200727194911588_DDMTREBIC-R4_met.fits;2.38815;26499;5.50615;0.512
20200727194917220_DDMTREBIC-R4_met.fits;1.99768;26485.8;4.66661;1.87733
20200727194927801_DDMTREBIC-R4_met.fits;1.90029;26506.3;4.51855;0.170667
20200727194830969_DDMTREBIC-R4_snap.fits;2.05422;26481.4;1.80963;0
20200727195000057_DDMTREBIC-R4_met.fits;2.30421;26507.8;5.0551;0.341333
20200727195003812_DDMTREBIC-R4_met.fits;2.06033;26487.3;5.60082;0.170667
20200727195016953_DDMTREBIC-R4_met.fits;2.40188;26488.8;8.17248;1.024
20200727195019855_DDMTREBIC-R4_met.fits;2.37799;26499;5.9803;0.341333
20200727195028047_DDMTREBIC-R4_met.fits;2.34286;26463.9;4.94917;0.170667
20200727194931044_DDMTREBIC-R4_snap.fits;2.43788;26456.5;1.99035;0
20200727195045967_DDMTREBIC-R4_met.fits;2.14632;26490.2;5.34852;0.170667
20200727195058767_DDMTREBIC-R4_met.fits;1.91213;26487.3;11.1538;0.341333
20200727195120271_DDMTREBIC-R4_met.fits;1.95879;26485.8;4.18957;0.170667
20200727195123001_DDMTREBIC-R4_met.fits;2.27929;26513.7;18.2585;0.341333
20200727195128292_DDMTREBIC-R4_met.fits;2.31416;26516.6;9.88651;0.341333
20200727195031119_DDMTREBIC-R4_snap.fits;2.24922;26518.1;1.68293;0
20200727195135460_DDMTREBIC-R4_met.fits;2.31577;26502;5.22329;0.170667
20200727195137508_DDMTREBIC-R4_met.fits;2.6595;26544.4;32.6733;1.87733
20200727195212153_DDMTREBIC-R4_met.fits;2.0889;26482.9;6.29391;0.341333
20200727195214884_DDMTREBIC-R4_met.fits;2.05235;26526.9;4.36865;0.170667
20200727195131193_DDMTREBIC-R4_snap.fits;2.38636;26543;1.79608;0
20200727195226831_DDMTREBIC-R4_met.fits;2.18096;26478.5;11.1386;4.43733
20200727195247481_DDMTREBIC-R4_met.fits;2.04913;26487.3;12.2395;0.341333
20200727195255161_DDMTREBIC-R4_met.fits;1.86064;26490.2;14.4603;0.512
20200727195314788_DDMTREBIC-R4_met.fits;1.91853;26512.2;7.70471;2.048
20200727195231268_DDMTREBIC-R4_snap.fits;2.07775;26523.9;1.7426;0
20200727195347385_DDMTREBIC-R4_met.fits;2.10797;26460.9;4.70453;0.170667
20200727195349775_DDMTREBIC-R4_met.fits;2.27505;26497.6;6.8667;0.170667
20200727195403940_DDMTREBIC-R4_met.fits;2.03879;26462.4;4.86942;0.341333
20200727195407012_DDMTREBIC-R4_met.fits;2.17937;26475.6;4.91824;0.170667
20200727195416399_DDMTREBIC-R4_met.fits;2.09489;26510.7;6.84643;1.36533
20200727195331343_DDMTREBIC-R4_snap.fits;2.24142;26462.4;1.77693;0
20200727195429711_DDMTREBIC-R4_met.fits;2.27565;26522.5;4.87497;0.170667
20200727195447801_DDMTREBIC-R4_met.fits;1.9714;26481.4;10.0811;0.341333
20200727195459236_DDMTREBIC-R4_met.fits;1.91944;26502;4.85723;0.170667
20200727195507940_DDMTREBIC-R4_met.fits;2.1974;26503.4;4.60736;0.170667
