# file name; noise; peak f.; mag.; duration
20151123090054136_HPHK-R2_met.fits;4.8682;26452.1;9.84864;0.170667
20151123090059256_HPHK-R2_met.fits;4.24134;26460.9;8.76282;0.170667
20151123090104376_HPHK-R2_met.fits;4.13552;26456.5;8.27474;0.170667
20151123090055501_HPHK-R2_snap.fits;4.69819;26452.1;7.20394;0
20151123090147554_HPHK-R2_met.fits;4.39018;26449.2;9.30987;2.048
20151123090154210_HPHK-R2_met.fits;3.74677;26455.1;8.12653;0.170667
20151123090224248_HPHK-R2_met.fits;4.42038;26456.5;9.08554;0.170667
20151123090236194_HPHK-R2_met.fits;4.28179;26456.5;8.63132;0.170667
20151123090244216_HPHK-R2_met.fits;3.96089;26452.1;8.36303;0.170667
20151123090155576_HPHK-R2_snap.fits;5.01309;26463.9;8.17738;0
20151123090249165_HPHK-R2_met.fits;4.08817;26458;8.19771;1.36533
20151123090253944_HPHK-R2_met.fits;4.25907;26456.5;8.62319;0.170667
20151123090303501_HPHK-R2_met.fits;4.49829;26458;9.73791;0.170667
20151123090308621_HPHK-R2_met.fits;3.68847;26456.5;7.58734;0.170667
20151123090313229_HPHK-R2_met.fits;4.42224;26453.6;8.95451;0.170667
20151123090320056_HPHK-R2_met.fits;4.90959;26453.6;11.8295;1.36533
20151123090255650_HPHK-R2_snap.fits;5.67437;26455.1;6.29018;0
20151123090359650_HPHK-R2_met.fits;3.52098;26460.9;7.10595;0.512
20151123090409378_HPHK-R2_met.fits;4.06205;26455.1;8.17688;0.170667
20151123090413645_HPHK-R2_met.fits;4.17676;26547.4;33.7558;0.170667
20151123090416376_HPHK-R2_met.fits;3.76711;26455.1;7.80376;0.170667
20151123090438733_HPHK-R2_met.fits;4.32263;26456.5;9.68119;0.170667
20151123090441634_HPHK-R2_met.fits;3.8661;26456.5;8.29515;0.341333
20151123090445560_HPHK-R2_met.fits;4.4763;26513.7;10.2726;0.170667
20151123090355725_HPHK-R2_snap.fits;5.39159;26449.2;8.74164;0
20151123090456312_HPHK-R2_met.fits;3.56187;26459.5;7.48135;0.170667
20151123090501090_HPHK-R2_met.fits;4.28274;26456.5;8.8602;0.170667
20151123090509282_HPHK-R2_met.fits;3.94857;26450.7;7.98263;0.170667
20151123090518840_HPHK-R2_met.fits;3.69851;26458;7.7084;0.170667
20151123090521058_HPHK-R2_met.fits;4.39087;26452.1;9.16602;0.170667
20151123090523789_HPHK-R2_met.fits;4.58022;26455.1;9.26092;0.512
20151123090526349_HPHK-R2_met.fits;4.3286;26458;8.85744;0.170667
20151123090533517_HPHK-R2_met.fits;3.89366;26449.2;9.01236;0.512
20151123090541880_HPHK-R2_met.fits;3.78443;26450.7;7.56997;0.170667
20151123090545976_HPHK-R2_met.fits;4.29175;26512.2;11.7248;1.70667
20151123090455800_HPHK-R2_snap.fits;4.64175;26521;6.75255;0
20151123090551778_HPHK-R2_met.fits;4.31469;26449.2;9.14431;0.170667
20151123090556216_HPHK-R2_met.fits;4.90607;26497.6;14.991;0.341333
20151123090603896_HPHK-R2_met.fits;3.86436;26449.2;7.74931;3.584
20151123090641272_HPHK-R2_met.fits;4.0557;26453.6;8.37619;1.024
20151123090555874_HPHK-R2_snap.fits;4.47642;26450.7;5.24535;0
20151123090700728_HPHK-R2_met.fits;3.90997;26449.2;8.55412;0.170667
20151123090711138_HPHK-R2_met.fits;3.50842;26449.2;7.97085;0.170667
20151123090714381_HPHK-R2_met.fits;3.94678;26449.2;8.15622;0.170667
20151123090655949_HPHK-R2_snap.fits;5.67339;26449.2;5.5016;0
20151123090750050_HPHK-R2_met.fits;4.54022;26499;10.0644;0.682667
20151123090759096_HPHK-R2_met.fits;4.28092;26449.2;8.95204;0.170667
20151123090837496_HPHK-R2_met.fits;4.0479;26449.2;9.41136;0.170667
20151123090842616_HPHK-R2_met.fits;4.32815;26449.2;10.5193;0.170667
20151123090847565_HPHK-R2_met.fits;4.45418;26455.1;9.90662;0.170667
20151123090756024_HPHK-R2_snap.fits;5.61106;26453.6;6.41943;0
20151123090925794_HPHK-R2_met.fits;4.10599;26458;8.84523;0.170667
20151123090928184_HPHK-R2_met.fits;4.44641;26456.5;9.16725;0.170667
20151123090935352_HPHK-R2_met.fits;3.40675;26456.5;7.30221;0.170667
20151123090856098_HPHK-R2_snap.fits;5.10083;26456.5;6.8722;0
20151123091003341_HPHK-R2_met.fits;4.25127;26456.5;8.51322;0.170667
20151123091018189_HPHK-R2_met.fits;4.5737;26462.4;9.2323;1.36533
20151123091025528_HPHK-R2_met.fits;4.85072;26463.9;10.1885;0.682667
20151123091031672_HPHK-R2_met.fits;5.92938;26493.2;13.1788;0.170667
20151123091037816_HPHK-R2_met.fits;4.44625;26458;9.34065;0.341333
20151123091040376_HPHK-R2_met.fits;4.24054;26455.1;9.87533;0.170667
20151123090956173_HPHK-R2_snap.fits;5.04409;26456.5;6.09824;0
20151123091053176_HPHK-R2_met.fits;4.11472;26453.6;8.52533;0.170667
20151123091058125_HPHK-R2_met.fits;4.12311;26456.5;8.81765;0.170667
20151123091103245_HPHK-R2_met.fits;3.59559;26450.7;7.78883;3.072
20151123091113656_HPHK-R2_met.fits;4.18308;26456.5;8.66331;2.38933
20151123091122530_HPHK-R2_met.fits;3.9395;26462.4;8.16489;0.170667
20151123091132600_HPHK-R2_met.fits;4.04534;26459.5;8.71425;0.170667
20151123091137037_HPHK-R2_met.fits;4.14016;26455.1;8.63763;0.170667
20151123091139938_HPHK-R2_met.fits;4.013;26453.6;9.46346;0.170667
20151123091056248_HPHK-R2_snap.fits;5.09073;26452.1;8.19224;0
20151123091156493_HPHK-R2_met.fits;4.00171;26453.6;8.89683;0.170667
20151123091209293_HPHK-R2_met.fits;4.05127;26456.5;8.27901;0.170667
20151123091228578_HPHK-R2_met.fits;3.6935;26458;8.44886;0.512
20151123091230968_HPHK-R2_met.fits;4.26539;26459.5;9.23998;0.341333
20151123091242744_HPHK-R2_met.fits;3.74917;26450.7;8.40052;0.170667
20151123091156322_HPHK-R2_snap.fits;4.25706;26458;6.57803;0
20151123091252984_HPHK-R2_met.fits;4.33352;26459.5;9.15755;0.512
20151123091312440_HPHK-R2_met.fits;5.60745;26493.2;13.8354;1.536
20151123091320632_HPHK-R2_met.fits;4.34838;26455.1;8.87096;2.90133
20151123091256397_HPHK-R2_snap.fits;4.68163;26458;6.17372;0
20151123091352888_HPHK-R2_met.fits;3.99808;26459.5;8.32642;0.170667
20151123091405858_HPHK-R2_met.fits;4.22918;26459.5;9.63482;2.90133
20151123091411320_HPHK-R2_met.fits;4.40889;26456.5;9.29534;0.170667
20151123091413709_HPHK-R2_met.fits;4.41617;26459.5;9.15114;0.170667
20151123091418317_HPHK-R2_met.fits;4.17699;26463.9;8.41149;0.170667
20151123091425656_HPHK-R2_met.fits;4.05357;26462.4;8.66029;0.170667
20151123091427874_HPHK-R2_met.fits;4.02988;26463.9;9.26705;0.341333
20151123091430434_HPHK-R2_met.fits;4.13574;26466.8;9.50321;0.170667
20151123091449890_HPHK-R2_met.fits;5.20773;26452.1;11.231;0.170667
20151123091356472_HPHK-R2_snap.fits;4.84451;26453.6;9.1252;0
20151123091452450_HPHK-R2_met.fits;4.34714;26453.6;8.87296;0.170667
20151123091503885_HPHK-R2_met.fits;3.18333;26453.6;6.47413;0.170667
20151123091507128_HPHK-R2_met.fits;4.02856;26455.1;8.5747;0.170667
20151123091514808_HPHK-R2_met.fits;4.27931;26458;8.68438;0.170667
20151123091521805_HPHK-R2_met.fits;4.19654;26512.2;19.4138;0.682667
20151123091533069_HPHK-R2_met.fits;4.07617;26455.1;8.80491;0.170667
20151123091541261_HPHK-R2_met.fits;4.06879;26463.9;8.93261;0.170667
20151123091456546_HPHK-R2_snap.fits;5.95596;26460.9;6.35154;0
20151123091551330_HPHK-R2_met.fits;4.70485;26458;9.67162;0.170667
20151123091609592_HPHK-R2_met.fits;3.70624;26453.6;7.76835;0.170667
20151123091614200_HPHK-R2_met.fits;4.39017;26547.4;66.3871;0.341333
20151123091618978_HPHK-R2_met.fits;5.42524;26519.5;16.5749;0.170667
20151123091621880_HPHK-R2_met.fits;3.70998;26453.6;7.52415;1.36533
20151123091629730_HPHK-R2_met.fits;3.84293;26452.1;8.32543;1.70667
20151123091640653_HPHK-R2_met.fits;3.98219;26450.7;9.46927;0.170667
20151123091649528_HPHK-R2_met.fits;4.41667;26499;14.1649;0.170667
20151123091556621_HPHK-R2_snap.fits;4.58365;26449.2;6.32237;0
20151123091704376_HPHK-R2_met.fits;3.94118;26449.2;8.15203;0.170667
20151123091712397_HPHK-R2_met.fits;4.37424;26453.6;8.84523;0.170667
20151123091717346_HPHK-R2_met.fits;4.75375;26453.6;10.1105;0.170667
20151123091733560_HPHK-R2_met.fits;4.75642;26510.7;15.2563;0.341333
20151123091656696_HPHK-R2_snap.fits;4.52326;26453.6;5.91149;0
20151123091818104_HPHK-R2_met.fits;3.65229;26456.5;7.59025;0.170667
20151123091756770_HPHK-R2_snap.fits;4.91773;26449.2;7.40734;0
20151123091851554_HPHK-R2_met.fits;4.97672;26449.2;10.0784;0.341333
20151123091854285_HPHK-R2_met.fits;4.2229;26449.2;8.93772;2.048
20151123091917837_HPHK-R2_met.fits;4.67206;26450.7;9.52477;0.170667
20151123091922104_HPHK-R2_met.fits;4.91283;26456.5;10.223;0.170667
20151123091924664_HPHK-R2_met.fits;5.92549;26506.3;22.7533;0.341333
20151123091929784_HPHK-R2_met.fits;4.36667;26458;9.18976;0.341333
20151123091942413_HPHK-R2_met.fits;3.83662;26453.6;7.82425;0.170667
20151123091856845_HPHK-R2_snap.fits;5.42508;26491.7;6.29522;0
20151123092021154_HPHK-R2_met.fits;5.46998;26510.7;53.8336;0.341333
20151123091956920_HPHK-R2_snap.fits;5.42399;26459.5;6.93865;0
20151123092109112_HPHK-R2_met.fits;4.04335;26463.9;9.14811;0.170667
20151123092137613_HPHK-R2_met.fits;5.73206;26491.7;13.9032;0.341333
20151123092150584_HPHK-R2_met.fits;4.23938;26453.6;8.84178;0.170667
20151123092056994_HPHK-R2_snap.fits;4.37718;26450.7;6.5379;0
20151123092157069_HPHK-R2_snap.fits;5.80166;26543;4.67797;0
20151123092258168_HPHK-R2_met.fits;3.5251;26453.6;7.162;0.170667
20151123092317282_HPHK-R2_met.fits;5.55836;26543;12.8229;0.170667
20151123092320525_HPHK-R2_met.fits;4.02055;26450.7;8.26162;0.170667
20151123092257144_HPHK-R2_snap.fits;4.7115;26494.6;4.0948;0
20151123092414968_HPHK-R2_met.fits;4.86096;26497.6;16.6229;0.170667
20151123092426573_HPHK-R2_met.fits;6.43629;26513.7;62.7775;0.512
20151123092438690_HPHK-R2_met.fits;5.44241;26500.5;34.3538;0.341333
20151123092443128_HPHK-R2_met.fits;4.41601;26500.5;8.86685;0.170667
20151123092445176_HPHK-R2_met.fits;3.85982;26452.1;8.23674;0.170667
20151123092357218_HPHK-R2_snap.fits;4.77932;26541.5;4.87582;0
20151123092455586_HPHK-R2_met.fits;5.04658;26523.9;11.4713;0.853333
20151123092546274_HPHK-R2_met.fits;4.96164;26493.2;11.8951;0.170667
20151123092457293_HPHK-R2_snap.fits;5.69749;26522.5;5.31154;0
20151123092625186_HPHK-R2_met.fits;4.22574;26456.5;9.73292;0.170667
20151123092634573_HPHK-R2_met.fits;4.29063;26452.1;8.64555;0.170667
20151123092647373_HPHK-R2_met.fits;4.22144;26468.3;9.05062;0.170667
20151123092557368_HPHK-R2_snap.fits;4.97141;26453.6;9.18421;0
20151123092701709_HPHK-R2_met.fits;4.91053;26497.6;23.5622;0.341333
20151123092723896_HPHK-R2_met.fits;4.29972;26462.4;9.42503;0.170667
20151123092729016_HPHK-R2_met.fits;4.20685;26462.4;8.85264;0.170667
20151123092732088_HPHK-R2_met.fits;3.92308;26460.9;8.14814;0.170667
20151123092657442_HPHK-R2_snap.fits;4.28678;26456.5;5.8507;0
20151123092802808_HPHK-R2_met.fits;4.12405;26477.1;9.06428;0.170667
20151123092811000_HPHK-R2_met.fits;3.7844;26504.9;10.1664;0.170667
20151123092843085_HPHK-R2_met.fits;5.00639;26518.1;19.085;0.170667
20151123092757517_HPHK-R2_snap.fits;4.69537;26462.4;9.07675;0
20151123092853154_HPHK-R2_met.fits;4.17289;26459.5;8.40953;0.170667
20151123092908002_HPHK-R2_met.fits;4.72317;26493.2;9.89023;0.170667
20151123092928312_HPHK-R2_met.fits;4.09141;26463.9;8.50175;0.170667
20151123092940088_HPHK-R2_met.fits;4.26901;26462.4;8.69373;0.170667
20151123092943330_HPHK-R2_met.fits;4.31071;26462.4;8.91144;0.170667
20151123092857592_HPHK-R2_snap.fits;5.45736;26466.8;8.51481;0
20151123092954936_HPHK-R2_met.fits;6.00721;26506.3;12.844;0.170667
20151123093002445_HPHK-R2_met.fits;5.72354;26535.6;14.6197;0.512
20151123093015586_HPHK-R2_met.fits;4.31619;26468.3;8.88041;0.170667
20151123093022584_HPHK-R2_met.fits;4.30448;26474.1;8.63855;0.170667
20151123093048013_HPHK-R2_met.fits;4.30778;26475.6;8.7079;0.170667
20151123092957666_HPHK-R2_snap.fits;4.49158;26477.1;6.2806;0
20151123093101496_HPHK-R2_met.fits;4.23759;26466.8;8.68877;0.170667
20151123093107128_HPHK-R2_met.fits;4.26682;26491.7;12.3788;0.341333
20151123093110882_HPHK-R2_met.fits;4.42428;26475.6;9.22963;0.170667
20151123093124706_HPHK-R2_met.fits;4.92415;26487.3;20.2646;0.341333
20151123093131192_HPHK-R2_met.fits;4.2802;26474.1;8.86277;0.170667
20151123093133410_HPHK-R2_met.fits;4.76479;26477.1;10.1317;0.170667
20151123093143992_HPHK-R2_met.fits;4.65774;26503.4;12.5704;0.341333
20151123093057741_HPHK-R2_snap.fits;4.58411;26475.6;5.84645;0
20151123093201229_HPHK-R2_met.fits;3.91946;26481.4;8.23111;0.170667
20151123093214541_HPHK-R2_met.fits;3.67235;26478.5;7.71615;0.170667
20151123093218637_HPHK-R2_met.fits;4.80028;26480;9.78647;2.048
20151123093230925_HPHK-R2_met.fits;3.43977;26475.6;7.64598;0.170667
20151123093233144_HPHK-R2_met.fits;5.29915;26453.6;23.7722;0.170667
20151123093235533_HPHK-R2_met.fits;4.84431;26484.4;9.9229;0.170667
20151123093237581_HPHK-R2_met.fits;4.19429;26484.4;8.94728;0.170667
20151123093243896_HPHK-R2_met.fits;3.904;26481.4;8.61327;0.170667
20151123093248162_HPHK-R2_met.fits;4.42022;26488.8;9.02776;0.170667
20151123093157816_HPHK-R2_snap.fits;5.71316;26491.7;8.05212;0
20151123093310008_HPHK-R2_met.fits;4.59113;26480;9.46487;0.853333
20151123093323320_HPHK-R2_met.fits;4.69232;26481.4;9.61728;0.170667
20151123093334413_HPHK-R2_met.fits;5.31977;26494.6;11.3676;0.170667
20151123093340045_HPHK-R2_met.fits;4.1482;26478.5;8.8923;0.170667
20151123093344824_HPHK-R2_met.fits;4.06472;26478.5;8.18379;0.170667
20151123093257890_HPHK-R2_snap.fits;4.64599;26477.1;7.3011;0
20151123093353528_HPHK-R2_met.fits;4.24096;26478.5;8.48777;0.170667
20151123093400696_HPHK-R2_met.fits;4.41196;26474.1;9.61209;0.170667
20151123093411448_HPHK-R2_met.fits;4.21194;26480;8.67181;0.170667
20151123093415885_HPHK-R2_met.fits;3.99612;26481.4;8.5697;0.170667
20151123093418104_HPHK-R2_met.fits;4.41712;26475.6;8.99796;0.170667
20151123093420152_HPHK-R2_met.fits;4.37248;26480;9.6533;0.682667
20151123093429197_HPHK-R2_met.fits;3.751;26478.5;7.61448;0.170667
20151123093433464_HPHK-R2_met.fits;4.8349;26480;13.5366;0.170667
20151123093436877_HPHK-R2_met.fits;4.09952;26462.4;11.303;0.170667
20151123093357965_HPHK-R2_snap.fits;4.67016;26475.6;6.33942;0
20151123093513229_HPHK-R2_met.fits;4.03716;26478.5;8.12626;0.170667
20151123093517154_HPHK-R2_met.fits;3.81117;26481.4;7.81646;0.170667
20151123093529784_HPHK-R2_met.fits;4.17687;26482.9;8.58598;2.38933
20151123093534050_HPHK-R2_met.fits;4.95388;26481.4;10.1535;4.608
20151123093542413_HPHK-R2_met.fits;4.21773;26510.7;8.95498;0.341333
20151123093458040_HPHK-R2_snap.fits;4.68923;26480;8.6161;0
20151123093604600_HPHK-R2_met.fits;3.94443;26484.4;9.66127;0.170667
20151123093611938_HPHK-R2_met.fits;4.88068;26496.1;13.0522;1.536
20151123093621496_HPHK-R2_met.fits;3.73376;26485.8;7.59325;0.170667
20151123093636856_HPHK-R2_met.fits;4.31601;26499;10.3923;2.048
20151123093641122_HPHK-R2_met.fits;3.92406;26484.4;7.86355;2.21867
20151123093649826_HPHK-R2_met.fits;3.99711;26485.8;8.52928;0.170667
20151123093558114_HPHK-R2_snap.fits;5.20495;26475.6;7.82133;0
20151123093656312_HPHK-R2_met.fits;4.56178;26484.4;9.53031;0.170667
20151123093707064_HPHK-R2_met.fits;4.03429;26487.3;8.543;0.512
20151123093715768_HPHK-R2_met.fits;4.35622;26510.7;18.0666;0.170667
20151123093717986_HPHK-R2_met.fits;4.12464;26482.9;9.23997;0.170667
20151123093729421_HPHK-R2_met.fits;3.70191;26477.1;8.02565;0.170667
20151123093658189_HPHK-R2_snap.fits;5.88144;26485.8;7.66084;0
20151123093801506_HPHK-R2_met.fits;4.07454;26488.8;8.87878;0.170667
20151123093805602_HPHK-R2_met.fits;4.20091;26485.8;8.78049;0.170667
20151123093807992_HPHK-R2_met.fits;4.35032;26485.8;9.07611;0.170667
20151123093820450_HPHK-R2_met.fits;5.57359;26497.6;13.2297;0.170667
20151123093824546_HPHK-R2_met.fits;4.05267;26497.6;8.9793;1.36533
20151123093830690_HPHK-R2_met.fits;4.12808;26499;8.78899;0.170667
20151123093836834_HPHK-R2_met.fits;4.18452;26490.2;8.9576;0.170667
20151123093848098_HPHK-R2_met.fits;4.0774;26491.7;8.29845;0.170667
20151123093758264_HPHK-R2_snap.fits;6.32575;26491.7;8.04822;0
20151123093852365_HPHK-R2_met.fits;4.34714;26491.7;9.29664;0.682667
20151123093855096_HPHK-R2_met.fits;3.93492;26490.2;8.73374;2.048
20151123093905677_HPHK-R2_met.fits;4.19043;26484.4;9.41085;0.170667
20151123093933666_HPHK-R2_met.fits;4.2594;26485.8;8.53715;0.170667
20151123093944930_HPHK-R2_met.fits;5.79572;26494.6;21.2575;0.341333
20151123093951586_HPHK-R2_met.fits;4.34803;26481.4;8.9476;0.170667
20151123093858338_HPHK-R2_snap.fits;4.46924;26481.4;6.89368;0
20151123093953634_HPHK-R2_met.fits;3.85378;26481.4;8.99517;0.170667
20151123094004728_HPHK-R2_met.fits;3.92836;26477.1;8.42842;0.170667
20151123094007288_HPHK-R2_met.fits;4.18579;26480;8.48456;0.170667
20151123094015650_HPHK-R2_met.fits;4.33696;26481.4;9.66286;0.170667
20151123094022818_HPHK-R2_met.fits;3.77971;26460.9;8.54875;0.170667
20151123094032546_HPHK-R2_met.fits;4.201;26468.3;8.44724;0.170667
20151123094036301_HPHK-R2_met.fits;4.54738;26500.5;13.4406;0.170667
20151123094044322_HPHK-R2_met.fits;4.34407;26474.1;9.13051;0.170667
20151123093958413_HPHK-R2_snap.fits;4.65988;26475.6;7.72963;0
20151123094057293_HPHK-R2_met.fits;5.08913;26472.7;14.311;0.170667
20151123094126306_HPHK-R2_met.fits;4.28601;26463.9;8.91632;0.170667
20151123094058488_HPHK-R2_snap.fits;5.52258;26458;6.77128;0
20151123094207437_HPHK-R2_met.fits;3.92566;26487.3;12.8302;0.170667
20151123094228770_HPHK-R2_met.fits;5.09899;26534.2;25.2942;0.170667
20151123094242765_HPHK-R2_met.fits;4.12815;26460.9;8.27478;0.170667
20151123094244813_HPHK-R2_met.fits;5.40554;26506.3;31.729;0.341333
20151123094251298_HPHK-R2_met.fits;5.86683;26512.2;12.6686;0.170667
20151123094158562_HPHK-R2_snap.fits;4.62418;26460.9;5.63282;0
20151123094302733_HPHK-R2_met.fits;3.96482;26459.5;9.33023;0.170667
20151123094310584_HPHK-R2_met.fits;3.79553;26460.9;8.1129;0.170667
20151123094328674_HPHK-R2_met.fits;3.87736;26462.4;7.91316;0.170667
20151123094341133_HPHK-R2_met.fits;4.2713;26475.6;9.37475;0.170667
20151123094343864_HPHK-R2_met.fits;4.89133;26485.8;13.0875;0.170667
20151123094347960_HPHK-R2_met.fits;4.3155;26466.8;8.68594;0.170667
20151123094258637_HPHK-R2_snap.fits;4.50035;26469.7;5.41021;0
20151123094409293_HPHK-R2_met.fits;4.05609;26478.5;8.21816;0.170667
20151123094412536_HPHK-R2_met.fits;3.69208;26480;7.58983;0.170667
20151123094421410_HPHK-R2_met.fits;4.12553;26485.8;8.61141;0.170667
20151123094423800_HPHK-R2_met.fits;4.06744;26480;8.44698;0.170667
20151123094426530_HPHK-R2_met.fits;3.75543;26480;7.51686;0.170667
20151123094430626_HPHK-R2_met.fits;4.581;26478.5;9.26647;0.170667
20151123094449570_HPHK-R2_met.fits;4.10808;26475.6;8.38634;0.170667
20151123094358712_HPHK-R2_snap.fits;5.56709;26475.6;8.35819;0
20151123094456056_HPHK-R2_met.fits;4.62042;26474.1;9.80807;1.36533
20151123094526605_HPHK-R2_met.fits;4.07206;26474.1;8.22866;0.170667
20151123094529165_HPHK-R2_met.fits;4.10925;26471.2;8.61281;0.170667
20151123094536674_HPHK-R2_met.fits;3.76995;26477.1;7.79204;0.170667
20151123094549304_HPHK-R2_met.fits;4.64728;26481.4;10.4588;0.170667
20151123094458786_HPHK-R2_snap.fits;4.58266;26477.1;7.56183;0
20151123094555789_HPHK-R2_met.fits;4.93887;26500.5;17.6574;0.170667
20151123094627021_HPHK-R2_met.fits;4.25417;26462.4;9.29683;0.170667
20151123094637090_HPHK-R2_met.fits;3.77432;26466.8;8.48911;0.170667
20151123094649549_HPHK-R2_met.fits;3.83815;26469.7;9.3231;0.170667
20151123094558861_HPHK-R2_snap.fits;4.59086;26466.8;8.92855;0
20151123094654498_HPHK-R2_met.fits;5.5484;26521;20.6076;1.536
20151123094712760_HPHK-R2_met.fits;5.09763;26477.1;17.9339;0.341333
20151123094734776_HPHK-R2_met.fits;4.05408;26475.6;8.4829;0.170667
20151123094741432_HPHK-R2_met.fits;4.82223;26509.3;24.4071;0.170667
20151123094748770_HPHK-R2_met.fits;4.01906;26475.6;8.29245;0.170667
20151123094658936_HPHK-R2_snap.fits;5.43509;26474.1;7.20546;0
20151123094810104_HPHK-R2_met.fits;4.12384;26468.3;8.27194;0.170667
20151123094819320_HPHK-R2_met.fits;3.67964;26460.9;7.7051;0.170667
20151123094848333_HPHK-R2_met.fits;4.32965;26469.7;8.77125;0.170667
20151123094759010_HPHK-R2_snap.fits;5.37978;26471.2;6.49327;0
20151123094858914_HPHK-R2_met.fits;4.28563;26469.7;8.6129;0.170667
20151123094911544_HPHK-R2_met.fits;5.46497;26507.8;29.99;0.341333
20151123094914616_HPHK-R2_met.fits;4.94263;26468.3;16.7388;1.536
20151123094935096_HPHK-R2_met.fits;4.13428;26471.2;8.63574;0.170667
20151123094939874_HPHK-R2_met.fits;3.97641;26475.6;8.84256;0.170667
20151123094942776_HPHK-R2_met.fits;4.03805;26475.6;8.82731;0.170667
20151123094859085_HPHK-R2_snap.fits;4.45072;26469.7;7.49166;0
20151123095010594_HPHK-R2_met.fits;4.42072;26481.4;9.13268;0.170667
20151123095014178_HPHK-R2_met.fits;4.60386;26518.1;13.7722;0.170667
20151123095027832_HPHK-R2_met.fits;5.08478;26496.1;15.6728;3.24267
20151123094959160_HPHK-R2_snap.fits;5.60997;26471.2;6.03932;0
20151123095056504_HPHK-R2_met.fits;5.05868;26475.6;10.8048;0.170667
20151123095059746_HPHK-R2_met.fits;5.03572;26497.6;28.4865;0.682667
20151123095111522_HPHK-R2_met.fits;4.81241;26487.3;24.6308;0.682667
20151123095120397_HPHK-R2_met.fits;4.05694;26475.6;8.23603;0.170667
20151123095122616_HPHK-R2_met.fits;3.68441;26482.9;8.41445;0.170667
20151123095138146_HPHK-R2_met.fits;4.4811;26463.9;8.96679;0.170667
20151123095150605_HPHK-R2_met.fits;3.64356;26465.3;7.76137;0.170667
20151123095059234_HPHK-R2_snap.fits;5.15773;26471.2;7.59135;0
20151123095203576_HPHK-R2_met.fits;4.11631;26469.7;8.52802;0.170667
20151123095228834_HPHK-R2_met.fits;3.60696;26455.1;7.25903;0.853333
20151123095234808_HPHK-R2_met.fits;3.7693;26465.3;8.18177;0.170667
20151123095249144_HPHK-R2_met.fits;4.52103;26469.7;9.2759;0.341333
20151123095159309_HPHK-R2_snap.fits;5.51583;26465.3;6.22086;0
20151123095300749_HPHK-R2_met.fits;3.60291;26466.8;7.90742;0.170667
20151123095308770_HPHK-R2_met.fits;4.66679;26460.9;12.5573;0.170667
20151123095321058_HPHK-R2_met.fits;3.76896;26466.8;7.69667;0.170667
20151123095344781_HPHK-R2_met.fits;5.38715;26494.6;13.8354;2.048
20151123095259384_HPHK-R2_snap.fits;5.08308;26466.8;6.09543;0
20151123095406968_HPHK-R2_met.fits;4.05828;26460.9;9.02203;0.170667
20151123095416013_HPHK-R2_met.fits;3.84924;26458;8.20741;0.170667
20151123095359458_HPHK-R2_snap.fits;5.08355;26459.5;6.0228;0
20151123095455778_HPHK-R2_met.fits;3.95309;26460.9;9.1919;0.170667
20151123095458680_HPHK-R2_met.fits;4.01134;26468.3;8.19275;0.512
20151123095459533_HPHK-R2_snap.fits;5.03332;26474.1;7.31263;0
20151123095556194_HPHK-R2_met.fits;4.58857;26477.1;10.3844;0.341333
20151123095618893_HPHK-R2_met.fits;4.30635;26482.9;8.8529;0.170667
20151123095621112_HPHK-R2_met.fits;4.66058;26480;9.82234;2.048
20151123095633058_HPHK-R2_met.fits;4.26869;26478.5;8.60815;0.170667
20151123095642616_HPHK-R2_met.fits;4.81449;26482.9;9.82433;0.170667
20151123095652514_HPHK-R2_met.fits;4.65216;26506.3;16.1248;0.170667
20151123095559608_HPHK-R2_snap.fits;5.20171;26474.1;7.76872;0
20151123095724941_HPHK-R2_met.fits;4.29951;26469.7;8.67467;0.170667
20151123095748834_HPHK-R2_met.fits;5.79591;26506.3;13.1956;0.170667
20151123095659682_HPHK-R2_snap.fits;4.30668;26466.8;6.61864;0
20151123095825698_HPHK-R2_met.fits;3.6667;26475.6;23.3577;0.170667
20151123095835256_HPHK-R2_met.fits;4.13608;26459.5;8.31906;0.170667
20151123095759757_HPHK-R2_snap.fits;5.17521;26460.9;5.58306;0
20151123095934989_HPHK-R2_met.fits;4.08617;26458;8.43546;0.170667
20151123095940621_HPHK-R2_met.fits;3.99852;26462.4;8.26379;0.170667
20151123095859832_HPHK-R2_snap.fits;4.86763;26456.5;6.1804;0
20151123095953933_HPHK-R2_met.fits;4.64157;26503.4;17.4425;1.024
20151123100017144_HPHK-R2_met.fits;5.10044;26500.5;13.9104;0.170667
20151123100027554_HPHK-R2_met.fits;5.85484;26503.4;12.7253;0.170667
20151123100047352_HPHK-R2_met.fits;3.37924;26452.1;7.03247;0.170667
20151123095959906_HPHK-R2_snap.fits;4.72794;26450.7;6.02818;0
