# file name; noise; peak f.; mag.; duration
20151123120008866_HPHK-R2_snap.fits;5.39963;26484.4;4.72612;0
20151123120119864_HPHK-R2_met.fits;5.44806;26499;11.7685;0.170667
20151123120139320_HPHK-R2_met.fits;5.38201;26497.6;14.3851;0.341333
20151123120157410_HPHK-R2_met.fits;4.18018;26450.7;8.6472;0.341333
20151123120108941_HPHK-R2_snap.fits;7.23957;26450.7;6.97897;0
20151123120224546_HPHK-R2_met.fits;5.29366;26519.5;28.537;0.341333
20151123120258680_HPHK-R2_met.fits;4.9908;26449.2;12.048;0.170667
20151123120209016_HPHK-R2_snap.fits;6.63064;26449.2;6.45179;0
20151123120309090_HPHK-R2_snap.fits;4.95537;26541.5;5.40981;0
20151123120422818_HPHK-R2_met.fits;4.06486;26449.2;8.44192;1.36533
20151123120409165_HPHK-R2_snap.fits;4.3851;26449.2;5.73837;0
20151123120510776_HPHK-R2_met.fits;5.06857;26491.7;12.344;0.170667
20151123120509240_HPHK-R2_snap.fits;6.04874;26458;7.42053;0
20151123120657272_HPHK-R2_met.fits;4.94125;26485.8;11.9654;0.341333
20151123120609314_HPHK-R2_snap.fits;4.89694;26480;3.70577;0
20151123120728162_HPHK-R2_met.fits;4.85847;26516.6;16.5209;0.341333
20151123120758712_HPHK-R2_met.fits;5.4204;26523.9;57.9936;0.341333
20151123120709389_HPHK-R2_snap.fits;4.58094;26449.2;6.12759;0
20151123120809464_HPHK-R2_met.fits;5.55301;26499;14.3591;0.170667
20151123120833016_HPHK-R2_met.fits;3.70977;26493.2;13.0675;0.341333
20151123120809464_HPHK-R2_snap.fits;4.08823;26449.2;5.88374;0
20151123120916024_HPHK-R2_met.fits;4.79296;26510.7;17.7724;0.341333
20151123120909538_HPHK-R2_snap.fits;4.91694;26543;4.35383;0
20151123121016610_HPHK-R2_met.fits;4.92924;26450.7;10.6252;0.341333
20151123121031458_HPHK-R2_met.fits;4.85493;26472.7;22.7583;0.170667
20151123121009613_HPHK-R2_snap.fits;4.92703;26465.3;6.0295;0
20151123121119245_HPHK-R2_met.fits;4.4046;26468.3;9.12008;0.170667
20151123121135970_HPHK-R2_met.fits;4.22726;26463.9;8.49727;0.170667
20151123121109688_HPHK-R2_snap.fits;5.23643;26460.9;5.7716;0
20151123121213688_HPHK-R2_met.fits;3.9188;26468.3;7.92356;0.170667
20151123121220856_HPHK-R2_met.fits;4.26316;26468.3;8.78741;0.170667
20151123121225976_HPHK-R2_met.fits;3.67077;26469.7;7.39348;0.170667
20151123121209762_HPHK-R2_snap.fits;5.24574;26463.9;7.66509;0
20151123121309837_HPHK-R2_snap.fits;5.11859;26521;5.06881;0
20151123121404962_HPHK-R2_met.fits;6.19187;26513.7;16.4342;0.170667
20151123121424077_HPHK-R2_met.fits;4.41228;26453.6;8.89996;0.170667
20151123121409912_HPHK-R2_snap.fits;4.51568;26545.9;4.97653;0
20151123121517666_HPHK-R2_met.fits;4.43672;26497.6;10.2871;0.341333
20151123121524834_HPHK-R2_met.fits;4.7291;26506.3;12.2926;0.170667
20151123121527394_HPHK-R2_met.fits;4.31396;26529.8;15.1576;0.341333
20151123121509986_HPHK-R2_snap.fits;5.43588;26484.4;4.71271;0
20151123121623544_HPHK-R2_met.fits;3.97066;26449.2;8.33344;0.170667
20151123121700749_HPHK-R2_met.fits;4.82168;26469.7;10.1908;0.341333
20151123121610061_HPHK-R2_snap.fits;4.56479;26519.5;5.63894;0
20151123121710136_HPHK-R2_snap.fits;4.78557;26516.6;4.48769;0
20151123121810210_HPHK-R2_snap.fits;4.5913;26493.2;4.59358;0
20151123121904312_HPHK-R2_met.fits;5.26285;26516.6;13.3387;0.512
20151123121932472_HPHK-R2_met.fits;4.43043;26452.1;8.89984;0.170667
20151123121910285_HPHK-R2_snap.fits;4.64745;26487.3;5.54943;0
20151123122010360_HPHK-R2_snap.fits;6.13135;26450.7;7.61475;0
20151123122139448_HPHK-R2_met.fits;3.52531;26515.1;8.68614;1.024
20151123122145250_HPHK-R2_met.fits;5.66422;26507.8;15.4157;0.512
20151123122110434_HPHK-R2_snap.fits;4.10573;26490.2;4.94783;0
20151123122231160_HPHK-R2_met.fits;4.50078;26499;10.7575;0.170667
20151123122210509_HPHK-R2_snap.fits;4.71121;26529.8;4.60234;0
20151123122310584_HPHK-R2_snap.fits;5.81771;26532.7;5.05807;0
20151123122427725_HPHK-R2_met.fits;5.07646;26477.1;10.3281;0.170667
20151123122410658_HPHK-R2_snap.fits;5.34232;26493.2;4.44673;0
20151123122510733_HPHK-R2_snap.fits;4.49328;26519.5;4.99224;0
20151123122649549_HPHK-R2_met.fits;4.4848;26503.4;9.45992;0.170667
20151123122610808_HPHK-R2_snap.fits;5.00554;26449.2;4.42363;0
20151123122713784_HPHK-R2_met.fits;4.79573;26500.5;12.0699;0.341333
20151123122710882_HPHK-R2_snap.fits;4.41404;26460.9;4.37803;0
20151123122827853_HPHK-R2_met.fits;5.40805;26499;12.1603;0.170667
20151123122810957_HPHK-R2_snap.fits;4.86764;26528.3;5.86596;0
20151123123004450_HPHK-R2_met.fits;7.0378;26496.1;15.1746;0.170667
20151123122911032_HPHK-R2_snap.fits;5.83865;26478.5;5.1088;0
20151123123011106_HPHK-R2_snap.fits;10.2068;26496.1;7.78291;0
20151123123111181_HPHK-R2_snap.fits;22.2996;26487.3;20.851;0
20151123123211256_HPHK-R2_snap.fits;43.7365;26453.6;41.8905;0
20151123123311330_HPHK-R2_snap.fits;48.8267;26532.7;44.0875;0
20151123123411405_HPHK-R2_snap.fits;50.4645;26499;47.6018;0
20151123123511480_HPHK-R2_snap.fits;57.0454;26494.6;50.5197;0
20151123123611554_HPHK-R2_snap.fits;52.4076;26507.8;42.4504;0
20151123123711629_HPHK-R2_snap.fits;54.4105;26499;45.1145;0
20151123123811704_HPHK-R2_snap.fits;53.3542;26512.2;44.2478;0
20151123123911778_HPHK-R2_snap.fits;43.8132;26471.2;38.2917;0
20151123124011853_HPHK-R2_snap.fits;47.6843;26510.7;36.7239;0
20151123124111928_HPHK-R2_snap.fits;38.2314;26509.3;26.8475;0
20151123124251085_HPHK-R2_met.fits;46.6231;26521;168.624;1.024
20151123124212002_HPHK-R2_snap.fits;35.0737;26537.1;36.3652;0
20151123124312077_HPHK-R2_snap.fits;28.8691;26531.2;28.9347;0
20151123124412152_HPHK-R2_snap.fits;26.0262;26523.9;24.6819;0
20151123124512226_HPHK-R2_snap.fits;23.0103;26516.6;21.8432;0
20151123124617421_HPHK-R2_met.fits;16.7389;26503.4;35.5227;0.341333
20151123124612301_HPHK-R2_snap.fits;27.2537;26516.6;31.4956;0
20151123124712376_HPHK-R2_snap.fits;30.834;26512.2;36.8373;0
20151123124832077_HPHK-R2_met.fits;21.7457;26491.7;49.8856;0.170667
20151123124812450_HPHK-R2_snap.fits;25.9814;26538.6;25.9855;0
20151123124912525_HPHK-R2_snap.fits;22.5576;26458;24.3496;0
20151123125012600_HPHK-R2_snap.fits;23.7332;26482.9;18.0515;0
20151123125112674_HPHK-R2_snap.fits;20.3008;26525.4;15.3241;0
20151123125212749_HPHK-R2_snap.fits;15.8163;26544.4;10.2287;0
20151123125312141_HPHK-R2_met.fits;6.74535;26494.6;13.602;0.170667
20151123125312824_HPHK-R2_snap.fits;12.2179;26513.7;10.3678;0
20151123125412898_HPHK-R2_snap.fits;7.92782;26544.4;9.1018;0
20151123125512973_HPHK-R2_snap.fits;6.97912;26504.9;6.93635;0
20151123125613048_HPHK-R2_snap.fits;6.00737;26496.1;5.61338;0
20151123125713122_HPHK-R2_snap.fits;4.75743;26510.7;5.34429;0
20151123125813197_HPHK-R2_snap.fits;5.91085;26490.2;5.19742;0
20151123125949112_HPHK-R2_met.fits;5.26818;26484.4;14.6596;0.170667
20151123125913272_HPHK-R2_snap.fits;5.58555;26449.2;5.78014;0
