#timestamp,LO_Frequency 
1448316015.7,286047000.7
1448316035.6,286047001.0
1448316055.4,286046993.7
1448316075.3,286047001.0
1448316095.1,286046998.7
1448316115.9,286047003.5
1448316135.7,286047002.1
1448316155.6,286047000.3
1448316175.4,286046999.7
1448316195.3,286046999.9
1448316215.1,286046999.7
1448316235.9,286047000.8
1448316255.8,286047001.2
1448316275.6,286046996.7
1448316295.5,286046998.8
1448316315.3,286047000.5
1448316335.1,286047002.3
1448316355.9,286046998.7
1448316375.8,286047002.3
1448316395.6,286046997.1
1448316415.5,286047004.2
1448316435.3,286047002.0
1448316455.2,286046999.8
1448316476.0,286047001.9
1448316495.8,286046997.8
1448316515.6,286046997.0
1448316535.5,286047001.1
1448316555.3,286047000.7
1448316575.2,286046999.4
1448316595.0,286046999.0
1448316615.8,286047000.4
1448316635.7,286047001.0
1448316655.5,286046998.4
1448316675.4,286047001.5
1448316695.2,286047000.4
1448316715.1,286046998.1
1448316735.8,286047003.8
1448316755.7,286047001.0
1448316775.5,286047000.8
1448316795.4,286047001.9
1448316815.2,286046999.4
1448316835.1,286046998.6
1448316855.9,286047001.2
1448316875.7,286046993.6
1448316895.5,286047000.3
1448316915.4,286047001.9
1448316935.2,286046999.8
1448316955.1,286046998.7
1448316975.9,286047001.8
1448316995.7,286047000.5
1448317015.6,286047000.6
1448317035.4,286046998.4
1448317055.3,286046999.9
1448317075.1,286047000.1
1448317095.9,286047002.8
1448317115.7,286046999.5
1448317135.6,286046998.7
1448317155.4,286046998.1
1448317175.3,286046999.7
1448317195.1,286047001.0
1448317215.9,286046998.8
1448317235.8,286046996.9
1448317255.6,286047001.8
1448317275.5,286047000.3
1448317295.3,286047000.4
1448317315.2,286047002.8
1448317335.9,286047000.2
1448317355.8,286047000.1
1448317375.6,286046998.5
1448317395.5,286047002.4
1448317415.3,286047002.8
1448317435.2,286046999.0
1448317455.0,286047000.3
1448317475.8,286047002.1
1448317495.7,286046998.9
1448317515.5,286046998.4
1448317535.4,286046998.4
1448317555.2,286047002.2
1448317575.0,286047001.0
1448317595.8,286046998.5
1448317615.7,286047001.9
1448317635.5,286047000.6
1448317655.4,286047002.7
1448317675.2,286046995.0
1448317695.1,286047002.6
1448317715.9,286046998.7
1448317735.7,286046999.6
1448317755.6,286046996.7
1448317775.4,286047000.4
1448317795.2,286047004.4
1448317815.1,286046998.6
1448317835.9,286047002.6
1448317855.7,286047000.8
1448317875.6,286046997.1
1448317895.4,286047002.1
1448317915.3,286046998.7
1448317935.1,286047002.8
1448317955.9,286046999.0
1448317975.7,286047000.1
1448317995.6,286047001.5
1448318015.4,286047000.1
1448318035.3,286047002.3
1448318055.1,286046996.5
1448318075.9,286047002.3
1448318095.8,286046997.6
1448318115.6,286046997.4
1448318135.5,286047001.9
1448318155.3,286047002.2
1448318175.2,286046996.7
1448318195.9,286047002.7
1448318215.8,286046997.7
1448318235.6,286046997.4
1448318255.5,286047000.0
1448318275.3,286047002.6
1448318295.2,286047000.3
1448318315.0,286047001.1
1448318335.8,286047002.3
1448318355.7,286046998.2
1448318375.5,286046998.2
1448318395.3,286047002.3
1448318415.2,286046998.3
1448318435.0,286047000.8
1448318455.8,286046997.0
1448318475.7,286047004.1
1448318495.5,286047000.3
1448318515.4,286046997.5
1448318535.2,286047002.1
1448318555.1,286047002.8
1448318575.8,286047001.1
1448318595.7,286046996.9
1448318615.5,286046999.8
1448318635.4,286047003.2
1448318655.2,286046999.3
1448318675.1,286046998.4
1448318695.9,286047000.3
1448318715.7,286046999.4
1448318735.6,286047001.2
1448318755.4,286046996.7
1448318775.3,286047004.0
1448318795.1,286046999.9
1448318815.9,286046997.4
1448318835.7,286047000.6
1448318855.6,286047000.1
1448318875.4,286047002.3
1448318895.3,286047000.9
1448318915.1,286046999.0
1448318935.9,286046998.9
1448318955.8,286047000.2
1448318975.6,286046998.7
1448318995.5,286047001.8
1448319015.3,286047000.6
1448319035.2,286046998.6
1448319055.9,286046999.8
1448319075.8,286047003.4
1448319095.6,286046998.1
1448319115.5,286047002.4
1448319135.3,286047002.0
1448319155.2,286046998.1
1448319175.0,286047001.5
1448319195.8,286046998.9
1448319215.7,286046999.0
1448319235.5,286047000.0
1448319255.4,286047004.0
1448319275.2,286046998.3
1448319295.0,286047004.0
1448319315.8,286046999.1
1448319335.7,286047002.3
1448319355.5,286046997.0
1448319375.4,286046998.1
1448319395.2,286046998.9
1448319415.1,286047002.6
1448319435.9,286047001.1
1448319455.7,286046996.5
1448319475.6,286047000.6
1448319495.4,286047001.2
1448319515.2,286046996.9
1448319535.1,286047002.8
1448319555.9,286047000.6
1448319575.7,286047001.2
1448319595.6,286046996.7
