# file name; noise; peak f.; mag.; duration
20151123140052472_HPHK-R2_met.fits;5.74926;26488.8;12.7453;0.170667
20151123140017826_HPHK-R2_snap.fits;7.03165;26493.2;8.37029;0
20151123140151352_HPHK-R2_met.fits;6.63269;26480;22.1379;0.341333
20151123140201933_HPHK-R2_met.fits;5.99591;26488.8;14.3608;0.170667
20151123140117901_HPHK-R2_snap.fits;7.69675;26485.8;5.0382;0
20151123140229581_HPHK-R2_met.fits;5.4;26463.9;17.1188;0.170667
20151123140245453_HPHK-R2_met.fits;4.64455;26503.4;42.7094;0.341333
20151123140256888_HPHK-R2_met.fits;5.37383;26484.4;17.2017;0.170667
20151123140217976_HPHK-R2_snap.fits;5.95222;26468.3;6.3551;0
20151123140337165_HPHK-R2_met.fits;5.26911;26484.4;22.7349;0.170667
20151123140318050_HPHK-R2_snap.fits;6.5545;26547.4;6.23617;0
20151123140418125_HPHK-R2_snap.fits;5.62312;26482.9;12.0894;0
20151123140513592_HPHK-R2_met.fits;5.62312;26482.9;12.0894;0.170667
20151123140518200_HPHK-R2_snap.fits;4.76791;26545.9;6.67295;0
20151123140618274_HPHK-R2_snap.fits;6.29234;26459.5;4.94988;0
20151123140754018_HPHK-R2_met.fits;5.79623;26494.6;16.0902;0.170667
20151123140718349_HPHK-R2_snap.fits;5.20694;26499;5.77538;0
20151123140818424_HPHK-R2_snap.fits;5.85916;26518.1;5.9584;0
20151123140918498_HPHK-R2_snap.fits;5.00776;26529.8;4.61727;0
20151123141025058_HPHK-R2_met.fits;5.16875;26547.4;15.4387;0.341333
20151123141018573_HPHK-R2_snap.fits;4.81313;26537.1;7.0727;0
20151123141118648_HPHK-R2_snap.fits;4.97089;26509.3;5.36857;0
20151123141243810_HPHK-R2_met.fits;5.19134;26490.2;10.553;0.170667
20151123141254733_HPHK-R2_met.fits;5.12217;26490.2;22.4476;0.341333
20151123141218722_HPHK-R2_snap.fits;5.59506;26450.7;5.13238;0
20151123141316578_HPHK-R2_met.fits;5.25008;26487.3;12.5221;0.170667
20151123141326648_HPHK-R2_met.fits;9.28919;26488.8;22.0102;0.341333
20151123141329037_HPHK-R2_met.fits;6.18041;26462.4;43.4619;0.341333
20151123141318797_HPHK-R2_snap.fits;6.8564;26455.1;6.68399;0
20151123141413581_HPHK-R2_met.fits;6.28435;26500.5;22.7362;0.170667
20151123141446349_HPHK-R2_met.fits;5.63643;26491.7;17.4461;0.170667
20151123141418872_HPHK-R2_snap.fits;6.60154;26456.5;6.47038;0
20151123141545741_HPHK-R2_met.fits;6.79706;26515.1;20.9325;0.170667
20151123141518946_HPHK-R2_snap.fits;7.9741;26477.1;5.68144;0
20151123141619021_HPHK-R2_snap.fits;6.77759;26468.3;5.55647;0
20151123141717218_HPHK-R2_met.fits;4.70852;26502;11.7549;0.341333
20151123141719096_HPHK-R2_snap.fits;7.10015;26494.6;6.04274;0
20151123141819170_HPHK-R2_snap.fits;7.61786;26540;6.73822;0
20151123141919245_HPHK-R2_snap.fits;7.09574;26455.1;6.65021;0
20151123142019320_HPHK-R2_snap.fits;6.39368;26518.1;6.02462;0
20151123142122808_HPHK-R2_met.fits;6.0487;26510.7;15.3165;0.341333
20151123142119394_HPHK-R2_snap.fits;4.11128;26543;5.21484;0
20151123142223224_HPHK-R2_met.fits;6.49643;26485.8;13.8948;0.170667
20151123142219469_HPHK-R2_snap.fits;5.73667;26509.3;4.59506;0
20151123142319544_HPHK-R2_snap.fits;5.76232;26491.7;5.44639;0
20151123142419618_HPHK-R2_snap.fits;6.89585;26531.2;5.88228;0
20151123142609186_HPHK-R2_met.fits;7.13974;26460.9;67.9568;0.853333
20151123142519693_HPHK-R2_snap.fits;4.95739;26522.5;5.80008;0
20151123142710626_HPHK-R2_met.fits;5.17886;26485.8;32.1814;0.341333
20151123142619768_HPHK-R2_snap.fits;5.20059;26531.2;5.29245;0
20151123142735373_HPHK-R2_met.fits;5.8022;26490.2;14.3253;0.170667
20151123142719842_HPHK-R2_snap.fits;5.59776;26491.7;5.01643;0
20151123142817698_HPHK-R2_met.fits;5.06546;26502;13.7052;0.170667
20151123142819917_HPHK-R2_snap.fits;7.04503;26493.2;5.0735;0
20151123142922722_HPHK-R2_met.fits;5.03851;26491.7;14.9326;0.341333
20151123142919992_HPHK-R2_snap.fits;7.14835;26547.4;6.25466;0
20151123143020066_HPHK-R2_snap.fits;8.41462;26538.6;7.37154;0
20151123143120141_HPHK-R2_snap.fits;7.88844;26532.7;7.68348;0
20151123143220216_HPHK-R2_snap.fits;7.96231;26469.7;7.19079;0
20151123143330189_HPHK-R2_met.fits;5.80662;26488.8;17.3547;0.341333
20151123143320290_HPHK-R2_snap.fits;7.48512;26465.3;5.2424;0
20151123143420365_HPHK-R2_snap.fits;7.01461;26502;6.75784;0
20151123143520440_HPHK-R2_snap.fits;6.34171;26521;6.39317;0
20151123143620514_HPHK-R2_snap.fits;5.1028;26518.1;5.91549;0
20151123143753016_HPHK-R2_met.fits;6.66613;26488.8;15.2285;0.170667
20151123143720589_HPHK-R2_snap.fits;6.01502;26477.1;5.15419;0
20151123143820664_HPHK-R2_snap.fits;4.70425;26531.2;6.33459;0
20151123143920738_HPHK-R2_snap.fits;5.10371;26523.9;4.96078;0
20151123144041464_HPHK-R2_met.fits;4.85743;26504.9;10.9035;0.341333
20151123144055970_HPHK-R2_met.fits;5.84603;26469.7;19.2389;0.170667
20151123144020813_HPHK-R2_snap.fits;5.51028;26540;5.76067;0
20151123144203896_HPHK-R2_met.fits;5.27738;26488.8;16.4517;0.170667
20151123144120888_HPHK-R2_snap.fits;5.39411;26522.5;4.92101;0
20151123144241784_HPHK-R2_met.fits;5.46969;26488.8;13.3252;0.170667
20151123144220962_HPHK-R2_snap.fits;5.25118;26493.2;4.49227;0
20151123144321037_HPHK-R2_snap.fits;7.1265;26513.7;44.234;0
20151123144416333_HPHK-R2_met.fits;6.67981;26513.7;32.329;0.512
20151123144437837_HPHK-R2_met.fits;6.39653;26496.1;18.7103;0.341333
20151123144448589_HPHK-R2_met.fits;4.65774;26491.7;12.6144;0.170667
20151123144421112_HPHK-R2_snap.fits;8.34033;26472.7;5.8504;0
20151123144521186_HPHK-R2_snap.fits;6.2399;26460.9;6.05184;0
20151123144633378_HPHK-R2_met.fits;5.24876;26488.8;27.3224;0.512
20151123144702562_HPHK-R2_met.fits;4.56569;26497.6;10.4912;0.170667
20151123144621261_HPHK-R2_snap.fits;7.89928;26534.2;6.1409;0
20151123144753421_HPHK-R2_met.fits;5.20235;26509.3;11.0428;0.341333
20151123144721336_HPHK-R2_snap.fits;8.80289;26529.8;6.29916;0
20151123144821410_HPHK-R2_snap.fits;6.24905;26490.2;6.19825;0
20151123145005176_HPHK-R2_met.fits;3.81515;26485.8;9.59785;0.341333
20151123144921485_HPHK-R2_snap.fits;8.64674;26497.6;7.01263;0
20151123145021560_HPHK-R2_snap.fits;5.70618;26496.1;6.11318;0
20151123145203960_HPHK-R2_met.fits;5.43439;26490.2;13.2888;0.170667
20151123145121634_HPHK-R2_snap.fits;5.97149;26523.9;6.41027;0
20151123145241848_HPHK-R2_met.fits;5.03446;26485.8;17.1643;0.170667
20151123145255501_HPHK-R2_met.fits;5.76697;26490.2;12.222;0.170667
20151123145221709_HPHK-R2_snap.fits;5.52836;26474.1;5.80451;0
20151123145404450_HPHK-R2_met.fits;6.8785;26499;30.9601;0.341333
20151123145321784_HPHK-R2_snap.fits;5.53404;26477.1;5.82145;0
20151123145419810_HPHK-R2_met.fits;6.68743;26488.8;15.2077;0.341333
20151123145437218_HPHK-R2_met.fits;7.19076;26494.6;14.8014;0.170667
20151123145421858_HPHK-R2_snap.fits;5.04142;26459.5;5.44727;0
20151123145516472_HPHK-R2_met.fits;7.0197;26496.1;18.5446;0.170667
20151123145521933_HPHK-R2_snap.fits;5.02497;26503.4;4.42852;0
20151123145622008_HPHK-R2_snap.fits;5.11913;26515.1;4.78579;0
20151123145722082_HPHK-R2_snap.fits;4.94755;26487.3;5.49532;0
20151123145842466_HPHK-R2_met.fits;6.30564;26482.9;145.406;0.341333
20151123145913016_HPHK-R2_met.fits;7.2095;26468.3;18.1134;0.341333
20151123145822157_HPHK-R2_snap.fits;4.69484;26531.2;5.93962;0
20151123145932472_HPHK-R2_met.fits;5.73122;26518.1;25.3876;0.170667
20151123145922232_HPHK-R2_snap.fits;8.03674;26472.7;6.53003;0
