# file name; noise; peak f.; mag.; duration
20151123220053666_HPHK-R2_snap.fits;6.7178;26482.9;5.45909;0
20151123220201762_HPHK-R2_met.fits;5.3892;26472.7;11.9006;0.341333
20151123220220365_HPHK-R2_met.fits;6.79335;26507.8;17.511;0.170667
20151123220228728_HPHK-R2_met.fits;5.96733;26499;24.1007;0.341333
20151123220153741_HPHK-R2_snap.fits;5.99388;26490.2;6.40172;0
20151123220255864_HPHK-R2_met.fits;4.69986;26478.5;12.677;0.341333
20151123220307469_HPHK-R2_met.fits;6.73537;26499;17.4285;0.341333
20151123220253816_HPHK-R2_snap.fits;5.85622;26516.6;5.64327;0
20151123220353890_HPHK-R2_snap.fits;5.44673;26491.7;5.47037;0
20151123220531341_HPHK-R2_met.fits;5.25058;26494.6;14.3731;0.341333
20151123220453965_HPHK-R2_snap.fits;4.05229;26525.4;5.32903;0
20151123220622712_HPHK-R2_met.fits;6.82912;26529.8;18.0557;0.341333
20151123220636024_HPHK-R2_met.fits;4.93692;26487.3;10.075;0.341333
20151123220646946_HPHK-R2_met.fits;5.62554;26503.4;53.6406;0.512
20151123220554040_HPHK-R2_snap.fits;5.66091;26458;5.25018;0
20151123220654114_HPHK-R2_snap.fits;5.09617;26525.4;5.55269;0
20151123220751970_HPHK-R2_met.fits;4.85545;26478.5;11.2665;0.170667
20151123220756749_HPHK-R2_met.fits;5.25081;26509.3;11.7423;0.170667
20151123220754189_HPHK-R2_snap.fits;5.38626;26529.8;6.48423;0
20151123220854264_HPHK-R2_snap.fits;5.34318;26499;6.08432;0
20151123220954338_HPHK-R2_snap.fits;5.94527;26509.3;6.17834;0
20151123221048440_HPHK-R2_met.fits;5.45027;26521;11.8872;0.170667
20151123221113016_HPHK-R2_met.fits;4.96135;26513.7;17.1625;0.170667
20151123221054413_HPHK-R2_snap.fits;6.53584;26541.5;5.30772;0
20151123221154488_HPHK-R2_snap.fits;5.69829;26538.6;6.14305;0
20151123221255586_HPHK-R2_met.fits;4.93501;26458;10.8822;0.512
20151123221254562_HPHK-R2_snap.fits;6.85316;26494.6;7.83375;0
20151123221406754_HPHK-R2_met.fits;5.27956;26482.9;15.9424;0.170667
20151123221354637_HPHK-R2_snap.fits;5.92022;26460.9;6.33657;0
20151123221512290_HPHK-R2_met.fits;5.00932;26499;10.4911;0.170667
20151123221518264_HPHK-R2_met.fits;4.22558;26519.5;14.1415;0.170667
20151123221535501_HPHK-R2_met.fits;6.56688;26482.9;16.9386;0.341333
20151123221454712_HPHK-R2_snap.fits;7.08406;26507.8;6.44049;0
20151123221554786_HPHK-R2_snap.fits;6.48343;26478.5;7.94421;0
20151123221709880_HPHK-R2_met.fits;4.85216;26521;17.7301;0.341333
20151123221654861_HPHK-R2_snap.fits;7.56365;26541.5;6.92589;0
20151123221754936_HPHK-R2_snap.fits;5.51766;26468.3;6.40901;0
20151123221855010_HPHK-R2_snap.fits;4.70936;26450.7;6.38816;0
20151123221954061_HPHK-R2_met.fits;5.10089;26497.6;14.8879;0.170667
20151123222031266_HPHK-R2_met.fits;8.19882;26515.1;32.1078;0.341333
20151123221955085_HPHK-R2_snap.fits;5.54852;26500.5;4.21538;0
20151123222050893_HPHK-R2_met.fits;6.73931;26507.8;27.4785;0.341333
20151123222120248_HPHK-R2_met.fits;6.02047;26488.8;30.7094;0.170667
20151123222055160_HPHK-R2_snap.fits;5.48447;26503.4;6.18257;0
20151123222155234_HPHK-R2_snap.fits;5.47755;26504.9;4.76558;0
20151123222255309_HPHK-R2_snap.fits;5.14435;26462.4;5.29726;0
20151123222352312_HPHK-R2_met.fits;8.42819;26463.9;35.8383;0.341333
20151123222355384_HPHK-R2_snap.fits;5.65973;26534.2;7.00573;0
20151123222507746_HPHK-R2_met.fits;8.58755;26462.4;268.88;0.341333
20151123222535736_HPHK-R2_met.fits;6.67624;26487.3;29.6586;0.512
20151123222455458_HPHK-R2_snap.fits;5.265;26455.1;7.49378;0
20151123222556557_HPHK-R2_met.fits;5.61498;26504.9;12.5366;0.170667
20151123222641784_HPHK-R2_met.fits;9.35759;26496.1;31.7943;0.341333
20151123222555533_HPHK-R2_snap.fits;7.05648;26466.8;6.99853;0
20151123222738274_HPHK-R2_met.fits;5.70722;26538.6;15.773;0.341333
20151123222655608_HPHK-R2_snap.fits;8.12907;26513.7;10.0856;0
20151123222806093_HPHK-R2_met.fits;5.04209;26502;14.442;0.170667
20151123222755682_HPHK-R2_snap.fits;7.73215;26496.1;7.59944;0
20151123222946274_HPHK-R2_met.fits;5.36968;26509.3;31.0132;0.341333
20151123222855757_HPHK-R2_snap.fits;7.69515;26502;7.42477;0
20151123222953101_HPHK-R2_met.fits;4.55993;26484.4;21.6199;0.170667
20151123222955832_HPHK-R2_snap.fits;9.92618;26547.4;7.10771;0
20151123223136696_HPHK-R2_met.fits;9.01154;26493.2;68.7424;0.341333
20151123223141816_HPHK-R2_met.fits;5.74046;26490.2;35.339;0.341333
20151123223055906_HPHK-R2_snap.fits;8.51998;26531.2;7.3668;0
20151123223211000_HPHK-R2_met.fits;5.35896;26466.8;14.6797;0.170667
20151123223216632_HPHK-R2_met.fits;9.59911;26463.9;21.7434;0.170667
20151123223155981_HPHK-R2_snap.fits;9.17074;26478.5;6.68417;0
20151123223256056_HPHK-R2_snap.fits;10.3279;26518.1;9.80944;0
20151123223356130_HPHK-R2_snap.fits;6.41232;26529.8;7.332;0
20151123223456205_HPHK-R2_snap.fits;6.55501;26491.7;5.66065;0
20151123223627000_HPHK-R2_met.fits;7.09964;26510.7;15.7146;0.170667
20151123223556280_HPHK-R2_snap.fits;4.87283;26463.9;5.7364;0
20151123223744653_HPHK-R2_met.fits;10.1584;26488.8;33.1511;0.170667
20151123223656354_HPHK-R2_snap.fits;5.47978;26475.6;8.0737;0
20151123223751992_HPHK-R2_met.fits;5.89687;26499;50.8978;0.341333
20151123223756429_HPHK-R2_snap.fits;5.10386;26458;6.0741;0
20151123223856504_HPHK-R2_snap.fits;4.76805;26537.1;4.37908;0
20151123223956578_HPHK-R2_snap.fits;5.6937;26506.3;4.62642;0
20151123224142733_HPHK-R2_met.fits;5.04697;26523.9;20.4974;0.341333
20151123224056653_HPHK-R2_snap.fits;5.69165;26469.7;5.74728;0
20151123224232397_HPHK-R2_met.fits;6.51104;26547.4;23.7515;0.341333
20151123224156728_HPHK-R2_snap.fits;8.1638;26458;8.19955;0
20151123224322914_HPHK-R2_met.fits;4.982;26493.2;11.8312;0.170667
20151123224256802_HPHK-R2_snap.fits;6.89367;26507.8;7.62079;0
20151123224423160_HPHK-R2_met.fits;4.85773;26490.2;18.787;0.341333
20151123224356877_HPHK-R2_snap.fits;7.88907;26525.4;6.5824;0
20151123224456952_HPHK-R2_snap.fits;6.68862;26480;6.81091;0
20151123224557026_HPHK-R2_snap.fits;5.48781;26482.9;5.66806;0
20151123224657101_HPHK-R2_snap.fits;5.19929;26472.7;5.63589;0
20151123224757176_HPHK-R2_snap.fits;5.76285;26459.5;5.16418;0
20151123224857250_HPHK-R2_snap.fits;8.59544;26516.6;6.99097;0
20151123225013026_HPHK-R2_met.fits;4.6186;26518.1;51.3857;0.341333
20151123224957325_HPHK-R2_snap.fits;11.3754;26481.4;11.0299;0
20151123225057400_HPHK-R2_snap.fits;12.4262;26482.9;11.9146;0
20151123225157474_HPHK-R2_snap.fits;11.1959;26531.2;11.7214;0
20151123225319906_HPHK-R2_met.fits;6.29202;26490.2;18.9466;0.170667
20151123225334072_HPHK-R2_met.fits;7.25396;26487.3;19.0552;0.170667
20151123225257549_HPHK-R2_snap.fits;13.8059;26504.9;14.264;0
20151123225409400_HPHK-R2_met.fits;7.19586;26485.8;15.4156;0.170667
20151123225357624_HPHK-R2_snap.fits;13.2175;26455.1;15.1114;0
20151123225544461_HPHK-R2_met.fits;9.94321;26488.8;21.4189;0.170667
20151123225457698_HPHK-R2_snap.fits;15.4195;26516.6;13.0574;0
20151123225557773_HPHK-R2_snap.fits;10.4003;26490.2;7.27834;0
20151123225744781_HPHK-R2_met.fits;13.3521;26481.4;43.3713;0.170667
20151123225657848_HPHK-R2_snap.fits;10.8341;26499;9.47159;0
20151123225757922_HPHK-R2_snap.fits;6.2214;26468.3;5.82471;0
20151123225905677_HPHK-R2_met.fits;6.33665;26482.9;15.7431;0.170667
20151123225857997_HPHK-R2_snap.fits;6.68904;26516.6;4.58548;0
20151123225958072_HPHK-R2_snap.fits;6.86081;26512.2;5.99664;0
