#timestamp,LO_Frequency 
1448312415.1,286047001.7
1448312435.8,286047002.7
1448312455.7,286046998.9
1448312475.5,286046998.7
1448312495.4,286047002.7
1448312515.2,286047000.7
1448312535.1,286047001.0
1448312555.9,286047001.1
1448312575.7,286046999.6
1448312595.6,286046999.6
1448312615.4,286046999.6
1448312635.3,286046997.8
1448312655.1,286046999.3
1448312675.9,286047002.2
1448312695.7,286046997.4
1448312715.6,286047002.7
1448312735.4,286046997.1
1448312755.3,286047004.2
1448312775.1,286046998.4
1448312795.9,286047000.2
1448312815.8,286046998.1
1448312835.6,286047002.2
1448312855.5,286046995.0
1448312875.3,286047001.1
1448312895.1,286046999.5
1448312915.9,286046999.3
1448312935.8,286046998.1
1448312955.6,286047002.4
1448312975.5,286046998.7
1448312995.3,286046999.5
1448313015.2,286046998.5
1448313036.0,286047000.0
1448313055.8,286046999.7
1448313075.6,286047003.9
1448313095.5,286047000.7
1448313115.3,286047002.0
1448313135.2,286047000.6
1448313155.0,286046999.7
1448313175.8,286047000.0
1448313195.7,286046999.9
1448313215.5,286047001.0
1448313235.4,286046999.9
1448313255.2,286046996.6
1448313275.1,286047001.0
1448313295.8,286046999.3
1448313315.7,286046996.6
1448313335.5,286047002.6
1448313355.4,286046999.7
1448313375.2,286047001.5
1448313395.1,286047000.3
1448313415.9,286046997.6
1448313435.7,286046998.2
1448313455.6,286046999.8
1448313475.4,286047002.6
1448313495.3,286047002.8
1448313515.1,286046999.4
1448313535.9,286046998.1
1448313555.7,286047002.0
1448313575.6,286047002.2
1448313595.4,286046995.5
1448313615.3,286046998.9
1448313635.1,286047002.5
1448313655.9,286046997.6
1448313675.8,286047002.8
1448313695.6,286046999.1
1448313715.4,286047000.7
1448313735.3,286047002.6
1448313755.1,286046999.5
1448313775.9,286046998.8
1448313795.8,286046998.5
1448313815.6,286047000.2
1448313835.5,286047000.8
1448313855.3,286046997.8
1448313875.2,286047001.0
1448313896.0,286046998.7
1448313915.8,286047003.0
1448313935.6,286046999.2
1448313955.5,286046997.7
1448313975.3,286046998.4
1448313995.2,286047003.8
1448314015.0,286046997.6
1448314035.8,286046999.0
1448314055.7,286047001.4
1448314075.5,286047002.7
1448314095.4,286046997.9
1448314115.2,286046997.0
1448314135.1,286047001.6
1448314155.8,286046996.6
1448314175.7,286047002.2
1448314195.5,286046995.2
1448314215.4,286046998.5
1448314235.2,286047001.0
1448314255.1,286047000.9
1448314275.9,286046998.6
1448314295.7,286046998.6
1448314315.6,286047002.4
1448314335.4,286046996.9
1448314355.3,286046997.2
1448314375.1,286047000.0
1448314395.9,286046998.5
1448314415.7,286047003.8
1448314435.6,286046999.6
1448314455.4,286047000.9
1448314475.3,286046995.4
1448314495.1,286047001.3
1448314515.9,286047002.6
1448314535.8,286046997.0
1448314555.6,286046998.8
1448314575.5,286047002.1
1448314595.3,286046998.1
1448314615.1,286046998.2
1448314635.9,286046998.7
1448314655.8,286047001.8
1448314675.6,286046998.5
1448314695.5,286047002.3
1448314715.3,286046999.5
1448314735.2,286046997.0
1448314756.0,286047000.0
1448314775.8,286047002.2
1448314795.7,286047000.5
1448314815.5,286046998.1
1448314835.3,286047002.8
1448314855.2,286046998.0
1448314875.0,286046995.1
1448314895.8,286047002.3
1448314915.7,286047002.1
1448314935.5,286046997.3
1448314955.4,286047001.2
1448314975.2,286046995.8
1448314995.1,286047001.3
1448315015.8,286047003.6
1448315035.7,286046999.4
1448315055.5,286047001.1
1448315075.4,286046999.5
1448315095.2,286046996.5
1448315115.1,286046998.2
1448315135.9,286047002.6
1448315155.7,286046997.4
1448315175.6,286047002.8
1448315195.4,286046999.9
1448315215.3,286047000.4
1448315235.1,286046999.2
1448315255.9,286046998.2
1448315275.7,286047001.1
1448315295.6,286047000.9
1448315315.4,286046996.4
1448315335.3,286046996.6
1448315355.1,286047000.3
1448315375.9,286046998.1
1448315395.8,286047002.8
1448315415.6,286047000.7
1448315435.4,286047002.1
1448315455.3,286046998.2
1448315475.1,286047001.0
1448315495.9,286047004.3
1448315515.8,286046997.1
1448315535.6,286046998.2
1448315555.5,286046998.3
1448315575.3,286047000.1
1448315595.2,286047000.4
1448315615.9,286046998.4
1448315635.8,286047002.0
1448315655.6,286046998.9
1448315675.5,286046999.3
1448315695.3,286047001.2
1448315715.2,286046999.4
1448315735.0,286046998.9
1448315755.8,286047000.0
1448315775.7,286046999.2
1448315795.5,286047001.8
1448315815.4,286046999.7
1448315835.2,286047001.5
1448315855.1,286047001.4
1448315875.8,286047000.7
1448315895.7,286046997.3
1448315915.5,286046997.1
1448315935.4,286046999.2
1448315955.2,286047000.8
1448315975.1,286047000.7
1448315995.9,286046999.4
