# file name; noise; peak f.; mag.; duration
20151123150022306_HPHK-R2_snap.fits;6.87388;26453.6;6.92193;0
20151123150153784_HPHK-R2_met.fits;7.74867;26494.6;28.3872;0.341333
20151123150205218_HPHK-R2_met.fits;4.59421;26545.9;24.72;0.341333
20151123150122381_HPHK-R2_snap.fits;6.53521;26468.3;5.53923;0
20151123150222456_HPHK-R2_snap.fits;6.95076;26472.7;6.2261;0
20151123150317069_HPHK-R2_met.fits;5.40002;26484.4;26.3919;0.170667
20151123150402808_HPHK-R2_met.fits;6.48872;26488.8;19.9156;0.170667
20151123150322530_HPHK-R2_snap.fits;7.3744;26538.6;6.48721;0
20151123150422605_HPHK-R2_snap.fits;7.29595;26515.1;6.22801;0
20151123150527629_HPHK-R2_met.fits;5.76814;26485.8;11.8572;0.170667
20151123150553229_HPHK-R2_met.fits;5.31557;26493.2;17.0102;0.170667
20151123150522680_HPHK-R2_snap.fits;10.2654;26535.6;10.9018;0
20151123150634530_HPHK-R2_met.fits;8.20164;26491.7;21.3947;0.170667
20151123150653986_HPHK-R2_met.fits;5.33086;26480;11.4609;0.170667
20151123150711565_HPHK-R2_met.fits;5.07448;26529.8;13.9537;0.170667
20151123150622754_HPHK-R2_snap.fits;6.65501;26456.5;5.84242;0
20151123150722829_HPHK-R2_snap.fits;7.37638;26466.8;5.23825;0
20151123150822904_HPHK-R2_snap.fits;6.40472;26540;6.48493;0
20151123150953186_HPHK-R2_met.fits;8.01895;26491.7;129.769;1.19467
20151123150922978_HPHK-R2_snap.fits;5.75471;26528.3;5.75119;0
20151123151023394_HPHK-R2_met.fits;4.15824;26488.8;16.4363;0.170667
20151123151023053_HPHK-R2_snap.fits;4.67942;26488.8;5.28345;0
20151123151214840_HPHK-R2_met.fits;5.09946;26488.8;13.5937;0.170667
20151123151123128_HPHK-R2_snap.fits;6.22883;26485.8;4.03135;0
20151123151223202_HPHK-R2_snap.fits;4.48869;26529.8;5.25032;0
20151123151323277_HPHK-R2_snap.fits;8.54379;26540;5.74206;0
20151123151424376_HPHK-R2_met.fits;4.6651;26478.5;12.6538;0.341333
20151123151423352_HPHK-R2_snap.fits;7.78018;26462.4;5.74191;0
20151123151523426_HPHK-R2_snap.fits;8.26456;26471.2;5.71532;0
20151123151623501_HPHK-R2_snap.fits;7.8027;26516.6;5.6449;0
20151123151721869_HPHK-R2_met.fits;9.02932;26512.2;18.9818;1.024
20151123151807778_HPHK-R2_met.fits;5.6392;26484.4;20.5353;0.341333
20151123151723576_HPHK-R2_snap.fits;7.86533;26484.4;8.33197;0
20151123151823650_HPHK-R2_snap.fits;7.0936;26534.2;8.811;0
20151123151923725_HPHK-R2_snap.fits;8.46999;26475.6;6.92285;0
20151123152038818_HPHK-R2_met.fits;6.61108;26522.5;18.9761;0.512
20151123152023800_HPHK-R2_snap.fits;7.8501;26504.9;5.49701;0
20151123152135138_HPHK-R2_met.fits;6.55498;26488.8;18.4154;0.170667
20151123152123874_HPHK-R2_snap.fits;6.89118;26547.4;8.77885;0
20151123152223949_HPHK-R2_snap.fits;5.5145;26488.8;3.50057;0
20151123152325389_HPHK-R2_met.fits;6.35292;26485.8;31.9455;0.341333
20151123152324024_HPHK-R2_snap.fits;4.88287;26458;4.9524;0
20151123152451405_HPHK-R2_met.fits;8.64068;26491.7;18.3979;0.341333
20151123152424098_HPHK-R2_snap.fits;5.17875;26541.5;6.84324;0
20151123152524173_HPHK-R2_snap.fits;5.02787;26468.3;4.81668;0
20151123152624248_HPHK-R2_snap.fits;5.16054;26465.3;5.80709;0
20151123152740194_HPHK-R2_met.fits;5.67343;26494.6;25.0844;0.341333
20151123152808184_HPHK-R2_met.fits;8.17979;26496.1;21.2117;0.341333
20151123152724322_HPHK-R2_snap.fits;5.76206;26547.4;6.39336;0
20151123152830882_HPHK-R2_met.fits;4.82663;26496.1;10.1419;0.170667
20151123152824397_HPHK-R2_snap.fits;4.66301;26528.3;5.6458;0
20151123152959629_HPHK-R2_met.fits;6.75192;26496.1;15.6859;0.170667
20151123152924472_HPHK-R2_snap.fits;6.54608;26462.4;6.45454;0
20151123153024546_HPHK-R2_snap.fits;6.44947;26468.3;4.47356;0
20151123153144077_HPHK-R2_met.fits;6.66372;26507.8;34.3033;0.341333
20151123153124621_HPHK-R2_snap.fits;8.41373;26503.4;7.80306;0
20151123153314530_HPHK-R2_met.fits;5.01444;26488.8;11.4225;0.170667
20151123153224696_HPHK-R2_snap.fits;7.32145;26547.4;7.82237;0
20151123153324770_HPHK-R2_snap.fits;7.25887;26487.3;6.0761;0
20151123153424845_HPHK-R2_snap.fits;8.72966;26482.9;5.9493;0
20151123153608269_HPHK-R2_met.fits;4.75802;26485.8;10.7667;0.170667
20151123153524920_HPHK-R2_snap.fits;7.29433;26547.4;7.16171;0
20151123153624994_HPHK-R2_snap.fits;6.43477;26472.7;5.94933;0
20151123153725069_HPHK-R2_snap.fits;6.27455;26529.8;6.41198;0
20151123153855864_HPHK-R2_met.fits;5.36156;26471.2;11.4383;0.341333
20151123153825144_HPHK-R2_snap.fits;6.68493;26488.8;6.13359;0
20151123153925218_HPHK-R2_snap.fits;4.38163;26472.7;5.05452;0
20151123154038264_HPHK-R2_met.fits;5.34808;26497.6;36.3524;0.341333
20151123154025293_HPHK-R2_snap.fits;5.93137;26481.4;6.8767;0
20151123154214520_HPHK-R2_met.fits;5.43749;26484.4;11.2185;0.170667
20151123154125368_HPHK-R2_snap.fits;5.23999;26531.2;5.84738;0
20151123154225442_HPHK-R2_snap.fits;5.50656;26516.6;4.85099;0
20151123154411256_HPHK-R2_met.fits;9.79758;26496.1;34.5047;0.170667
20151123154325517_HPHK-R2_snap.fits;5.53069;26516.6;5.0736;0
20151123154425592_HPHK-R2_snap.fits;5.25128;26497.6;6.09737;0
20151123154528568_HPHK-R2_met.fits;5.26202;26491.7;11.5979;0.170667
20151123154525666_HPHK-R2_snap.fits;5.28032;26458;5.58062;0
20151123154647757_HPHK-R2_met.fits;7.56585;26481.4;21.9035;1.536
20151123154651170_HPHK-R2_met.fits;6.73948;26490.2;14.6182;0.341333
20151123154711821_HPHK-R2_met.fits;5.40333;26472.7;18.2776;0.682667
20151123154625741_HPHK-R2_snap.fits;7.82934;26519.5;5.88028;0
20151123154818210_HPHK-R2_met.fits;4.57974;26475.6;9.80322;0.170667
20151123154725816_HPHK-R2_snap.fits;7.1784;26456.5;5.94532;0
20151123154825890_HPHK-R2_snap.fits;7.55838;26497.6;7.19076;0
20151123154925965_HPHK-R2_snap.fits;9.618;26450.7;6.81765;0
20151123155028088_HPHK-R2_met.fits;9.90432;26521;43.9122;1.36533
20151123155026040_HPHK-R2_snap.fits;7.58116;26526.9;7.32084;0
20151123155126114_HPHK-R2_snap.fits;5.34838;26543;5.63062;0
20151123155306296_HPHK-R2_met.fits;5.24662;26484.4;34.3619;0.341333
20151123155226189_HPHK-R2_snap.fits;6.30364;26481.4;4.92299;0
20151123155342818_HPHK-R2_met.fits;8.54125;26500.5;20.0434;0.341333
20151123155326264_HPHK-R2_snap.fits;5.39463;26488.8;5.70347;0
20151123155426338_HPHK-R2_snap.fits;7.43224;26513.7;7.47709;0
20151123155526413_HPHK-R2_snap.fits;7.7629;26456.5;7.22058;0
20151123155626488_HPHK-R2_snap.fits;8.23962;26485.8;8.8115;0
20151123155726562_HPHK-R2_snap.fits;7.3815;26496.1;7.36905;0
20151123155826637_HPHK-R2_met.fits;5.40875;26477.1;38.1484;0.512
20151123155826637_HPHK-R2_snap.fits;6.79991;26523.9;6.45709;0
20151123155938146_HPHK-R2_met.fits;5.02705;26491.7;15.5846;0.341333
20151123155926712_HPHK-R2_snap.fits;9.5801;26499;9.08046;0
