# file name; noise; peak f.; mag.; duration
20151123190040226_HPHK-R2_snap.fits;18.5148;26459.5;14.7531;0
20151123190157197_HPHK-R2_met.fits;6.0467;26496.1;31.3699;0.341333
20151123190140301_HPHK-R2_snap.fits;18.886;26499;13.4005;0
20151123190240376_HPHK-R2_snap.fits;9.92407;26525.4;7.46702;0
20151123190408440_HPHK-R2_met.fits;7.841;26484.4;58.0562;0.341333
20151123190340450_HPHK-R2_snap.fits;7.15296;26509.3;6.15935;0
20151123190437794_HPHK-R2_met.fits;7.65596;26502;23.3667;1.536
20151123190441549_HPHK-R2_met.fits;8.04947;26506.3;16.9949;1.87733
20151123190440525_HPHK-R2_snap.fits;7.62645;26484.4;7.65247;0
20151123190540600_HPHK-R2_snap.fits;7.99382;26474.1;7.82212;0
20151123190640674_HPHK-R2_snap.fits;5.83511;26480;5.78487;0
20151123190740749_HPHK-R2_snap.fits;8.2686;26503.4;4.35128;0
20151123190911544_HPHK-R2_met.fits;7.41865;26494.6;42.3846;0.341333
20151123190840824_HPHK-R2_snap.fits;6.74482;26449.2;8.05649;0
20151123190940898_HPHK-R2_snap.fits;11.3033;26503.4;9.1105;0
20151123191109645_HPHK-R2_met.fits;7.77692;26502;23.3578;0.341333
20151123191040973_HPHK-R2_snap.fits;15.9412;26466.8;13.606;0
20151123191149752_HPHK-R2_met.fits;7.1151;26496.1;15.0042;0.170667
20151123191205794_HPHK-R2_met.fits;9.64948;26485.8;21.7074;0.170667
20151123191141048_HPHK-R2_snap.fits;20.5557;26513.7;17.9221;0
20151123191324813_HPHK-R2_met.fits;11.3471;26503.4;25.7813;0.170667
20151123191241122_HPHK-R2_snap.fits;17.1879;26463.9;18.0358;0
20151123191341197_HPHK-R2_snap.fits;15.4668;26537.1;17.0231;0
20151123191441272_HPHK-R2_snap.fits;20.9397;26538.6;18.7303;0
20151123191621282_HPHK-R2_met.fits;25.1945;26497.6;138.495;0.170667
20151123191630669_HPHK-R2_met.fits;11.3945;26499;29.1163;0.170667
20151123191541346_HPHK-R2_snap.fits;22.1202;26512.2;25.8643;0
20151123191641421_HPHK-R2_snap.fits;26.2403;26480;23.1613;0
20151123191741496_HPHK-R2_snap.fits;17.5045;26480;14.2966;0
20151123191841570_HPHK-R2_snap.fits;8.24728;26532.7;6.24626;0
20151123192000418_HPHK-R2_met.fits;8.05405;26506.3;21.9621;0.170667
20151123191941645_HPHK-R2_snap.fits;8.75755;26504.9;9.05818;0
20151123192041720_HPHK-R2_snap.fits;8.28757;26488.8;8.86783;0
20151123192141794_HPHK-R2_snap.fits;8.32819;26472.7;7.96272;0
20151123192241869_HPHK-R2_snap.fits;9.45688;26449.2;6.69329;0
20151123192341944_HPHK-R2_snap.fits;8.85101;26450.7;6.57596;0
20151123192442018_HPHK-R2_snap.fits;9.77458;26519.5;8.21527;0
20151123192542093_HPHK-R2_snap.fits;21.4229;26466.8;16.3707;0
20151123192644216_HPHK-R2_met.fits;21.3297;26491.7;115.201;0.341333
20151123192647288_HPHK-R2_met.fits;9.4879;26500.5;19.5008;0.170667
20151123192642168_HPHK-R2_snap.fits;26.1612;26528.3;20.015;0
20151123192742242_HPHK-R2_snap.fits;31.8735;26506.3;16.801;0
20151123192842317_HPHK-R2_snap.fits;23.9911;26503.4;17.7963;0
20151123193003554_HPHK-R2_met.fits;9.21092;26506.3;19.6298;0.170667
20151123192942392_HPHK-R2_snap.fits;23.8524;26510.7;19.8699;0
20151123193042466_HPHK-R2_snap.fits;21.2217;26468.3;16.985;0
20151123193142541_HPHK-R2_snap.fits;22.8456;26531.2;29.8954;0
20151123193242616_HPHK-R2_snap.fits;20.4729;26513.7;19.0399;0
20151123193342690_HPHK-R2_snap.fits;10.9031;26540;10.4498;0
20151123193442765_HPHK-R2_snap.fits;9.88819;26500.5;6.90841;0
20151123193542840_HPHK-R2_snap.fits;11.4677;26485.8;9.81924;0
20151123193642914_HPHK-R2_snap.fits;7.69688;26545.9;9.70953;0
20151123193743672_HPHK-R2_met.fits;8.22318;26509.3;40.8118;0.341333
20151123193817464_HPHK-R2_met.fits;23.0983;26502;164.299;0.341333
20151123193742989_HPHK-R2_snap.fits;9.14836;26469.7;5.8703;0
20151123193916173_HPHK-R2_met.fits;16.2957;26499;46.004;0.341333
20151123193843064_HPHK-R2_snap.fits;7.98839;26494.6;6.99599;0
20151123193943138_HPHK-R2_snap.fits;8.41568;26496.1;6.62196;0
20151123194043213_HPHK-R2_snap.fits;10.7646;26538.6;9.20756;0
20151123194215032_HPHK-R2_met.fits;7.86571;26493.2;43.827;0.170667
20151123194143288_HPHK-R2_snap.fits;17.3587;26538.6;18.3099;0
20151123194243362_HPHK-R2_snap.fits;20.5117;26513.7;16.6175;0
20151123194343437_HPHK-R2_snap.fits;14.7195;26485.8;13.802;0
20151123194453922_HPHK-R2_met.fits;9.64524;26509.3;21.8515;0.170667
20151123194443512_HPHK-R2_snap.fits;20.1488;26452.1;22.0121;0
20151123194543586_HPHK-R2_snap.fits;23.9955;26538.6;26.8937;0
20151123194643661_HPHK-R2_snap.fits;20.0451;26485.8;12.811;0
20151123194749197_HPHK-R2_met.fits;9.45633;26509.3;25.6419;0.170667
20151123194818722_HPHK-R2_met.fits;10.4637;26502;44.4768;0.170667
20151123194743736_HPHK-R2_snap.fits;20.053;26522.5;15.9655;0
20151123194843810_HPHK-R2_snap.fits;17.4917;26526.9;16.498;0
20151123194943885_HPHK-R2_snap.fits;11.0487;26477.1;10.6354;0
20151123195043960_HPHK-R2_snap.fits;10.3543;26537.1;8.78233;0
20151123195144034_HPHK-R2_snap.fits;9.68949;26462.4;8.80809;0
20151123195244109_HPHK-R2_snap.fits;9.00294;26547.4;7.05514;0
20151123195344184_HPHK-R2_snap.fits;9.31068;26485.8;7.38209;0
20151123195453645_HPHK-R2_met.fits;8.57069;26484.4;30.312;0.341333
20151123195444258_HPHK-R2_snap.fits;8.16758;26485.8;7.03338;0
20151123195603277_HPHK-R2_met.fits;8.84263;26474.1;18.0023;0.170667
20151123195627682_HPHK-R2_met.fits;15.1804;26500.5;35.3468;0.512
20151123195544333_HPHK-R2_snap.fits;8.82829;26532.7;6.26486;0
20151123195644408_HPHK-R2_snap.fits;19.9112;26468.3;16.2425;0
20151123195744482_HPHK-R2_snap.fits;22.5176;26512.2;17.9595;0
20151123195844557_HPHK-R2_snap.fits;20.6402;26515.1;20.1537;0
20151123195944632_HPHK-R2_snap.fits;19.9248;26545.9;24.8778;0
