# file name; noise; peak f.; mag.; duration
20151123180035746_HPHK-R2_snap.fits;18.2848;26504.9;16.8989;0
20151123180135821_HPHK-R2_snap.fits;20.8822;26528.3;16.1468;0
20151123180235896_HPHK-R2_snap.fits;14.7195;26469.7;17.248;0
20151123180335970_HPHK-R2_snap.fits;19.0969;26463.9;13.6331;0
20151123180436045_HPHK-R2_snap.fits;17.6408;26480;16.3548;0
20151123180536120_HPHK-R2_snap.fits;17.6094;26513.7;14.5812;0
20151123180636194_HPHK-R2_snap.fits;17.0869;26480;14.5771;0
20151123180827981_HPHK-R2_met.fits;16.7392;26491.7;148.39;0.341333
20151123180736269_HPHK-R2_snap.fits;10.2179;26535.6;10.2238;0
20151123180916621_HPHK-R2_met.fits;8.98278;26500.5;21.8509;0.170667
20151123180836344_HPHK-R2_snap.fits;11.9512;26480;13.2023;0
20151123180956386_HPHK-R2_met.fits;4.97099;26506.3;17.8962;0.341333
20151123180936418_HPHK-R2_snap.fits;16.1933;26466.8;12.4611;0
20151123181050829_HPHK-R2_met.fits;16.1545;26519.5;172.649;0.341333
20151123181036493_HPHK-R2_snap.fits;14.2904;26500.5;15.2037;0
20151123181136568_HPHK-R2_snap.fits;13.9305;26502;14.8844;0
20151123181248418_HPHK-R2_met.fits;6.27347;26500.5;16.7628;0.170667
20151123181236642_HPHK-R2_snap.fits;13.911;26503.4;12.2062;0
20151123181336717_HPHK-R2_snap.fits;14.5352;26480;13.4686;0
20151123181436792_HPHK-R2_snap.fits;16.457;26455.1;11.3483;0
20151123181536866_HPHK-R2_snap.fits;6.44968;26475.6;6.44026;0
20151123181636941_HPHK-R2_snap.fits;5.71399;26465.3;5.53418;0
20151123181737016_HPHK-R2_snap.fits;5.4183;26496.1;5.69976;0
20151123181835725_HPHK-R2_met.fits;14.8035;26485.8;80.2844;0.341333
20151123181851085_HPHK-R2_met.fits;7.27605;26504.9;24.1789;0.170667
20151123181837090_HPHK-R2_snap.fits;6.13871;26456.5;6.68417;0
20151123181950818_HPHK-R2_met.fits;14.2756;26485.8;33.5639;0.512
20151123181937165_HPHK-R2_snap.fits;7.05394;26478.5;5.24394;0
20151123182037240_HPHK-R2_snap.fits;5.38877;26468.3;5.39052;0
20151123182204109_HPHK-R2_met.fits;7.39303;26516.6;15.1674;0.170667
20151123182221858_HPHK-R2_met.fits;9.90129;26482.9;38.2144;0.341333
20151123182137314_HPHK-R2_snap.fits;5.5348;26490.2;4.62017;0
20151123182237389_HPHK-R2_snap.fits;12.3259;26477.1;15.1694;0
20151123182337464_HPHK-R2_snap.fits;15.9845;26538.6;12.6117;0
20151123182437538_HPHK-R2_snap.fits;15.8632;26537.1;12.8528;0
20151123182553656_HPHK-R2_met.fits;7.23424;26484.4;29.6754;0.170667
20151123182537613_HPHK-R2_snap.fits;13.106;26521;16.6344;0
20151123182730424_HPHK-R2_met.fits;16.8361;26521;54.3391;0.170667
20151123182637688_HPHK-R2_snap.fits;17.6535;26503.4;15.8364;0
20151123182737762_HPHK-R2_snap.fits;13.9915;26500.5;11.0674;0
20151123182851661_HPHK-R2_met.fits;5.49912;26507.8;15.6281;0.170667
20151123182912994_HPHK-R2_met.fits;13.0866;26526.9;52.308;0.341333
20151123182837837_HPHK-R2_snap.fits;16.907;26516.6;17.6326;0
20151123182937912_HPHK-R2_snap.fits;18.0076;26510.7;14.2315;0
20151123183037986_HPHK-R2_snap.fits;11.3192;26472.7;10.0435;0
20151123183138061_HPHK-R2_snap.fits;6.92853;26538.6;6.73231;0
20151123183238136_HPHK-R2_snap.fits;7.40334;26529.8;6.96466;0
20151123183338210_HPHK-R2_snap.fits;5.94819;26532.7;6.50491;0
20151123183447501_HPHK-R2_met.fits;15.534;26482.9;102.941;0.341333
20151123183438285_HPHK-R2_snap.fits;6.23952;26521;5.73921;0
20151123183550818_HPHK-R2_met.fits;6.63257;26497.6;18.4286;0.170667
20151123183629048_HPHK-R2_met.fits;6.03829;26519.5;15.3254;0.170667
20151123183538360_HPHK-R2_snap.fits;6.44644;26512.2;6.38423;0
20151123183652429_HPHK-R2_met.fits;9.69026;26491.7;34.2035;0.170667
20151123183638434_HPHK-R2_snap.fits;7.83391;26471.2;8.9561;0
20151123183738509_HPHK-R2_snap.fits;10.9603;26504.9;9.49782;0
20151123183838584_HPHK-R2_snap.fits;12.0119;26516.6;11.5494;0
20151123183938658_HPHK-R2_snap.fits;19.5547;26543;13.6742;0
20151123184038733_HPHK-R2_snap.fits;15.6613;26480;11.1346;0
20151123184151096_HPHK-R2_met.fits;14.9415;26513.7;58.1212;0.170667
20151123184156898_HPHK-R2_met.fits;7.45327;26487.3;34.9353;0.341333
20151123184138808_HPHK-R2_snap.fits;14.9929;26474.1;16.2746;0
20151123184238882_HPHK-R2_snap.fits;21.5095;26452.1;14.773;0
20151123184405240_HPHK-R2_met.fits;16.4567;26496.1;89.7974;0.341333
20151123184408141_HPHK-R2_met.fits;8.63291;26496.1;20.4036;0.170667
20151123184338957_HPHK-R2_snap.fits;16.5584;26545.9;18.0798;0
20151123184439032_HPHK-R2_snap.fits;19.0178;26503.4;19.9056;0
20151123184539106_HPHK-R2_snap.fits;14.8214;26449.2;12.3002;0
20151123184639181_HPHK-R2_snap.fits;10.5395;26541.5;10.3426;0
20151123184739256_HPHK-R2_snap.fits;6.67719;26537.1;5.97882;0
20151123184839330_HPHK-R2_snap.fits;6.80368;26453.6;8.56591;0
20151123184939405_HPHK-R2_snap.fits;8.1117;26462.4;6.8477;0
20151123185045965_HPHK-R2_met.fits;8.34897;26507.8;18.3481;0.170667
20151123185102008_HPHK-R2_met.fits;8.77334;26491.7;26.8115;0.341333
20151123185039480_HPHK-R2_snap.fits;7.78606;26456.5;6.64752;0
20151123185139554_HPHK-R2_snap.fits;7.64314;26459.5;6.70013;0
20151123185244578_HPHK-R2_met.fits;6.83383;26503.4;29.4823;0.170667
20151123185239629_HPHK-R2_snap.fits;8.29048;26450.7;6.63922;0
20151123185339704_HPHK-R2_snap.fits;7.54954;26463.9;6.3579;0
20151123185521933_HPHK-R2_met.fits;11.332;26540;32.5518;0.170667
20151123185439778_HPHK-R2_snap.fits;14.3258;26488.8;15.7819;0
20151123185539853_HPHK-R2_snap.fits;16.5338;26512.2;11.7894;0
20151123185646925_HPHK-R2_met.fits;8.00019;26540;16.835;0.170667
20151123185710989_HPHK-R2_met.fits;7.54966;26502;62.8573;0.682667
20151123185639928_HPHK-R2_snap.fits;20.3018;26528.3;17.9831;0
20151123185740002_HPHK-R2_snap.fits;17.3883;26515.1;22.5887;0
20151123185840077_HPHK-R2_snap.fits;16.5246;26531.2;10.9691;0
20151123190031693_HPHK-R2_met.fits;7.97363;26497.6;16.1572;1.19467
20151123185940152_HPHK-R2_snap.fits;13.2426;26544.4;11.985;0
20151123190035106_HPHK-R2_met.fits;6.6439;26499;14.9886;0.170667
