# file name; noise; peak f.; mag.; duration
20151123170056866_HPHK-R2_met.fits;6.82853;26510.7;16.4796;0.170667
20151123170031266_HPHK-R2_snap.fits;16.6705;26487.3;11.766;0
20151123170131341_HPHK-R2_snap.fits;18.9845;26496.1;19.8374;0
20151123170226978_HPHK-R2_met.fits;16.5535;26485.8;51.7578;0.170667
20151123170231416_HPHK-R2_snap.fits;20.4361;26516.6;17.7494;0
20151123170328248_HPHK-R2_met.fits;7.49617;26488.8;25.7048;0.512
20151123170405965_HPHK-R2_met.fits;7.03415;26490.2;37.5574;0.341333
20151123170331490_HPHK-R2_snap.fits;19.3316;26512.2;14.5677;0
20151123170431565_HPHK-R2_snap.fits;12.9707;26465.3;11.6585;0
20151123170531640_HPHK-R2_snap.fits;7.53709;26482.9;8.12366;0
20151123170631714_HPHK-R2_snap.fits;8.0429;26485.8;7.08028;0
20151123170731789_HPHK-R2_snap.fits;9.10166;26471.2;8.19566;0
20151123170831864_HPHK-R2_snap.fits;8.88257;26493.2;11.5823;0
20151123170931938_HPHK-R2_snap.fits;8.17936;26477.1;6.51148;0
20151123171032013_HPHK-R2_snap.fits;8.96901;26490.2;7.2836;0
20151123171136013_HPHK-R2_met.fits;27.0859;26482.9;85.0742;1.36533
20151123171132088_HPHK-R2_snap.fits;10.994;26465.3;8.35991;0
20151123171232162_HPHK-R2_snap.fits;17.7156;26502;16.1209;0
20151123171326605_HPHK-R2_met.fits;11.2212;26491.7;35.8447;0.341333
20151123171332237_HPHK-R2_snap.fits;17.8057;26494.6;15.0437;0
20151123171432312_HPHK-R2_snap.fits;22.1091;26463.9;17.4682;0
20151123171624440_HPHK-R2_met.fits;9.05894;26462.4;51.4313;0.341333
20151123171532386_HPHK-R2_snap.fits;19.8439;26494.6;19.6944;0
20151123171632461_HPHK-R2_snap.fits;23.5531;26478.5;16.501;0
20151123171757282_HPHK-R2_met.fits;19.5206;26468.3;48.5273;0.170667
20151123171732536_HPHK-R2_snap.fits;24.314;26449.2;16.6841;0
20151123171832610_HPHK-R2_snap.fits;27.7392;26490.2;24.4634;0
20151123171932685_HPHK-R2_snap.fits;29.0323;26537.1;18.5308;0
20151123172032760_HPHK-R2_snap.fits;16.7148;26528.3;15.0768;0
20151123172212600_HPHK-R2_met.fits;9.61092;26521;118.416;1.024
20151123172132834_HPHK-R2_snap.fits;9.8156;26484.4;10.1653;0
20151123172232909_HPHK-R2_snap.fits;9.13403;26449.2;8.04687;0
20151123172332984_HPHK-R2_snap.fits;7.61755;26494.6;7.98012;0
20151123172433058_HPHK-R2_snap.fits;7.10841;26547.4;7.83668;0
20151123172537570_HPHK-R2_met.fits;5.59805;26497.6;32.2061;0.341333
20151123172533133_HPHK-R2_snap.fits;6.33759;26485.8;6.24999;0
20151123172633720_HPHK-R2_met.fits;7.7999;26488.8;45.1236;0.341333
20151123172633208_HPHK-R2_snap.fits;7.27927;26525.4;7.12783;0
20151123172750349_HPHK-R2_met.fits;18.9803;26485.8;38.9436;0.170667
20151123172733282_HPHK-R2_snap.fits;9.47929;26496.1;9.86559;0
20151123172833357_HPHK-R2_snap.fits;20.4013;26494.6;15.7557;0
20151123172955789_HPHK-R2_met.fits;22.4361;26491.7;73.0766;0.170667
20151123172933432_HPHK-R2_snap.fits;20.4754;26510.7;17.7062;0
20151123173033506_HPHK-R2_snap.fits;26.9554;26540;16.8299;0
20151123173133581_HPHK-R2_snap.fits;25.3737;26518.1;21.3591;0
20151123173233656_HPHK-R2_snap.fits;18.1887;26455.1;19.4787;0
20151123173422541_HPHK-R2_met.fits;8.24766;26499;16.6157;0.341333
20151123173333730_HPHK-R2_snap.fits;18.7844;26521;19.0315;0
20151123173458381_HPHK-R2_met.fits;19.5269;26534.2;206.729;0.341333
20151123173433805_HPHK-R2_snap.fits;21.2564;26496.1;20.2847;0
20151123173533880_HPHK-R2_snap.fits;23.2799;26450.7;13.0131;0
20151123173633954_HPHK-R2_snap.fits;9.61097;26518.1;8.81538;0
20151123173734029_HPHK-R2_snap.fits;8.47537;26477.1;7.71021;0
20151123173834104_HPHK-R2_snap.fits;8.4045;26487.3;7.80493;0
20151123173934178_HPHK-R2_snap.fits;9.8707;26529.8;6.52506;0
20151123174034253_HPHK-R2_snap.fits;8.24111;26485.8;6.87773;0
20151123174134328_HPHK-R2_snap.fits;8.1433;26504.9;9.83893;0
20151123174234402_HPHK-R2_snap.fits;10.9886;26453.6;8.25084;0
20151123174334477_HPHK-R2_snap.fits;17.5298;26510.7;14.2106;0
20151123174434552_HPHK-R2_snap.fits;21.4104;26488.8;18.7425;0
20151123174534626_HPHK-R2_snap.fits;26.0056;26500.5;21.4582;0
20151123174642722_HPHK-R2_met.fits;12.1404;26515.1;25.5704;0.170667
20151123174634701_HPHK-R2_snap.fits;29.3634;26503.4;27.7374;0
20151123174734776_HPHK-R2_snap.fits;22.3927;26534.2;28.912;0
20151123174834850_HPHK-R2_snap.fits;27.0369;26449.2;27.8425;0
20151123174934925_HPHK-R2_snap.fits;23.6721;26499;19.5537;0
20151123175035000_HPHK-R2_snap.fits;27.0931;26512.2;27.0661;0
20151123175135074_HPHK-R2_snap.fits;18.0394;26526.9;11.5987;0
20151123175235149_HPHK-R2_snap.fits;10.6356;26499;7.16947;0
20151123175335224_HPHK-R2_snap.fits;8.71824;26475.6;6.44503;0
20151123175435298_HPHK-R2_snap.fits;9.60861;26506.3;8.75271;0
20151123175535373_HPHK-R2_snap.fits;8.17072;26521;8.62978;0
20151123175718968_HPHK-R2_met.fits;19.4222;26497.6;46.2806;0.170667
20151123175635448_HPHK-R2_snap.fits;10.0789;26509.3;10.1231;0
20151123175735522_HPHK-R2_snap.fits;7.19092;26543;7.8945;0
20151123175911949_HPHK-R2_met.fits;9.60821;26494.6;33.2795;0.341333
20151123175835597_HPHK-R2_snap.fits;7.9222;26537.1;8.41827;0
20151123175935672_HPHK-R2_snap.fits;17.4506;26453.6;14.9879;0
