#timestamp,LO_Frequency 
1448294415.5,286046999.5
1448294435.3,286046999.2
1448294455.2,286046998.8
1448294476.0,286047001.7
1448294495.8,286047000.4
1448294515.6,286047000.3
1448294535.5,286046998.7
1448294555.3,286047002.0
1448294575.2,286047001.2
1448294595.0,286046996.6
1448294615.8,286046997.4
1448294635.7,286046999.6
1448294655.5,286047000.1
1448294675.4,286047002.1
1448294695.2,286046998.3
1448294715.1,286047002.2
1448294735.8,286046998.5
1448294755.7,286047003.9
1448294775.5,286047000.6
1448294795.4,286047000.4
1448294815.2,286046997.0
1448294835.1,286046998.6
1448294855.9,286047001.7
1448294875.7,286047000.1
1448294895.6,286047002.5
1448294915.4,286047002.7
1448294935.3,286046996.7
1448294955.1,286047000.5
1448294975.9,286047000.0
1448294995.7,286046999.3
1448295015.6,286046998.2
1448295035.4,286047001.0
1448295055.3,286046998.4
1448295075.1,286047003.7
1448295095.9,286047000.8
1448295115.8,286047000.0
1448295135.6,286046995.4
1448295155.4,286047001.9
1448295175.3,286046999.1
1448295195.1,286046998.1
1448295215.9,286047001.5
1448295235.8,286047001.5
1448295255.6,286047001.3
1448295275.5,286047000.6
1448295295.3,286046996.9
1448295315.2,286047002.4
1448295336.0,286046998.7
1448295355.8,286047001.2
1448295375.6,286046995.3
1448295395.5,286047003.2
1448295415.3,286047000.8
1448295435.2,286047000.0
1448295455.0,286046999.7
1448295475.8,286047002.3
1448295495.7,286046998.9
1448295515.5,286047000.6
1448295535.4,286047001.0
1448295555.2,286047000.1
1448295575.1,286046998.2
1448295595.8,286047000.1
1448295615.7,286047001.2
1448295635.5,286046994.9
1448295655.4,286047002.9
1448295675.2,286046999.8
1448295695.1,286047003.2
1448295715.9,286047001.1
1448295735.7,286047000.8
1448295755.6,286047001.9
1448295775.4,286046998.7
1448295795.3,286047000.4
1448295815.1,286047000.8
1448295835.9,286046999.1
1448295855.7,286046999.4
1448295875.6,286046998.6
1448295895.4,286047000.2
1448295915.3,286047002.6
1448295935.1,286046998.0
1448295955.9,286046998.9
1448295975.8,286047000.8
1448295995.6,286046999.0
1448296015.5,286046998.7
1448296035.3,286047000.1
1448296055.1,286047000.4
1448296075.9,286047002.0
1448296095.8,286047002.6
1448296115.6,286047001.1
1448296135.5,286046999.1
1448296155.3,286046998.9
1448296175.2,286047001.2
1448296196.0,286046996.9
1448296215.8,286047002.7
1448296235.7,286046998.8
1448296255.5,286046996.9
1448296275.3,286047003.4
1448296295.2,286046998.1
1448296315.0,286047002.5
1448296335.8,286046998.9
1448296355.7,286046998.6
1448296375.5,286047001.5
1448296395.4,286047000.0
1448296415.2,286047000.5
1448296435.1,286046998.3
1448296455.9,286047000.6
1448296475.7,286046999.5
1448296495.5,286046998.9
1448296515.4,286047000.2
1448296535.2,286046999.9
1448296555.1,286047003.2
1448296575.9,286046999.0
1448296595.7,286046996.6
1448296615.6,286047003.4
1448296635.4,286047001.9
1448296655.3,286046998.4
1448296675.1,286047000.3
1448296695.9,286046998.9
1448296715.7,286047002.3
1448296735.6,286047000.1
1448296755.4,286046998.4
1448296775.3,286047002.3
1448296795.1,286046996.6
1448296815.9,286047002.8
1448296835.8,286046998.6
1448296855.6,286047001.3
1448296875.5,286046998.4
1448296895.3,286047000.6
1448296915.1,286046998.5
1448296935.9,286046999.9
1448296955.8,286046999.0
1448296975.6,286047002.7
1448296995.5,286046996.7
1448297015.3,286046998.1
1448297035.2,286046998.5
1448297056.0,286047004.0
1448297075.8,286046998.3
1448297095.7,286046997.0
1448297115.5,286047004.1
1448297135.3,286046998.1
1448297155.2,286047000.7
1448297175.0,286046999.6
1448297195.8,286047000.7
1448297215.7,286047002.0
1448297235.5,286047001.0
1448297255.4,286047000.8
1448297275.2,286047001.0
1448297295.1,286046997.0
1448297315.9,286046999.2
1448297335.7,286046998.1
1448297355.5,286047001.9
1448297375.4,286047000.3
1448297395.2,286047000.0
1448297415.1,286046998.4
1448297435.9,286047000.6
1448297455.7,286047000.4
1448297475.6,286046999.7
1448297495.4,286047002.3
1448297515.3,286047000.8
1448297535.1,286046998.3
1448297555.9,286047003.7
1448297575.7,286047000.5
1448297595.6,286046998.5
1448297615.4,286046998.2
1448297635.3,286047002.3
1448297655.1,286046998.2
1448297675.9,286047002.4
1448297695.8,286047000.1
1448297715.6,286047000.0
1448297735.5,286046998.4
1448297755.3,286047000.3
1448297775.2,286047000.8
1448297795.9,286047000.7
1448297815.8,286046997.2
1448297835.6,286046999.5
1448297855.5,286047000.8
1448297875.3,286046999.4
1448297895.2,286046999.8
1448297915.0,286047002.4
1448297935.8,286046997.1
1448297955.7,286047002.6
1448297975.5,286047000.5
1448297995.4,286047000.9
