#timestamp,LO_Frequency 
1448236815.4,286047003.9
1448236835.2,286047000.9
1448236855.1,286046999.3
1448236875.9,286047000.6
1448236895.7,286047000.2
1448236915.6,286046998.4
1448236935.4,286047001.0
1448236955.3,286047000.2
1448236975.1,286046998.4
1448236995.9,286047000.0
1448237015.8,286047000.9
1448237035.6,286046998.4
1448237055.4,286047000.6
1448237075.3,286047001.5
1448237095.1,286047000.3
1448237115.9,286046998.5
1448237135.8,286047001.5
1448237155.6,286047004.4
1448237175.5,286046999.2
1448237195.3,286047000.9
1448237215.2,286046998.4
1448237235.9,286046999.4
1448237255.8,286046997.0
1448237275.6,286047004.0
1448237295.5,286047001.2
1448237315.3,286047000.9
1448237335.2,286046998.4
1448237355.0,286047001.1
1448237375.8,286047001.2
1448237395.7,286046999.6
1448237415.5,286046997.1
1448237435.4,286047002.2
1448237455.2,286047004.2
1448237475.0,286047002.3
1448237495.8,286046998.4
1448237515.7,286046999.6
1448237535.5,286046999.6
1448237555.4,286046999.3
1448237575.2,286046999.1
1448237595.1,286046995.2
1448237615.9,286047004.3
1448237635.7,286046999.9
1448237655.5,286047002.3
1448237675.4,286046998.7
1448237695.2,286047001.2
1448237715.1,286046999.6
1448237735.9,286046998.9
1448237755.7,286046997.4
1448237775.6,286047000.6
1448237795.4,286046999.7
1448237815.3,286047001.8
1448237835.1,286047000.6
1448237855.9,286047002.3
1448237875.7,286047002.1
1448237895.6,286046996.9
1448237915.4,286047002.7
1448237935.3,286046999.5
1448237955.1,286046998.1
1448237975.9,286046999.7
1448237995.8,286047001.5
1448238015.6,286047000.7
1448238035.5,286046995.3
1448238055.3,286046999.0
1448238075.2,286047000.5
1448238095.9,286047001.0
1448238115.8,286047000.0
1448238135.6,286047000.8
1448238155.5,286046999.8
1448238175.3,286047001.7
1448238195.2,286047001.2
1448238215.0,286047000.8
1448238235.8,286047000.1
1448238255.7,286047002.7
1448238275.5,286046995.6
1448238295.4,286047001.3
1448238315.2,286047000.6
1448238335.0,286046998.8
1448238355.8,286047002.7
1448238375.7,286046998.3
1448238395.5,286047001.2
1448238415.4,286046998.3
1448238435.2,286047003.1
1448238455.1,286047001.1
1448238475.9,286046997.3
1448238495.7,286047002.2
1448238515.5,286047000.0
1448238535.4,286047000.4
1448238555.2,286047001.0
1448238575.1,286046997.1
1448238595.9,286046997.4
1448238615.7,286047002.8
1448238635.6,286046998.6
1448238655.4,286047000.6
1448238675.3,286047002.0
1448238695.1,286047001.0
1448238715.9,286046997.0
1448238735.7,286047002.6
1448238755.6,286046999.6
1448238775.4,286046998.6
1448238795.3,286047002.3
1448238815.1,286046998.4
1448238835.9,286047000.5
1448238855.8,286047000.9
1448238875.6,286047002.0
1448238895.5,286047000.7
1448238915.3,286046997.0
1448238935.2,286047000.2
1448238955.9,286046999.8
1448238975.8,286047000.0
1448238995.6,286047000.5
1448239015.5,286046998.3
1448239035.3,286047002.8
1448239055.2,286046996.5
1448239075.0,286047001.9
1448239095.8,286046998.3
1448239115.7,286047001.8
1448239135.5,286047001.1
1448239155.4,286046999.1
1448239175.2,286047002.0
1448239195.0,286046998.7
1448239215.8,286047003.7
1448239235.7,286047000.7
1448239255.5,286046998.7
1448239275.4,286047001.0
1448239295.2,286046997.5
1448239315.1,286047000.3
1448239335.9,286047001.0
1448239355.7,286046998.9
1448239375.5,286047000.6
1448239395.4,286047000.9
1448239415.2,286046999.6
1448239435.1,286046999.6
1448239455.9,286046999.2
1448239475.7,286046999.9
1448239495.6,286046999.0
1448239515.4,286046999.0
1448239535.3,286047001.0
1448239555.1,286046999.3
1448239575.9,286047002.4
1448239595.7,286046999.9
1448239615.6,286047001.0
1448239635.4,286046999.0
1448239655.3,286047001.0
1448239675.1,286047001.2
1448239695.9,286046998.3
1448239715.8,286046999.7
1448239735.6,286047001.9
1448239755.5,286046999.1
1448239775.3,286047000.1
1448239795.2,286047001.8
1448239815.9,286046999.8
1448239835.8,286047000.5
1448239855.6,286046998.7
1448239875.5,286047002.6
1448239895.3,286046999.4
1448239915.2,286046998.9
1448239935.0,286047000.4
1448239955.8,286047001.1
1448239975.7,286046997.5
1448239995.5,286046998.2
1448240015.4,286047003.0
1448240035.2,286046999.9
1448240055.0,286046999.2
1448240075.8,286046998.4
1448240095.7,286047001.2
1448240115.5,286046997.1
1448240135.4,286047002.5
1448240155.2,286047001.3
1448240175.1,286046999.7
1448240195.9,286047000.2
1448240215.7,286047001.8
1448240235.5,286046999.3
1448240255.4,286046998.7
1448240275.2,286047001.1
1448240295.1,286046998.6
1448240315.9,286047002.0
1448240335.7,286046996.8
1448240355.6,286046998.2
1448240375.4,286047001.3
1448240395.3,286047003.7
