#timestamp,LO_Frequency 
1448251215.2,286047002.3
1448251235.0,286046999.9
1448251255.8,286046998.1
1448251275.7,286047002.7
1448251295.5,286046999.3
1448251315.4,286047000.8
1448251335.2,286046995.6
1448251355.1,286046999.7
1448251375.8,286047000.2
1448251395.7,286047005.9
1448251415.5,286046997.2
1448251435.4,286046999.4
1448251455.2,286047000.5
1448251475.1,286046999.5
1448251495.9,286046999.0
1448251515.7,286047000.8
1448251535.6,286047000.5
1448251555.4,286046999.2
1448251575.3,286047001.7
1448251595.1,286047001.5
1448251615.9,286047001.0
1448251635.7,286046998.5
1448251655.6,286047000.0
1448251675.4,286046998.1
1448251695.3,286047000.1
1448251715.1,286047001.6
1448251735.9,286047000.0
1448251755.8,286046999.4
1448251775.6,286046999.1
1448251795.5,286046999.4
1448251815.3,286047000.4
1448251835.2,286047000.8
1448251855.9,286046998.2
1448251875.8,286047002.8
1448251895.6,286047000.1
1448251915.5,286047002.8
1448251935.3,286046997.9
1448251955.2,286047000.9
1448251975.0,286047002.0
1448251995.8,286047000.4
1448252015.7,286046998.3
1448252035.5,286046998.3
1448252055.3,286047000.1
1448252075.2,286047000.0
1448252095.0,286047002.7
1448252115.8,286046999.1
1448252135.7,286046999.8
1448252155.5,286046998.3
1448252175.4,286047000.3
1448252195.2,286047003.9
1448252215.1,286046999.7
1448252235.9,286047000.0
1448252255.7,286046999.3
1448252275.5,286047000.8
1448252295.4,286047001.0
1448252315.2,286046997.4
1448252335.1,286046999.5
1448252355.9,286046999.8
1448252375.7,286046999.7
1448252395.6,286047002.1
1448252415.4,286046998.9
1448252435.3,286047001.5
1448252455.1,286047002.2
1448252475.9,286046999.3
1448252495.7,286047002.6
1448252515.6,286047000.0
1448252535.4,286046998.1
1448252555.3,286047004.4
1448252575.1,286046995.2
1448252595.9,286047001.2
1448252615.8,286046996.8
1448252635.6,286047001.8
1448252655.5,286047000.1
1448252675.3,286046999.7
1448252695.2,286047004.0
1448252715.9,286046998.7
1448252735.8,286047001.2
1448252755.6,286046998.4
1448252775.5,286047001.0
1448252795.3,286046998.8
1448252815.2,286047000.9
1448252835.0,286046999.0
1448252855.8,286047002.2
1448252875.7,286046998.6
1448252895.5,286047000.3
1448252915.3,286046997.3
1448252935.2,286047002.6
1448252955.0,286046998.6
1448252975.8,286047001.1
1448252995.7,286046999.7
1448253015.5,286047000.2
1448253035.4,286047000.2
1448253055.2,286047002.2
1448253075.1,286046996.5
1448253095.9,286047000.1
1448253115.7,286047001.7
1448253135.5,286047001.1
1448253155.4,286046996.5
1448253175.2,286047004.0
1448253195.1,286046996.7
1448253215.9,286047000.4
1448253235.7,286047001.9
1448253255.6,286047000.7
1448253275.4,286046998.4
1448253295.3,286047000.6
1448253315.1,286046999.9
1448253335.9,286047001.2
1448253355.7,286047002.8
1448253375.6,286046996.3
1448253395.4,286047000.9
1448253415.3,286047001.2
1448253435.1,286046999.1
1448253455.9,286047001.1
1448253475.8,286047002.8
1448253495.6,286046996.6
1448253515.5,286047002.8
1448253535.3,286046998.4
1448253555.2,286046997.6
1448253575.9,286047000.9
1448253595.8,286047001.1
1448253615.6,286046998.8
1448253635.5,286047002.7
1448253655.3,286046999.6
1448253675.2,286046997.5
1448253695.0,286046999.6
1448253715.8,286046996.6
1448253735.7,286047001.1
1448253755.5,286047000.0
1448253775.4,286047002.1
1448253795.2,286046998.2
1448253815.0,286047003.6
1448253835.8,286046998.6
1448253855.7,286046998.2
1448253875.5,286046998.6
1448253895.4,286047002.5
1448253915.2,286046999.8
1448253935.1,286047002.7
1448253955.9,286047001.2
1448253975.7,286047001.2
1448253995.6,286046999.0
1448254015.4,286046996.9
1448254035.2,286047003.1
1448254055.1,286047000.2
1448254075.9,286047002.2
1448254095.7,286046999.1
1448254115.6,286046997.0
1448254135.4,286046998.9
1448254155.3,286046998.5
1448254175.1,286047002.6
1448254195.9,286046998.3
1448254215.7,286047004.2
1448254235.6,286046998.5
1448254255.4,286047000.5
1448254275.3,286047000.3
1448254295.1,286046998.8
1448254315.9,286047000.5
1448254335.8,286046998.5
1448254355.6,286046998.4
1448254375.5,286047001.7
1448254395.3,286047000.9
1448254415.2,286047002.7
1448254435.9,286046996.9
1448254455.8,286047001.8
1448254475.6,286047000.3
1448254495.5,286046998.6
1448254515.3,286047000.1
1448254535.2,286046999.7
1448254555.0,286047000.2
1448254575.8,286047001.1
1448254595.7,286046999.7
1448254615.5,286047004.4
1448254635.4,286046995.3
1448254655.2,286046998.3
1448254675.0,286047004.2
1448254695.8,286046998.2
1448254715.7,286047001.6
1448254735.5,286047000.4
1448254755.4,286047000.6
1448254775.2,286047000.2
1448254795.1,286047002.7
