#timestamp,LO_Frequency 
1448290815.7,286046998.4
1448290835.6,286047002.7
1448290855.4,286046998.6
1448290875.3,286047002.4
1448290895.1,286046997.3
1448290915.9,286047002.8
1448290935.8,286046995.1
1448290955.6,286047002.2
1448290975.5,286047001.2
1448290995.3,286046996.6
1448291015.2,286047004.2
1448291035.9,286046999.0
1448291055.8,286046999.7
1448291075.6,286047001.4
1448291095.5,286047002.0
1448291115.3,286046999.3
1448291135.2,286046998.4
1448291155.0,286046998.2
1448291175.8,286047002.2
1448291195.7,286047002.8
1448291215.5,286046998.3
1448291235.4,286046999.0
1448291255.2,286047000.3
1448291275.1,286046996.5
1448291295.8,286047001.6
1448291315.7,286047000.1
1448291335.5,286047000.2
1448291355.4,286047002.8
1448291375.2,286046998.7
1448291395.1,286046996.9
1448291415.9,286046996.5
1448291435.7,286047002.9
1448291455.6,286047000.0
1448291475.4,286046999.7
1448291495.2,286047004.2
1448291515.1,286046999.8
1448291535.9,286047002.4
1448291555.7,286046994.6
1448291575.6,286047001.0
1448291595.4,286046999.6
1448291615.3,286046998.9
1448291635.1,286047003.6
1448291655.9,286046999.8
1448291675.7,286047000.1
1448291695.6,286047001.5
1448291715.4,286046999.7
1448291735.3,286047002.8
1448291755.1,286046997.6
1448291775.9,286046999.5
1448291795.8,286046999.2
1448291815.6,286046998.1
1448291835.5,286047001.9
1448291855.3,286047001.7
1448291875.1,286047000.4
1448291895.9,286046998.5
1448291915.8,286047002.4
1448291935.6,286046999.4
1448291955.5,286047000.7
1448291975.3,286047001.2
1448291995.2,286046999.7
1448292016.0,286046998.6
1448292035.8,286046999.2
1448292055.7,286047000.0
1448292075.5,286047003.9
1448292095.3,286046995.0
1448292115.2,286047004.0
1448292135.0,286046997.8
1448292155.8,286046999.9
1448292175.7,286046999.3
1448292195.5,286047000.5
1448292215.4,286047000.9
1448292235.2,286046999.0
1448292255.1,286046998.6
1448292275.9,286046999.9
1448292295.7,286047000.8
1448292315.5,286047002.5
1448292335.4,286046998.4
1448292355.2,286046998.6
1448292375.1,286047003.9
1448292395.9,286046995.7
1448292415.7,286047002.5
1448292435.6,286046996.7
1448292455.4,286047002.7
1448292475.3,286046998.0
1448292495.1,286046996.5
1448292515.9,286047001.5
1448292535.7,286047001.7
1448292555.6,286047000.1
1448292575.4,286047000.4
1448292595.3,286046999.8
1448292615.1,286047000.1
1448292635.9,286047001.3
1448292655.8,286046999.9
1448292675.6,286047000.1
1448292695.5,286047003.3
1448292715.3,286046998.6
1448292735.2,286047000.4
1448292755.9,286046998.1
1448292775.8,286047001.9
1448292795.6,286047004.4
1448292815.5,286046999.6
1448292835.3,286046996.2
1448292855.2,286046996.5
1448292875.0,286047003.6
1448292895.8,286047002.4
1448292915.7,286046998.4
1448292935.5,286046998.9
1448292955.4,286046998.1
1448292975.2,286047002.1
1448292995.1,286046999.9
1448293015.8,286047000.5
1448293035.7,286047002.6
1448293055.5,286046993.4
1448293075.4,286047001.7
1448293095.2,286046999.8
1448293115.1,286047000.8
1448293135.9,286046998.9
1448293155.7,286046999.8
1448293175.6,286046998.1
1448293195.4,286047002.3
1448293215.2,286046997.0
1448293235.1,286047005.5
1448293255.9,286046999.0
1448293275.7,286046998.2
1448293295.6,286047004.6
1448293315.4,286047000.5
1448293335.3,286047000.7
1448293355.1,286046996.5
1448293375.9,286046999.1
1448293395.7,286046999.0
1448293415.6,286046999.3
1448293435.4,286046999.2
1448293455.3,286046998.1
1448293475.1,286047003.0
1448293495.9,286047000.9
1448293515.8,286047000.6
1448293535.6,286047003.7
1448293555.5,286046997.0
1448293575.3,286046999.7
1448293595.2,286046998.9
1448293615.9,286047001.5
1448293635.8,286047001.9
1448293655.6,286046999.1
1448293675.5,286047000.9
1448293695.3,286046999.0
1448293715.2,286047002.2
1448293735.0,286047000.9
1448293755.8,286046998.2
1448293775.7,286047001.9
1448293795.5,286047001.7
1448293815.4,286047000.5
1448293835.2,286046998.9
1448293855.1,286047000.6
1448293875.8,286046998.6
1448293895.7,286047000.9
1448293915.5,286046998.7
1448293935.4,286047000.5
1448293955.2,286047000.8
1448293975.1,286047001.1
1448293995.9,286046997.1
1448294015.7,286047002.7
1448294035.6,286046999.4
1448294055.4,286046999.1
1448294075.3,286047000.9
1448294095.1,286047001.1
1448294115.9,286046999.6
1448294135.7,286046999.3
1448294155.6,286046998.5
1448294175.4,286046998.2
1448294195.3,286047002.4
1448294215.1,286046999.9
1448294235.9,286047002.1
1448294255.8,286047000.2
1448294275.6,286046998.7
1448294295.4,286046998.6
1448294315.3,286046999.7
1448294335.1,286047000.2
1448294355.9,286047000.8
1448294375.8,286046999.4
1448294395.6,286046999.0
