#timestamp,LO_Frequency 
1448283615.4,286047000.6
1448283635.2,286046998.6
1448283655.1,286047001.1
1448283675.9,286046997.0
1448283695.7,286046998.7
1448283715.6,286046998.3
1448283735.4,286047002.4
1448283755.2,286046997.0
1448283775.1,286047000.5
1448283795.9,286047000.8
1448283815.7,286047003.8
1448283835.6,286046999.3
1448283855.4,286046997.0
1448283875.3,286047001.7
1448283895.1,286046998.6
1448283915.9,286046999.5
1448283935.8,286047001.3
1448283955.6,286047001.8
1448283975.4,286047000.2
1448283995.3,286047000.0
1448284015.1,286047001.2
1448284035.9,286046999.1
1448284055.8,286046995.2
1448284075.6,286047000.0
1448284095.5,286047000.9
1448284115.3,286047002.2
1448284135.2,286047000.3
1448284155.9,286046998.8
1448284175.8,286046999.9
1448284195.6,286047001.5
1448284215.5,286046996.8
1448284235.3,286046998.1
1448284255.2,286047001.8
1448284275.0,286047004.3
1448284295.8,286046999.0
1448284315.7,286046999.5
1448284335.5,286046997.3
1448284355.4,286046997.1
1448284375.2,286046999.7
1448284395.1,286047001.8
1448284415.8,286046999.8
1448284435.7,286047002.4
1448284455.5,286047001.0
1448284475.4,286047000.6
1448284495.2,286046997.7
1448284515.1,286046999.4
1448284535.9,286046999.3
1448284555.7,286046999.4
1448284575.6,286047002.4
1448284595.4,286046997.6
1448284615.2,286046999.8
1448284635.1,286047002.3
1448284655.9,286046996.6
1448284675.7,286047002.3
1448284695.6,286046998.1
1448284715.4,286047004.2
1448284735.3,286046999.3
1448284755.1,286046996.6
1448284775.9,286047000.0
1448284795.8,286047000.7
1448284815.6,286047000.7
1448284835.4,286046995.0
1448284855.3,286047003.9
1448284875.1,286046999.6
1448284895.9,286047001.2
1448284915.8,286046999.2
1448284935.6,286047000.8
1448284955.5,286047000.5
1448284975.3,286046996.7
1448284995.2,286047003.2
1448285016.0,286046996.6
1448285035.8,286047000.1
1448285055.6,286047000.4
1448285075.5,286046998.8
1448285095.3,286047000.7
1448285115.2,286046999.3
1448285135.0,286047000.7
1448285155.8,286046998.7
1448285175.7,286047004.1
1448285195.5,286046998.4
1448285215.4,286046999.2
1448285235.2,286047000.2
1448285255.1,286047002.0
1448285275.8,286047000.5
1448285295.7,286047000.8
1448285315.5,286046999.1
1448285335.4,286046996.6
1448285355.2,286047000.9
1448285375.1,286046998.3
1448285395.9,286047001.2
1448285415.7,286046998.5
1448285435.6,286046999.7
1448285455.4,286047000.0
1448285475.3,286047000.6
1448285495.1,286046999.0
1448285515.9,286047000.3
1448285535.7,286047000.3
1448285555.6,286047002.3
1448285575.4,286046998.6
1448285595.3,286047001.6
1448285615.1,286047000.3
1448285635.9,286047000.5
1448285655.8,286047002.5
1448285675.6,286047000.6
1448285695.4,286046999.5
1448285715.3,286046997.4
1448285735.1,286046999.4
1448285755.9,286046996.9
1448285775.8,286047002.2
1448285795.6,286047002.4
1448285815.5,286046999.2
1448285835.3,286046998.5
1448285855.2,286047002.4
1448285876.0,286047001.8
1448285895.8,286047000.9
1448285915.6,286046999.0
1448285935.5,286047000.1
1448285955.3,286046999.4
1448285975.2,286046996.9
1448285995.0,286047000.3
1448286015.8,286047000.6
1448286035.7,286046998.7
1448286055.5,286047001.2
1448286075.4,286046997.5
1448286095.2,286046999.9
1448286115.1,286047002.7
1448286135.8,286046996.6
1448286155.7,286047000.4
1448286175.5,286046998.6
1448286195.4,286047002.1
1448286215.2,286047001.3
1448286235.1,286047000.5
1448286255.9,286047000.7
1448286275.7,286046996.5
1448286295.6,286047000.6
1448286315.4,286046998.6
1448286335.3,286047000.1
1448286355.1,286047002.6
1448286375.9,286047000.9
1448286395.7,286046999.3
1448286415.6,286046998.5
1448286435.4,286047002.8
1448286455.3,286046998.8
1448286475.1,286046999.6
1448286495.9,286046998.7
1448286515.8,286047000.9
1448286535.6,286047000.8
1448286555.4,286046997.4
1448286575.3,286047002.2
1448286595.1,286047001.9
1448286615.9,286047000.5
1448286635.8,286046998.6
1448286655.6,286047002.2
1448286675.5,286046999.6
1448286695.3,286047001.1
1448286715.2,286046997.8
1448286735.9,286046999.5
1448286755.8,286047000.4
1448286775.6,286046998.3
1448286795.5,286047002.0
1448286815.3,286047000.7
1448286835.2,286046998.4
1448286855.0,286047000.0
1448286875.8,286046998.2
1448286895.7,286047000.1
1448286915.5,286047002.8
1448286935.4,286046997.0
1448286955.2,286047001.0
1448286975.0,286046998.5
1448286995.8,286047001.4
1448287015.7,286046999.7
1448287035.5,286046998.3
1448287055.4,286046999.7
1448287075.2,286047002.3
1448287095.1,286047000.4
1448287115.9,286047000.5
1448287135.7,286046998.1
1448287155.6,286047001.0
1448287175.4,286047000.7
1448287195.2,286046996.7
