# file name; noise; peak f.; mag.; duration
20151123000015181_HPHK-R2_snap.fits;4.28825;26472.7;5.12906;0
20151123000115256_HPHK-R2_snap.fits;5.04733;26547.4;5.87063;0
20151123000215330_HPHK-R2_snap.fits;5.41322;26493.2;5.66612;0
20151123000343053_HPHK-R2_met.fits;3.96576;26493.2;10.768;0.170667
20151123000346466_HPHK-R2_met.fits;4.59895;26499;10.0419;0.170667
20151123000315405_HPHK-R2_snap.fits;5.07268;26463.9;4.66301;0
20151123000427597_HPHK-R2_met.fits;4.92636;26493.2;12.7802;0.512
20151123000434424_HPHK-R2_met.fits;5.12541;26494.6;10.2626;0.170667
20151123000502242_HPHK-R2_met.fits;5.39699;26494.6;18.9759;1.19467
20151123000415480_HPHK-R2_snap.fits;5.22666;26453.6;7.98428;0
20151123000517090_HPHK-R2_met.fits;4.15825;26450.7;8.6965;0.170667
20151123000536376_HPHK-R2_met.fits;3.34427;26449.2;6.95912;0.170667
20151123000515554_HPHK-R2_snap.fits;5.87967;26490.2;5.35879;0
20151123000708024_HPHK-R2_met.fits;3.9446;26488.8;13.5388;0.170667
20151123000615629_HPHK-R2_snap.fits;5.58646;26540;5.43592;0
20151123000721848_HPHK-R2_met.fits;4.82588;26491.7;12.0605;0.170667
20151123000715704_HPHK-R2_snap.fits;5.80942;26472.7;6.60987;0
20151123000902882_HPHK-R2_met.fits;3.31624;26532.7;7.08402;0.170667
20151123000908173_HPHK-R2_met.fits;4.38276;26493.2;8.92154;0.170667
20151123000815778_HPHK-R2_snap.fits;4.761;26506.3;5.45475;0
20151123000959714_HPHK-R2_met.fits;3.89029;26490.2;9.12771;0.170667
20151123000915853_HPHK-R2_snap.fits;4.82445;26510.7;6.14146;0
20151123001055522_HPHK-R2_met.fits;4.99612;26540;10.6347;0.341333
20151123001015928_HPHK-R2_snap.fits;4.24942;26518.1;4.84553;0
20151123001111906_HPHK-R2_met.fits;5.0579;26509.3;13.3226;0.170667
20151123001120440_HPHK-R2_met.fits;5.35782;26521;13.914;0.341333
20151123001116002_HPHK-R2_snap.fits;4.23012;26538.6;5.30826;0
20151123001230072_HPHK-R2_met.fits;4.22386;26541.5;8.64538;0.512
20151123001241165_HPHK-R2_met.fits;4.5984;26503.4;16.176;0.512
20151123001216077_HPHK-R2_snap.fits;4.99354;26534.2;6.72264;0
20151123001316152_HPHK-R2_snap.fits;5.58794;26497.6;6.30029;0
20151123001416226_HPHK-R2_snap.fits;4.17685;26506.3;4.41297;0
20151123001509986_HPHK-R2_met.fits;5.14584;26493.2;14.3876;0.341333
20151123001520738_HPHK-R2_met.fits;5.4001;26529.8;16.2109;0.341333
20151123001516301_HPHK-R2_snap.fits;4.58791;26491.7;5.1344;0
20151123001640098_HPHK-R2_met.fits;4.62576;26510.7;22.1516;1.024
20151123001616376_HPHK-R2_snap.fits;5.26463;26477.1;6.84311;0
20151123001710306_HPHK-R2_met.fits;4.91322;26497.6;29.6494;0.341333
20151123001737272_HPHK-R2_met.fits;4.56972;26512.2;12.5401;0.170667
20151123001756898_HPHK-R2_met.fits;4.23055;26493.2;141.408;0.341333
20151123001716450_HPHK-R2_snap.fits;6.12874;26518.1;4.56248;0
20151123001816525_HPHK-R2_snap.fits;5.76447;26538.6;4.98061;0
20151123001948856_HPHK-R2_met.fits;4.84326;26515.1;13.1576;0.341333
20151123001916600_HPHK-R2_snap.fits;5.71788;26496.1;5.35338;0
20151123002016674_HPHK-R2_snap.fits;5.09833;26453.6;4.98182;0
20151123002149858_HPHK-R2_met.fits;4.62701;26491.7;15.4502;0.341333
20151123002116749_HPHK-R2_snap.fits;5.09604;26509.3;5.18115;0
20151123002219725_HPHK-R2_met.fits;5.01977;26512.2;15.0799;0.341333
20151123002216824_HPHK-R2_snap.fits;5.31741;26459.5;5.28254;0
20151123002353933_HPHK-R2_met.fits;3.68174;26535.6;7.56616;0.170667
20151123002316898_HPHK-R2_snap.fits;4.3014;26535.6;6.34667;0
20151123002440184_HPHK-R2_met.fits;4.39681;26502;8.82062;0.170667
20151123002504760_HPHK-R2_met.fits;5.36784;26477.1;18.4126;0.341333
20151123002416973_HPHK-R2_snap.fits;4.62286;26485.8;4.58739;0
20151123002519608_HPHK-R2_met.fits;4.38839;26481.4;13.0039;0.512
20151123002534968_HPHK-R2_met.fits;6.47545;26500.5;17.0925;0.341333
20151123002543672_HPHK-R2_met.fits;5.40203;26496.1;17.6697;0.512
20151123002555448_HPHK-R2_met.fits;4.34496;26481.4;10.7551;0.170667
20151123002608589_HPHK-R2_met.fits;4.75042;26499;14.0266;0.341333
20151123002517048_HPHK-R2_snap.fits;6.05189;26477.1;7.26238;0
20151123002617122_HPHK-R2_snap.fits;4.58252;26534.2;7.43441;0
20151123002720952_HPHK-R2_met.fits;5.92432;26490.2;12.1569;0.170667
20151123002742797_HPHK-R2_met.fits;4.35597;26491.7;16.5224;0.170667
20151123002717197_HPHK-R2_snap.fits;4.7516;26535.6;6.0785;0
20151123002817272_HPHK-R2_snap.fits;4.80042;26494.6;4.57303;0
20151123002917346_HPHK-R2_snap.fits;4.51479;26493.2;12.1486;0
20151123003012813_HPHK-R2_met.fits;4.51479;26493.2;12.1486;0.170667
20151123003053602_HPHK-R2_met.fits;4.88623;26493.2;21.8957;3.072
20151123003017421_HPHK-R2_snap.fits;4.64129;26529.8;10.9818;0
20151123003112717_HPHK-R2_met.fits;5.01878;26531.2;10.6412;0.512
20151123003117496_HPHK-R2_snap.fits;4.68572;26500.5;4.64224;0
20151123003211597_HPHK-R2_met.fits;3.93448;26474.1;20.4344;0.341333
20151123003221325_HPHK-R2_met.fits;4.97452;26509.3;18.9523;0.341333
20151123003259725_HPHK-R2_met.fits;4.02162;26490.2;9.24257;0.170667
20151123003217570_HPHK-R2_snap.fits;4.37789;26484.4;4.9979;0
20151123003335053_HPHK-R2_met.fits;3.02939;26537.1;6.10814;0.170667
20151123003338466_HPHK-R2_met.fits;4.77032;26482.9;15.6151;0.341333
20151123003406114_HPHK-R2_met.fits;3.67957;26534.2;7.61498;0.170667
20151123003317645_HPHK-R2_snap.fits;4.40024;26480;3.9991;0
20151123003414818_HPHK-R2_met.fits;4.84572;26494.6;10.9836;0.170667
20151123003446392_HPHK-R2_met.fits;4.51042;26510.7;13.7599;0.341333
20151123003417720_HPHK-R2_snap.fits;4.56401;26545.9;5.08112;0
20151123003525133_HPHK-R2_met.fits;4.33922;26540;9.33112;0.170667
20151123003517794_HPHK-R2_snap.fits;4.51127;26491.7;4.79708;0
20151123003629986_HPHK-R2_met.fits;4.20238;26502;10.6577;0.170667
20151123003648418_HPHK-R2_met.fits;5.76523;26452.1;11.8141;0.170667
20151123003617869_HPHK-R2_snap.fits;3.72756;26478.5;6.08922;0
20151123003711800_HPHK-R2_met.fits;3.48549;26535.6;7.13661;0.170667
20151123003730744_HPHK-R2_met.fits;4.23526;26510.7;9.10056;2.048
20151123003743373_HPHK-R2_met.fits;4.7299;26503.4;9.97415;0.170667
20151123003754466_HPHK-R2_met.fits;4.10041;26504.9;8.2728;0.170667
20151123003801293_HPHK-R2_met.fits;5.30642;26547.4;30.8758;0.682667
20151123003717944_HPHK-R2_snap.fits;4.55709;26488.8;4.57939;0
20151123003818018_HPHK-R2_snap.fits;4.52084;26538.6;5.63842;0
20151123003944034_HPHK-R2_met.fits;4.93047;26500.5;13.7567;1.024
20151123004006050_HPHK-R2_met.fits;5.3487;26500.5;18.8699;0.170667
20151123003918093_HPHK-R2_snap.fits;4.51817;26449.2;4.1725;0
20151123004028920_HPHK-R2_met.fits;4.34531;26522.5;16.2437;0.170667
20151123004050936_HPHK-R2_met.fits;3.89497;26484.4;7.97946;0.170667
20151123004054520_HPHK-R2_met.fits;5.40967;26544.4;12.1057;0.170667
20151123004059298_HPHK-R2_met.fits;5.73784;26504.9;20.9751;1.70667
20151123004018168_HPHK-R2_snap.fits;4.76682;26477.1;7.45288;0
20151123004143330_HPHK-R2_met.fits;4.58443;26458;13.5068;0.170667
20151123004203469_HPHK-R2_met.fits;4.2561;26525.4;16.2546;0.341333
20151123004118242_HPHK-R2_snap.fits;4.32528;26452.1;4.77775;0
20151123004218317_HPHK-R2_snap.fits;5.02683;26480;4.4663;0
20151123004346040_HPHK-R2_met.fits;4.47775;26475.6;45.7532;0.341333
20151123004402082_HPHK-R2_met.fits;4.48302;26534.2;9.01935;0.170667
20151123004318392_HPHK-R2_snap.fits;4.83388;26532.7;4.38721;0
20151123004447650_HPHK-R2_met.fits;4.4411;26503.4;44.3639;0.341333
20151123004500280_HPHK-R2_met.fits;5.20189;26509.3;13.5958;0.341333
20151123004418466_HPHK-R2_snap.fits;4.05762;26460.9;3.46562;0
20151123004518541_HPHK-R2_snap.fits;4.59114;26466.8;4.20173;0
20151123004621688_HPHK-R2_met.fits;4.76448;26484.4;14.0354;0.341333
20151123004654797_HPHK-R2_met.fits;5.10602;26485.8;15.5969;0.170667
20151123004618616_HPHK-R2_snap.fits;4.06745;26540;5.70106;0
20151123004723469_HPHK-R2_met.fits;4.07501;26452.1;9.62588;0.341333
20151123004751629_HPHK-R2_met.fits;3.75784;26540;7.51993;0.170667
20151123004801528_HPHK-R2_met.fits;4.96479;26518.1;12.9003;0.170667
20151123004718690_HPHK-R2_snap.fits;5.76543;26493.2;4.64156;0
20151123004818765_HPHK-R2_snap.fits;4.59064;26462.4;4.97953;0
20151123004923448_HPHK-R2_met.fits;4.59205;26523.9;10.5269;0.170667
20151123004926861_HPHK-R2_met.fits;4.65557;26509.3;11.1912;0.341333
20151123004918840_HPHK-R2_snap.fits;5.02141;26465.3;4.83481;0
20151123005022669_HPHK-R2_met.fits;4.58684;26456.5;14.5945;0.170667
20151123005034616_HPHK-R2_met.fits;4.58746;26481.4;27.8647;0.341333
20151123005105165_HPHK-R2_met.fits;4.07952;26504.9;9.43555;0.341333
20151123005018914_HPHK-R2_snap.fits;4.56917;26481.4;7.16558;0
20151123005119330_HPHK-R2_met.fits;4.96282;26507.8;15.4441;1.19467
20151123005132813_HPHK-R2_met.fits;5.31341;26510.7;13.3712;0.341333
20151123005140664_HPHK-R2_met.fits;4.59645;26482.9;10.2359;0.170667
20151123005203362_HPHK-R2_met.fits;6.50671;26466.8;17.0625;0.170667
20151123005118989_HPHK-R2_snap.fits;4.22046;26543;4.74125;0
20151123005216333_HPHK-R2_met.fits;4.62274;26510.7;26.5048;0.341333
20151123005259512_HPHK-R2_met.fits;6.87264;26490.2;21.4275;0.170667
20151123005219064_HPHK-R2_snap.fits;5.26462;26534.2;4.90364;0
20151123005312653_HPHK-R2_met.fits;4.66277;26496.1;26.1377;0.341333
20151123005319138_HPHK-R2_snap.fits;5.47256;26502;5.46106;0
20151123005428770_HPHK-R2_met.fits;3.32163;26481.4;6.76192;0.170667
20151123005433720_HPHK-R2_met.fits;4.85636;26449.2;14.0968;0.512
20151123005439181_HPHK-R2_met.fits;4.59358;26521;30.5268;0.170667
20151123005449250_HPHK-R2_met.fits;4.75553;26475.6;10.4852;0.341333
20151123005419213_HPHK-R2_snap.fits;4.94658;26496.1;3.88902;0
20151123005545570_HPHK-R2_met.fits;5.53412;26510.7;11.4948;0.170667
20151123005519288_HPHK-R2_snap.fits;4.84834;26462.4;4.07161;0
20151123005700322_HPHK-R2_met.fits;4.97101;26471.2;11.4594;0.341333
20151123005619362_HPHK-R2_snap.fits;4.69391;26541.5;5.18827;0
20151123005731554_HPHK-R2_met.fits;3.63859;26543;7.45706;0.170667
20151123005749986_HPHK-R2_met.fits;4.33999;26543;19.6749;0.170667
20151123005719437_HPHK-R2_snap.fits;4.40454;26503.4;5.13783;0
20151123005819512_HPHK-R2_snap.fits;5.05955;26544.4;6.20981;0
20151123005956280_HPHK-R2_met.fits;4.3517;26502;13.4611;0.170667
20151123005919586_HPHK-R2_snap.fits;4.50546;26543;6.32735;0
20151123010021538_HPHK-R2_met.fits;5.74116;26458;27.7537;0.341333
