# file name; noise; peak f.; mag.; duration
20151123100120120_HPHK-R2_met.fits;3.60004;26455.1;7.41099;0.170667
20151123100133944_HPHK-R2_met.fits;4.38176;26462.4;8.83963;1.024
20151123100059981_HPHK-R2_snap.fits;4.50069;26466.8;5.83922;0
20151123100200056_HPHK-R2_snap.fits;4.80183;26452.1;8.14992;0
20151123100304909_HPHK-R2_met.fits;3.71901;26460.9;7.48492;0.170667
20151123100326754_HPHK-R2_met.fits;5.57254;26496.1;12.0198;0.170667
20151123100332045_HPHK-R2_met.fits;4.1022;26462.4;8.28518;0.170667
20151123100300130_HPHK-R2_snap.fits;4.61991;26463.9;6.52018;0
20151123100421709_HPHK-R2_met.fits;5.68821;26515.1;13.3826;0.341333
20151123100400205_HPHK-R2_snap.fits;4.11103;26465.3;6.60761;0
20151123100518029_HPHK-R2_met.fits;4.29485;26487.3;13.0012;1.024
20151123100530317_HPHK-R2_met.fits;4.54159;26494.6;11.1996;0.170667
20151123100545848_HPHK-R2_met.fits;3.97238;26465.3;8.21788;0.170667
20151123100500280_HPHK-R2_snap.fits;4.99803;26459.5;6.4751;0
20151123100601208_HPHK-R2_met.fits;4.84449;26460.9;14.3163;0.170667
20151123100609058_HPHK-R2_met.fits;4.43395;26499;10.7626;10.752
20151123100622882_HPHK-R2_met.fits;4.15443;26463.9;9.77988;0.170667
20151123100650360_HPHK-R2_met.fits;5.13446;26526.9;21.8508;0.341333
20151123100600354_HPHK-R2_snap.fits;4.90695;26458;7.83746;0
20151123100703330_HPHK-R2_met.fits;4.74433;26460.9;9.55629;0.170667
20151123100705720_HPHK-R2_met.fits;4.11582;26459.5;8.24852;0.341333
20151123100718008_HPHK-R2_met.fits;4.03241;26468.3;8.08551;0.170667
20151123100727224_HPHK-R2_met.fits;4.09315;26468.3;8.3383;0.341333
20151123100734221_HPHK-R2_met.fits;3.77921;26466.8;8.53874;0.170667
20151123100743437_HPHK-R2_met.fits;4.61672;26474.1;9.57174;0.512
20151123100700429_HPHK-R2_snap.fits;4.47087;26468.3;6.64021;0
20151123100804429_HPHK-R2_met.fits;3.43771;26469.7;7.95946;0.170667
20151123100806648_HPHK-R2_met.fits;5.2389;26469.7;11.4401;0.170667
20151123100800504_HPHK-R2_snap.fits;4.68118;26458;5.28452;0
20151123100854605_HPHK-R2_met.fits;4.89492;26456.5;9.81073;0.170667
20151123100902285_HPHK-R2_met.fits;3.75588;26463.9;8.20993;0.170667
20151123100910989_HPHK-R2_met.fits;4.36149;26519.5;26.5916;0.170667
20151123100915768_HPHK-R2_met.fits;3.53417;26463.9;7.0796;0.341333
20151123100934541_HPHK-R2_met.fits;3.42652;26463.9;7.02974;1.70667
20151123100900578_HPHK-R2_snap.fits;4.80931;26453.6;5.41754;0
20151123101000653_HPHK-R2_snap.fits;4.49075;26460.9;7.75932;0
20151123101054925_HPHK-R2_met.fits;4.22822;26507.8;8.97027;0.170667
20151123101100728_HPHK-R2_snap.fits;3.81376;26455.1;7.49299;0
20151123101200802_HPHK-R2_snap.fits;4.53646;26453.6;6.19882;0
20151123101259000_HPHK-R2_met.fits;4.56853;26534.2;20.5031;0.170667
20151123101320162_HPHK-R2_met.fits;4.09891;26449.2;8.6901;0.170667
20151123101330061_HPHK-R2_met.fits;3.73848;26466.8;7.94886;0.170667
20151123101342520_HPHK-R2_met.fits;3.97168;26449.2;8.84262;0.170667
20151123101347128_HPHK-R2_met.fits;5.00338;26531.2;17.0961;0.341333
20151123101300877_HPHK-R2_snap.fits;4.9275;26458;5.85957;0
20151123101400952_HPHK-R2_snap.fits;5.09169;26493.2;4.37198;0
20151123101513997_HPHK-R2_met.fits;3.90221;26494.6;24.8257;0.512
20151123101529528_HPHK-R2_met.fits;5.2399;26512.2;28.6724;0.341333
20151123101501026_HPHK-R2_snap.fits;4.2308;26453.6;7.1542;0
20151123101558882_HPHK-R2_met.fits;4.13819;26455.1;9.01732;0.170667
20151123101621581_HPHK-R2_met.fits;3.98937;26449.2;8.17946;0.170667
20151123101626018_HPHK-R2_met.fits;4.72093;26499;14.4251;0.170667
20151123101601101_HPHK-R2_snap.fits;5.19261;26453.6;6.20994;0
20151123101701176_HPHK-R2_snap.fits;4.97278;26471.2;3.38428;0
20151123101842040_HPHK-R2_met.fits;5.503;26449.2;18.1583;0.682667
20151123101801250_HPHK-R2_snap.fits;4.54113;26449.2;5.76601;0
20151123101903714_HPHK-R2_met.fits;4.61527;26500.5;10.8376;0.170667
20151123101901325_HPHK-R2_snap.fits;5.73183;26452.1;7.99079;0
20151123102001058_HPHK-R2_met.fits;4.96606;26507.8;14.8348;0.512
20151123102025293_HPHK-R2_met.fits;4.5738;26497.6;13.5256;0.170667
20151123102001400_HPHK-R2_snap.fits;5.71385;26449.2;5.16743;0
20151123102101474_HPHK-R2_snap.fits;4.66927;26496.1;7.03372;0
20151123102214178_HPHK-R2_met.fits;4.68799;26513.7;16.4269;0.170667
20151123102218786_HPHK-R2_met.fits;4.53171;26503.4;11.0594;0.341333
20151123102225101_HPHK-R2_met.fits;5.70161;26493.2;12.1423;0.170667
20151123102237389_HPHK-R2_met.fits;5.04224;26500.5;13.0734;0.512
20151123102201549_HPHK-R2_snap.fits;4.28378;26529.8;5.25811;0
20151123102329954_HPHK-R2_met.fits;4.16614;26455.1;8.50695;0.170667
20151123102346509_HPHK-R2_met.fits;4.76406;26490.2;148.189;0.512
20151123102301624_HPHK-R2_snap.fits;3.92406;26452.1;6.77787;0
20151123102447437_HPHK-R2_met.fits;3.63047;26455.1;7.64578;0.170667
20151123102401698_HPHK-R2_snap.fits;5.11336;26450.7;6.86345;0
20151123102544610_HPHK-R2_met.fits;4.3309;26465.3;8.704;0.170667
20151123102552461_HPHK-R2_met.fits;3.63945;26462.4;7.44962;0.170667
20151123102501773_HPHK-R2_snap.fits;3.60753;26463.9;7.35617;0
20151123102557240_HPHK-R2_met.fits;3.60753;26463.9;7.35617;0.170667
20151123102559970_HPHK-R2_met.fits;3.84169;26463.9;7.73537;0.170667
20151123102634104_HPHK-R2_met.fits;4.37239;26519.5;15.1806;0.170667
20151123102645880_HPHK-R2_met.fits;4.18852;26455.1;8.49863;0.170667
20151123102601848_HPHK-R2_snap.fits;4.18552;26453.6;6.20425;0
20151123102701922_HPHK-R2_snap.fits;5.3605;26544.4;5.23802;0
20151123102811896_HPHK-R2_met.fits;3.85983;26452.1;7.81373;0.170667
20151123102822136_HPHK-R2_met.fits;5.19045;26510.7;30.6557;0.170667
20151123102801997_HPHK-R2_snap.fits;5.77233;26452.1;5.61065;0
20151123102920333_HPHK-R2_met.fits;4.56453;26458;9.48448;0.170667
20151123102902072_HPHK-R2_snap.fits;5.16058;26459.5;6.18627;0
20151123103018530_HPHK-R2_met.fits;4.27223;26503.4;16.0681;0.170667
20151123103035426_HPHK-R2_met.fits;4.19879;26515.1;33.0255;0.341333
20151123103002146_HPHK-R2_snap.fits;4.37184;26468.3;7.42886;0
20151123103108365_HPHK-R2_met.fits;5.0209;26500.5;12.387;0.170667
20151123103102221_HPHK-R2_snap.fits;5.71121;26472.7;6.43021;0
20151123103253325_HPHK-R2_met.fits;4.99832;26455.1;10.3;0.170667
20151123103202296_HPHK-R2_snap.fits;4.43889;26466.8;6.17537;0
20151123103300664_HPHK-R2_met.fits;4.3496;26463.9;9.79634;0.170667
20151123103302370_HPHK-R2_snap.fits;4.78903;26466.8;6.69182;0
20151123103404152_HPHK-R2_met.fits;5.63891;26506.3;16.2523;0.170667
20151123103423266_HPHK-R2_met.fits;5.68703;26516.6;35.8864;0.341333
20151123103402445_HPHK-R2_snap.fits;5.03542;26460.9;9.54346;0
20151123103508152_HPHK-R2_met.fits;4.32858;26462.4;8.70365;0.170667
20151123103512760_HPHK-R2_met.fits;4.02628;26468.3;9.06471;0.170667
20151123103502520_HPHK-R2_snap.fits;4.78943;26471.2;5.94293;0
20151123103616418_HPHK-R2_met.fits;5.69791;26497.6;64.0155;0.512
20151123103636216_HPHK-R2_met.fits;5.50833;26523.9;23.1372;0.170667
20151123103653453_HPHK-R2_met.fits;4.72729;26474.1;9.66591;0.170667
20151123103602594_HPHK-R2_snap.fits;5.80948;26471.2;7.30303;0
20151123103707960_HPHK-R2_met.fits;5.6752;26518.1;16.1603;0.170667
20151123103722978_HPHK-R2_met.fits;6.01718;26500.5;43.1341;0.853333
20151123103742946_HPHK-R2_met.fits;3.72398;26482.9;7.85731;0.170667
20151123103745506_HPHK-R2_met.fits;4.47879;26477.1;9.65014;2.048
20151123103749773_HPHK-R2_met.fits;4.14367;26480;8.74403;0.341333
20151123103702669_HPHK-R2_snap.fits;4.85899;26485.8;6.93665;0
20151123103831757_HPHK-R2_met.fits;3.8968;26481.4;8.01047;0.170667
20151123103852066_HPHK-R2_met.fits;4.34109;26484.4;10.0937;0.170667
20151123103802744_HPHK-R2_snap.fits;5.7883;26482.9;6.35952;0
20151123103902818_HPHK-R2_snap.fits;4.81739;26481.4;7.55678;0
20151123104012962_HPHK-R2_met.fits;4.6265;26478.5;9.5324;0.170667
20151123104002893_HPHK-R2_snap.fits;4.27867;26490.2;6.73583;0
20151123104057165_HPHK-R2_met.fits;5.72635;26490.2;27.875;0.341333
20151123104105016_HPHK-R2_met.fits;4.56599;26487.3;9.81127;0.170667
20151123104116450_HPHK-R2_met.fits;4.24311;26482.9;8.72565;0.170667
20151123104155021_HPHK-R2_met.fits;4.66872;26493.2;10.518;0.170667
20151123104102968_HPHK-R2_snap.fits;5.64532;26485.8;6.85353;0
20151123104208845_HPHK-R2_met.fits;4.45869;26485.8;16.3941;0.170667
20151123104213282_HPHK-R2_met.fits;4.70647;26490.2;9.48785;0.170667
20151123104221816_HPHK-R2_met.fits;3.6734;26488.8;7.82954;0.170667
20151123104232738_HPHK-R2_met.fits;4.05903;26491.7;8.43286;2.048
20151123104247416_HPHK-R2_met.fits;4.08713;26488.8;8.30325;0.170667
20151123104203042_HPHK-R2_snap.fits;4.83505;26512.2;13.4973;0
20151123104258509_HPHK-R2_met.fits;4.83505;26512.2;13.4973;0.170667
20151123104318306_HPHK-R2_met.fits;3.61211;26490.2;7.67219;0.170667
20151123104334520_HPHK-R2_met.fits;4.60604;26500.5;11.4684;0.170667
20151123104342029_HPHK-R2_met.fits;4.12269;26484.4;8.26599;1.19467
20151123104303117_HPHK-R2_snap.fits;4.7991;26490.2;6.65488;0
20151123104359608_HPHK-R2_met.fits;4.68817;26488.8;12.1849;0.170667
20151123104420258_HPHK-R2_met.fits;4.13257;26485.8;8.38373;0.170667
20151123104441933_HPHK-R2_met.fits;3.63512;26475.6;7.6996;0.170667
20151123104444152_HPHK-R2_met.fits;4.53309;26478.5;9.41629;0.170667
20151123104449272_HPHK-R2_met.fits;4.2159;26478.5;8.45195;0.170667
20151123104403192_HPHK-R2_snap.fits;5.12108;26481.4;6.63123;0
20151123104507533_HPHK-R2_met.fits;4.36831;26482.9;12.7691;0.170667
20151123104503266_HPHK-R2_snap.fits;4.12646;26452.1;5.59673;0
20151123104621261_HPHK-R2_met.fits;5.24701;26502;20.8201;0.341333
20151123104649762_HPHK-R2_met.fits;5.5513;26503.4;12.3243;0.170667
20151123104603341_HPHK-R2_snap.fits;4.62578;26458;6.80002;0
20151123104710242_HPHK-R2_met.fits;5.56032;26513.7;62.1236;0.341333
20151123104713485_HPHK-R2_met.fits;3.44584;26455.1;7.75109;0.170667
20151123104724920_HPHK-R2_met.fits;5.05291;26485.8;19.1224;0.170667
20151123104739085_HPHK-R2_met.fits;5.32519;26512.2;34.4843;0.341333
20151123104703416_HPHK-R2_snap.fits;6.24157;26453.6;5.50219;0
20151123104807586_HPHK-R2_met.fits;5.23364;26494.6;18.3375;0.170667
20151123104803490_HPHK-R2_snap.fits;5.18548;26456.5;6.45991;0
20151123104903565_HPHK-R2_snap.fits;5.54322;26496.1;5.33521;0
20151123105002104_HPHK-R2_met.fits;6.71976;26523.9;16.8454;0.170667
20151123105003640_HPHK-R2_snap.fits;4.39259;26459.5;6.5681;0
20151123105103714_HPHK-R2_snap.fits;5.13335;26494.6;5.33223;0
20151123105203789_HPHK-R2_snap.fits;6.01161;26453.6;7.509;0
20151123105353016_HPHK-R2_met.fits;5.35146;26506.3;16.9077;0.341333
20151123105303864_HPHK-R2_snap.fits;4.56962;26449.2;7.15599;0
20151123105401037_HPHK-R2_met.fits;4.21273;26547.4;32.7233;0.170667
20151123105435170_HPHK-R2_met.fits;4.75917;26519.5;12.7665;0.170667
20151123105443021_HPHK-R2_met.fits;5.25574;26487.3;18.5763;0.341333
20151123105403938_HPHK-R2_snap.fits;5.19856;26523.9;5.41217;0
20151123105542242_HPHK-R2_met.fits;4.26209;26491.7;12.0166;0.170667
20151123105504013_HPHK-R2_snap.fits;4.65055;26541.5;3.96903;0
20151123105613816_HPHK-R2_met.fits;6.69453;26471.2;24.5218;0.170667
20151123105629005_HPHK-R2_met.fits;5.49137;26500.5;95.1385;0.341333
20151123105636344_HPHK-R2_met.fits;4.92707;26499;25.0526;0.341333
20151123105604088_HPHK-R2_snap.fits;4.94018;26449.2;6.83879;0
20151123105731640_HPHK-R2_met.fits;4.18297;26541.5;11.8009;0.170667
20151123105704162_HPHK-R2_snap.fits;4.5119;26452.1;5.47125;0
20151123105836664_HPHK-R2_met.fits;3.8894;26503.4;34.6138;0.341333
20151123105804237_HPHK-R2_snap.fits;5.11544;26455.1;6.88863;0
20151123105904824_HPHK-R2_met.fits;4.57074;26453.6;9.30709;0.170667
20151123105904312_HPHK-R2_snap.fits;4.75997;26452.1;8.2588;0
20151123110020770_HPHK-R2_met.fits;5.2625;26450.7;10.8756;6.144
