# file name; noise; peak f.; mag.; duration
20151123060042061_HPHK-R2_snap.fits;34.7004;26512.2;49.3085;0
20151123060142136_HPHK-R2_snap.fits;39.8309;26491.7;48.3982;0
20151123060242210_HPHK-R2_snap.fits;36.2004;26455.1;35.3223;0
20151123060342285_HPHK-R2_snap.fits;34.2253;26450.7;33.0783;0
20151123060442360_HPHK-R2_snap.fits;44.4733;26472.7;30.2158;0
20151123060603256_HPHK-R2_met.fits;40.3958;26459.5;86.1531;0.170667
20151123060542434_HPHK-R2_snap.fits;40.3924;26509.3;30.655;0
20151123060642509_HPHK-R2_snap.fits;44.6993;26490.2;34.1697;0
20151123060742584_HPHK-R2_snap.fits;49.4224;26538.6;46.8166;0
20151123060842658_HPHK-R2_snap.fits;49.1181;26512.2;38.5169;0
20151123060942733_HPHK-R2_snap.fits;49.8045;26465.3;46.7852;0
20151123061042808_HPHK-R2_snap.fits;50.2086;26480;40.0545;0
20151123061218893_HPHK-R2_met.fits;34.7356;26547.4;108.531;0.170667
20151123061142882_HPHK-R2_snap.fits;45.3233;26469.7;31.9472;0
20151123061242957_HPHK-R2_snap.fits;39.8311;26515.1;33.726;0
20151123061343032_HPHK-R2_snap.fits;38.4613;26507.8;51.6244;0
20151123061443106_HPHK-R2_snap.fits;37.3999;26484.4;29.5532;0
20151123061612536_HPHK-R2_met.fits;26.3172;26523.9;83.5928;0.341333
20151123061543181_HPHK-R2_snap.fits;30.2014;26455.1;26.7702;0
20151123061643256_HPHK-R2_snap.fits;28.0355;26453.6;22.2292;0
20151123061743330_HPHK-R2_snap.fits;27.0406;26537.1;35.6006;0
20151123061843405_HPHK-R2_snap.fits;32.6594;26503.4;25.9439;0
20151123061943480_HPHK-R2_snap.fits;30.0623;26449.2;30.0388;0
20151123062043554_HPHK-R2_snap.fits;35.841;26478.5;22.2595;0
20151123062143629_HPHK-R2_snap.fits;35.31;26523.9;34.0996;0
20151123062243704_HPHK-R2_snap.fits;45.7812;26477.1;44.5112;0
20151123062343778_HPHK-R2_snap.fits;54.5541;26521;49.1559;0
20151123062518328_HPHK-R2_met.fits;26.4198;26462.4;64.0547;0.170667
20151123062443853_HPHK-R2_snap.fits;43.6946;26456.5;41.5096;0
20151123062553826_HPHK-R2_met.fits;18.2292;26499;41.3505;0.170667
20151123062636493_HPHK-R2_met.fits;10.1873;26490.2;20.3776;0.170667
20151123062543928_HPHK-R2_snap.fits;31.2861;26515.1;30.1493;0
20151123062644002_HPHK-R2_snap.fits;34.409;26465.3;36.3275;0
20151123062744077_HPHK-R2_snap.fits;34.2459;26455.1;20.5662;0
20151123062844152_HPHK-R2_snap.fits;29.2249;26496.1;24.8613;0
20151123062944226_HPHK-R2_snap.fits;17.1616;26521;15.9263;0
20151123063044301_HPHK-R2_snap.fits;10.7964;26459.5;9.7682;0
20151123063216632_HPHK-R2_met.fits;27.2273;26484.4;76.7455;0.341333
20151123063144376_HPHK-R2_snap.fits;10.7965;26504.9;11.252;0
20151123063324728_HPHK-R2_met.fits;17.634;26487.3;49.1329;0.170667
20151123063244450_HPHK-R2_snap.fits;19.31;26466.8;17.8549;0
20151123063344525_HPHK-R2_snap.fits;22.4254;26475.6;19.2804;0
20151123063444600_HPHK-R2_snap.fits;20.4167;26499;18.3027;0
20151123063544674_HPHK-R2_snap.fits;46.9212;26462.4;44.6478;0
20151123063644749_HPHK-R2_snap.fits;51.3249;26458;38.6325;0
20151123063744824_HPHK-R2_snap.fits;49.1028;26503.4;34.811;0
20151123063844898_HPHK-R2_snap.fits;46.182;26500.5;37.8247;0
20151123063951117_HPHK-R2_met.fits;45.4042;26468.3;93.3649;0.170667
20151123063944973_HPHK-R2_snap.fits;41.2558;26516.6;33.4309;0
20151123064045048_HPHK-R2_snap.fits;48.6372;26545.9;41.2325;0
20151123064145122_HPHK-R2_snap.fits;47.8728;26491.7;43.5188;0
20151123064245197_HPHK-R2_snap.fits;49.5987;26450.7;40.4678;0
20151123064345272_HPHK-R2_snap.fits;43.8503;26485.8;40.4475;0
20151123064445346_HPHK-R2_snap.fits;37.093;26466.8;36.0089;0
20151123064545421_HPHK-R2_snap.fits;41.0541;26537.1;32.1152;0
20151123064645496_HPHK-R2_snap.fits;43.9892;26460.9;52.6623;0
20151123064745570_HPHK-R2_snap.fits;58.3984;26496.1;46.709;0
20151123064845645_HPHK-R2_snap.fits;57.8473;26528.3;51.3842;0
20151123064945720_HPHK-R2_snap.fits;50.5748;26480;49.2431;0
20151123065045794_HPHK-R2_snap.fits;51.1146;26490.2;39.7067;0
20151123065145869_HPHK-R2_snap.fits;60.537;26488.8;41.5633;0
20151123065245944_HPHK-R2_snap.fits;48.2795;26523.9;31.4446;0
20151123065346018_HPHK-R2_snap.fits;36.6225;26529.8;42.5949;0
20151123065536098_HPHK-R2_met.fits;36.7441;26504.9;88.3236;0.170667
20151123065446093_HPHK-R2_snap.fits;45.0038;26544.4;41.1273;0
20151123065546168_HPHK-R2_snap.fits;33.4807;26526.9;38.7228;0
20151123065646242_HPHK-R2_snap.fits;33.8504;26494.6;24.7505;0
20151123065746317_HPHK-R2_snap.fits;42.6995;26523.9;30.1867;0
20151123065846392_HPHK-R2_snap.fits;38.7515;26496.1;35.2123;0
20151123065946466_HPHK-R2_snap.fits;36.6222;26503.4;21.3648;0
