# file name; noise; peak f.; mag.; duration
20151123040033101_HPHK-R2_snap.fits;50.2904;26493.2;33.497;0
20151123040133176_HPHK-R2_snap.fits;40.8933;26450.7;37.3208;0
20151123040233250_HPHK-R2_snap.fits;40.516;26525.4;41.5387;0
20151123040333325_HPHK-R2_snap.fits;45.0101;26512.2;48.3373;0
20151123040433400_HPHK-R2_snap.fits;55.0315;26485.8;48.2053;0
20151123040533474_HPHK-R2_snap.fits;46.0868;26474.1;47.5712;0
20151123040649933_HPHK-R2_met.fits;50.6257;26453.6;136.639;6.82667
20151123040633549_HPHK-R2_snap.fits;51.8371;26494.6;47.8721;0
20151123040733624_HPHK-R2_snap.fits;45.4022;26487.3;41.688;0
20151123040833698_HPHK-R2_snap.fits;45.3471;26488.8;34.8141;0
20151123040933773_HPHK-R2_snap.fits;51.62;26449.2;54.5446;0
20151123041033848_HPHK-R2_snap.fits;47.0483;26521;43.2841;0
20151123041133922_HPHK-R2_snap.fits;53.8797;26469.7;51.8931;0
20151123041233997_HPHK-R2_snap.fits;50.0567;26543;43.1516;0
20151123041334072_HPHK-R2_snap.fits;53.2863;26481.4;62.0012;0
20151123041434146_HPHK-R2_snap.fits;53.6348;26496.1;75.3196;0
20151123041532685_HPHK-R2_met.fits;44.0559;26504.9;101.08;0.512
20151123041534221_HPHK-R2_snap.fits;53.2559;26547.4;45.8374;0
20151123041634296_HPHK-R2_snap.fits;41.4386;26481.4;34.1977;0
20151123041734370_HPHK-R2_snap.fits;44.9209;26521;48.7182;0
20151123041854072_HPHK-R2_met.fits;48.0037;26485.8;156.711;2.90133
20151123041834445_HPHK-R2_snap.fits;52.7198;26547.4;52.8242;0
20151123041934520_HPHK-R2_snap.fits;50.0474;26506.3;48.9582;0
20151123042034594_HPHK-R2_snap.fits;55.961;26494.6;33.0638;0
20151123042134669_HPHK-R2_snap.fits;53.1949;26468.3;49.0699;0
20151123042234744_HPHK-R2_snap.fits;57.54;26459.5;53.7871;0
20151123042334818_HPHK-R2_snap.fits;55.7316;26515.1;47.9994;0
20151123042434893_HPHK-R2_snap.fits;52.7556;26481.4;48.4965;0
20151123042534968_HPHK-R2_snap.fits;56.1476;26472.7;41.8893;0
20151123042635042_HPHK-R2_snap.fits;62.5728;26507.8;41.1584;0
20151123042735117_HPHK-R2_snap.fits;52.6699;26449.2;50.5119;0
20151123042835192_HPHK-R2_snap.fits;51.8043;26547.4;36.2947;0
20151123042935266_HPHK-R2_snap.fits;46.56;26497.6;42.0104;0
20151123043035341_HPHK-R2_snap.fits;52.6389;26515.1;50.3658;0
20151123043135416_HPHK-R2_snap.fits;53.2864;26526.9;44.8087;0
20151123043235490_HPHK-R2_snap.fits;54.5616;26474.1;46.0601;0
20151123043335565_HPHK-R2_snap.fits;60.1025;26532.7;44.3869;0
20151123043435640_HPHK-R2_snap.fits;59.2301;26513.7;44.9625;0
20151123043535714_HPHK-R2_snap.fits;48.4792;26523.9;64.5138;0
20151123043635789_HPHK-R2_snap.fits;59.9564;26522.5;50.9399;0
20151123043735864_HPHK-R2_snap.fits;59.3923;26538.6;41.6806;0
20151123043835938_HPHK-R2_snap.fits;44.6132;26535.6;37.5058;0
20151123043936013_HPHK-R2_snap.fits;48.2493;26462.4;55.9418;0
20151123044036088_HPHK-R2_snap.fits;56.5336;26531.2;43.456;0
20151123044136162_HPHK-R2_snap.fits;51.6408;26450.7;51.9653;0
20151123044236237_HPHK-R2_snap.fits;47.404;26521;42.6448;0
20151123044336312_HPHK-R2_snap.fits;52.5673;26462.4;49.0212;0
20151123044436386_HPHK-R2_snap.fits;49.8073;26493.2;43.1077;0
20151123044536461_HPHK-R2_snap.fits;53.8002;26496.1;41.4616;0
20151123044636536_HPHK-R2_snap.fits;48.2503;26466.8;42.6434;0
20151123044736610_HPHK-R2_snap.fits;50.1015;26523.9;49.3723;0
20151123044836685_HPHK-R2_snap.fits;56.8944;26499;52.5457;0
20151123045014818_HPHK-R2_met.fits;47.7129;26488.8;137.358;0.170667
20151123044936760_HPHK-R2_snap.fits;52.6763;26482.9;42.3056;0
20151123045036834_HPHK-R2_snap.fits;57.567;26481.4;61.0852;0
20151123045136909_HPHK-R2_snap.fits;57.1511;26468.3;57.7358;0
20151123045236984_HPHK-R2_snap.fits;58.9621;26547.4;41.0862;0
20151123045337058_HPHK-R2_snap.fits;57.3644;26472.7;53.1128;0
20151123045437133_HPHK-R2_snap.fits;55.9591;26513.7;59.9334;0
20151123045537208_HPHK-R2_snap.fits;46.7851;26480;42.9932;0
20151123045637282_HPHK-R2_snap.fits;50.5195;26456.5;45.3664;0
20151123045737357_HPHK-R2_snap.fits;43.3982;26496.1;41.5955;0
20151123045837432_HPHK-R2_snap.fits;51.3011;26523.9;44.7805;0
20151123045937506_HPHK-R2_snap.fits;48.1836;26547.4;39.9241;0
