#timestamp,LO_Frequency 
1448305215.6,286047002.4
1448305235.4,286046998.8
1448305255.3,286047001.1
1448305275.1,286046998.3
1448305295.9,286047000.9
1448305315.8,286046999.9
1448305335.6,286047000.0
1448305355.5,286046999.7
1448305375.3,286047002.8
1448305395.2,286046996.7
1448305416.0,286047002.6
1448305435.8,286046999.4
1448305455.6,286046998.8
1448305475.5,286047000.7
1448305495.3,286047000.3
1448305515.2,286047000.9
1448305535.0,286046999.0
1448305555.8,286047000.8
1448305575.7,286046996.5
1448305595.5,286047004.0
1448305615.4,286046997.8
1448305635.2,286047002.4
1448305655.1,286046996.9
1448305675.8,286046998.8
1448305695.7,286047002.8
1448305715.5,286046995.0
1448305735.4,286047002.6
1448305755.2,286046999.2
1448305775.1,286047000.4
1448305795.9,286047000.4
1448305815.7,286047000.8
1448305835.6,286046998.7
1448305855.4,286047000.2
1448305875.2,286047001.2
1448305895.1,286046998.1
1448305915.9,286047002.4
1448305935.7,286047002.5
1448305955.6,286046996.7
1448305975.4,286047002.1
1448305995.3,286046998.6
1448306015.1,286047000.7
1448306035.9,286046997.6
1448306055.7,286047000.0
1448306075.6,286047003.5
1448306095.4,286046998.6
1448306115.3,286047000.1
1448306135.1,286047002.0
1448306155.9,286047000.2
1448306175.8,286046998.5
1448306195.6,286047001.0
1448306215.5,286047001.2
1448306235.3,286047001.0
1448306255.2,286046998.4
1448306275.9,286047001.0
1448306295.8,286046999.9
1448306315.6,286047000.8
1448306335.5,286046995.5
1448306355.3,286047002.3
1448306375.2,286047001.2
1448306395.0,286046999.2
1448306415.8,286047000.4
1448306435.7,286047002.5
1448306455.5,286047002.1
1448306475.4,286046997.7
1448306495.2,286046998.9
1448306515.1,286047002.6
1448306535.8,286046998.3
1448306555.7,286046997.8
1448306575.5,286046999.1
1448306595.4,286046997.5
1448306615.2,286047002.7
1448306635.1,286046998.5
1448306655.9,286047002.8
1448306675.7,286046999.6
1448306695.6,286047000.0
1448306715.4,286047002.7
1448306735.3,286046998.5
1448306755.1,286046999.6
1448306775.9,286046998.5
1448306795.7,286047003.8
1448306815.6,286046997.2
1448306835.4,286047002.6
1448306855.3,286046997.5
1448306875.1,286046998.0
1448306895.9,286047000.3
1448306915.8,286046999.4
1448306935.6,286047001.9
1448306955.5,286047000.9
1448306975.3,286046997.0
1448306995.1,286047002.2
1448307015.9,286046997.0
1448307035.8,286046999.9
1448307055.6,286046999.8
1448307075.5,286047000.1
1448307095.3,286047000.5
1448307115.2,286047000.6
1448307136.0,286047001.8
1448307155.8,286047001.1
1448307175.7,286047000.7
1448307195.5,286046997.0
1448307215.3,286047000.1
1448307235.2,286047002.4
1448307255.0,286046998.6
1448307275.8,286047002.8
1448307295.7,286046996.9
1448307315.5,286046999.2
1448307335.4,286047001.0
1448307355.2,286047002.4
1448307375.1,286046999.1
1448307395.8,286046999.9
1448307415.7,286047001.8
1448307435.5,286046999.7
1448307455.4,286047002.7
1448307475.2,286046996.0
1448307495.1,286046999.6
1448307515.9,286046996.2
1448307535.7,286047000.4
1448307555.6,286046996.8
1448307575.4,286047002.1
1448307595.3,286047002.8
1448307615.1,286047004.3
1448307635.9,286046995.7
1448307655.7,286047000.3
1448307675.6,286046998.4
1448307695.4,286047002.3
1448307715.3,286046997.5
1448307735.1,286047002.4
1448307755.9,286046998.1
1448307775.8,286047004.3
1448307795.6,286046996.8
1448307815.5,286046998.2
1448307835.3,286047002.5
1448307855.2,286046998.8
1448307875.9,286046998.5
1448307895.8,286047000.2
1448307915.6,286047000.1
1448307935.5,286047001.9
1448307955.3,286046997.4
1448307975.2,286046998.5
1448307995.0,286047002.0
1448308015.8,286047002.6
1448308035.7,286047000.5
1448308055.5,286046996.5
1448308075.4,286047001.9
1448308095.2,286047001.2
1448308115.0,286046996.8
1448308135.8,286047002.3
1448308155.7,286047002.3
1448308175.5,286047000.2
1448308195.4,286046999.0
1448308215.2,286046999.2
1448308235.1,286047000.6
1448308255.9,286047004.4
1448308275.7,286047000.8
1448308295.5,286046998.9
1448308315.4,286046997.9
1448308335.2,286046996.6
1448308355.1,286047001.1
1448308375.9,286046998.6
1448308395.7,286047001.9
1448308415.6,286047001.1
1448308435.4,286047000.7
1448308455.3,286046998.7
1448308475.1,286047000.4
1448308495.9,286047002.6
1448308515.7,286046999.5
1448308535.6,286046997.1
1448308555.4,286047000.4
1448308575.3,286047000.9
1448308595.1,286047002.4
1448308615.9,286046998.6
1448308635.8,286046999.9
1448308655.6,286046998.3
1448308675.5,286046998.1
1448308695.3,286047004.0
1448308715.2,286047000.4
1448308735.9,286047000.3
1448308755.8,286046998.7
1448308775.6,286047000.0
1448308795.5,286047000.6
