#timestamp,LO_Frequency 
1448280015.7,286046997.4
1448280035.5,286046998.2
1448280055.4,286046999.9
1448280075.2,286046996.6
1448280095.1,286047001.7
1448280115.9,286047002.0
1448280135.7,286047000.0
1448280155.5,286047001.3
1448280175.4,286046999.7
1448280195.2,286047001.0
1448280215.1,286047001.8
1448280235.9,286046998.1
1448280255.7,286046999.1
1448280275.6,286047000.8
1448280295.4,286046997.3
1448280315.3,286047002.3
1448280335.1,286046998.8
1448280355.9,286047001.2
1448280375.7,286046999.1
1448280395.6,286046998.6
1448280415.4,286046998.1
1448280435.3,286047000.0
1448280455.1,286047002.3
1448280475.9,286047001.0
1448280495.8,286047002.8
1448280515.6,286046996.7
1448280535.5,286047000.9
1448280555.3,286047004.3
1448280575.2,286047001.2
1448280595.9,286046997.0
1448280615.8,286047001.2
1448280635.6,286046999.0
1448280655.5,286046999.6
1448280675.3,286047001.0
1448280695.2,286047001.1
1448280716.0,286046997.2
1448280735.8,286046996.6
1448280755.7,286047000.6
1448280775.5,286046996.6
1448280795.3,286047000.4
1448280815.2,286047004.4
1448280835.0,286046998.0
1448280855.8,286047000.4
1448280875.7,286046999.9
1448280895.5,286047001.4
1448280915.4,286047002.4
1448280935.2,286046998.6
1448280955.0,286046999.9
1448280975.8,286046998.1
1448280995.7,286047001.8
1448281015.5,286047002.5
1448281035.4,286047001.1
1448281055.2,286046999.4
1448281075.1,286047004.3
1448281095.9,286046998.8
1448281115.7,286046995.4
1448281135.6,286047000.9
1448281155.4,286047000.6
1448281175.2,286046997.2
1448281195.1,286047001.2
1448281215.9,286046996.6
1448281235.7,286047000.6
1448281255.6,286046998.1
1448281275.4,286047002.7
1448281295.3,286046998.7
1448281315.1,286047000.0
1448281335.9,286047002.4
1448281355.8,286047000.9
1448281375.6,286047000.0
1448281395.4,286046998.8
1448281415.3,286047001.1
1448281435.1,286047000.9
1448281455.9,286047004.1
1448281475.8,286046995.4
1448281495.6,286047003.8
1448281515.5,286046999.4
1448281535.3,286047001.8
1448281555.2,286047008.8
1448281576.0,286047003.5
1448281595.8,286047007.3
1448281615.6,286047006.8
1448281635.5,286047004.5
1448281655.3,286047005.5
1448281675.2,286047004.5
1448281695.0,286047005.1
1448281715.8,286047001.9
1448281735.7,286047002.9
1448281755.5,286047009.2
1448281775.4,286047004.1
1448281795.2,286047007.8
1448281815.1,286047007.5
1448281835.8,286046999.9
1448281855.7,286047003.9
1448281875.5,286047003.6
1448281895.4,286047001.4
1448281915.2,286047003.3
1448281935.1,286047000.6
1448281955.9,286047001.2
1448281975.7,286047003.5
1448281995.6,286047006.0
1448282015.4,286047003.5
1448282035.3,286047003.1
1448282055.1,286047003.2
1448282075.9,286047007.4
1448282095.7,286047004.4
1448282115.6,286046995.0
1448282135.4,286047002.3
1448282155.3,286047001.7
1448282175.1,286047001.4
1448282195.9,286047001.1
1448282215.8,286047005.0
1448282235.6,286047002.7
1448282255.5,286047001.6
1448282275.3,286047004.1
1448282295.1,286047001.7
1448282315.9,286046998.2
1448282335.8,286046998.0
1448282355.6,286046995.0
1448282375.5,286046998.3
1448282395.3,286046999.0
1448282415.2,286046998.4
1448282436.0,286046998.4
1448282455.8,286046996.8
1448282475.7,286046997.1
1448282495.5,286046995.4
1448282515.3,286047000.2
1448282535.2,286046999.4
1448282555.0,286046999.2
1448282575.8,286046997.6
1448282595.7,286046997.1
1448282615.5,286047001.2
1448282635.4,286046997.2
1448282655.2,286046999.3
1448282675.1,286046995.3
1448282695.8,286047000.8
1448282715.7,286046996.9
1448282735.5,286047002.0
1448282755.4,286046997.0
1448282775.2,286046998.5
1448282795.1,286046997.7
1448282815.9,286046995.7
1448282835.7,286047000.9
1448282855.6,286046998.1
1448282875.4,286047000.0
1448282895.2,286046996.5
1448282915.1,286046998.6
1448282935.9,286046998.9
1448282955.7,286046998.6
1448282975.6,286047000.8
1448282995.4,286046998.7
1448283015.3,286047000.9
1448283035.1,286046997.4
1448283055.9,286046998.7
1448283075.7,286046999.3
1448283095.6,286047001.2
1448283115.4,286046997.1
1448283135.3,286047000.1
1448283155.1,286046998.8
1448283175.9,286046998.6
1448283195.8,286046997.3
1448283215.6,286046999.2
1448283235.5,286046998.1
1448283255.3,286047000.2
1448283275.2,286046998.3
1448283295.9,286046998.9
1448283315.8,286047000.3
1448283335.6,286047002.0
1448283355.5,286046998.7
1448283375.3,286047002.8
1448283395.2,286046999.4
1448283415.0,286046999.4
1448283435.8,286046998.7
1448283455.7,286046998.6
1448283475.5,286047001.2
1448283495.4,286046997.0
1448283515.2,286047002.7
1448283535.0,286046997.5
1448283555.8,286046999.0
1448283575.7,286047002.6
1448283595.5,286046997.3
