# file name; noise; peak f.; mag.; duration
20151123160056824_HPHK-R2_met.fits;4.73514;26490.2;14.6439;0.341333
20151123160026786_HPHK-R2_snap.fits;9.63786;26487.3;10.9846;0
20151123160203554_HPHK-R2_met.fits;6.00486;26503.4;17.1469;0.341333
20151123160126861_HPHK-R2_snap.fits;7.18584;26472.7;6.4266;0
20151123160226936_HPHK-R2_snap.fits;6.47323;26481.4;5.68241;0
20151123160329912_HPHK-R2_met.fits;5.49016;26482.9;29.7096;0.341333
20151123160327010_HPHK-R2_snap.fits;5.28586;26534.2;5.56406;0
20151123160427085_HPHK-R2_snap.fits;5.68839;26547.4;6.32636;0
20151123160527160_HPHK-R2_snap.fits;5.95252;26531.2;5.56263;0
20151123160627234_HPHK-R2_snap.fits;6.16397;26513.7;5.23386;0
20151123160727309_HPHK-R2_snap.fits;5.40209;26488.8;5.91316;0
20151123160827384_HPHK-R2_snap.fits;6.3884;26481.4;4.86479;0
20151123160938722_HPHK-R2_met.fits;7.78733;26515.1;23.6244;0.170667
20151123160927458_HPHK-R2_snap.fits;9.47923;26506.3;6.42621;0
20151123161042552_HPHK-R2_met.fits;11.5144;26497.6;30.1319;0.170667
20151123161027533_HPHK-R2_snap.fits;11.1942;26537.1;11.257;0
20151123161127608_HPHK-R2_snap.fits;12.9483;26538.6;9.01003;0
20151123161227682_HPHK-R2_snap.fits;14.3265;26525.4;10.5281;0
20151123161327757_HPHK-R2_snap.fits;12.0564;26460.9;11.6764;0
20151123161429880_HPHK-R2_met.fits;6.32564;26499;14.5445;0.341333
20151123161427832_HPHK-R2_snap.fits;10.6791;26474.1;10.189;0
20151123161548898_HPHK-R2_met.fits;5.08291;26462.4;20.5078;0.170667
20151123161527906_HPHK-R2_snap.fits;10.8411;26543;7.2406;0
20151123161657506_HPHK-R2_met.fits;6.68706;26493.2;14.73;0.170667
20151123161719864_HPHK-R2_met.fits;5.4544;26509.3;40.8472;0.341333
20151123161627981_HPHK-R2_snap.fits;8.28414;26541.5;9.13018;0
20151123161722765_HPHK-R2_met.fits;5.66011;26474.1;12.4048;0.170667
20151123161728056_HPHK-R2_snap.fits;9.66809;26510.7;9.88825;0
20151123161828130_HPHK-R2_snap.fits;5.59326;26463.9;4.77285;0
20151123161928205_HPHK-R2_snap.fits;6.83345;26482.9;7.42307;0
20151123162028280_HPHK-R2_snap.fits;7.05742;26480;5.01096;0
20151123162128354_HPHK-R2_snap.fits;6.46823;26538.6;6.88152;0
20151123162228429_HPHK-R2_snap.fits;7.25003;26506.3;6.08049;0
20151123162343352_HPHK-R2_met.fits;14.2243;26502;65.5535;0.170667
20151123162346424_HPHK-R2_met.fits;7.2411;26500.5;19.409;0.341333
20151123162328504_HPHK-R2_snap.fits;7.03977;26449.2;7.63202;0
20151123162428578_HPHK-R2_snap.fits;7.64475;26490.2;5.99937;0
20151123162526434_HPHK-R2_met.fits;7.09241;26510.7;30.9495;0.170667
20151123162528653_HPHK-R2_snap.fits;11.8699;26529.8;11.0686;0
20151123162658253_HPHK-R2_met.fits;8.43933;26480;20.4023;0.341333
20151123162710029_HPHK-R2_met.fits;12.6554;26506.3;27.4457;0.341333
20151123162628728_HPHK-R2_snap.fits;11.8039;26518.1;13.0444;0
20151123162730680_HPHK-R2_met.fits;6.20006;26532.7;20.4378;0.341333
20151123162740066_HPHK-R2_met.fits;5.90647;26485.8;12.9159;0.341333
20151123162744674_HPHK-R2_met.fits;6.34095;26488.8;25.8368;0.170667
20151123162728802_HPHK-R2_snap.fits;13.4274;26477.1;11.7478;0
20151123162912226_HPHK-R2_met.fits;6.07515;26499;44.9591;0.341333
20151123162828877_HPHK-R2_snap.fits;16.2355;26522.5;15.588;0
20151123162928952_HPHK-R2_snap.fits;13.5294;26472.7;12.5047;0
20151123163029026_HPHK-R2_snap.fits;12.5566;26497.6;14.3842;0
20151123163125346_HPHK-R2_met.fits;6.87714;26494.6;14.0035;0.170667
20151123163129101_HPHK-R2_snap.fits;12.8775;26522.5;12.7849;0
20151123163229176_HPHK-R2_snap.fits;17.8497;26512.2;11.7097;0
20151123163323960_HPHK-R2_met.fits;7.41326;26478.5;21.2903;0.341333
20151123163329250_HPHK-R2_snap.fits;10.2996;26456.5;8.29833;0
20151123163503117_HPHK-R2_met.fits;16.1182;26506.3;47.5989;0.170667
20151123163429325_HPHK-R2_snap.fits;6.60512;26532.7;7.05753;0
20151123163529400_HPHK-R2_snap.fits;5.85904;26503.4;5.75075;0
20151123163714189_HPHK-R2_met.fits;6.87199;26494.6;14.5235;0.170667
20151123163718797_HPHK-R2_met.fits;15.8595;26474.1;40.2489;0.170667
20151123163629474_HPHK-R2_snap.fits;6.17876;26449.2;5.92852;0
20151123163729549_HPHK-R2_snap.fits;6.56873;26453.6;5.87739;0
20151123163829624_HPHK-R2_snap.fits;7.28446;26449.2;6.41285;0
20151123164005538_HPHK-R2_met.fits;9.15715;26491.7;182.404;0.512
20151123163929698_HPHK-R2_snap.fits;7.67263;26491.7;8.88335;0
20151123164119096_HPHK-R2_met.fits;10.7938;26487.3;26.9119;0.170667
20151123164029773_HPHK-R2_snap.fits;11.8234;26519.5;8.3494;0
20151123164127288_HPHK-R2_met.fits;8.27889;26458;20.4933;0.170667
20151123164129848_HPHK-R2_snap.fits;16.1173;26474.1;13.2045;0
20151123164229922_HPHK-R2_snap.fits;14.9622;26460.9;15.2175;0
20151123164330168_HPHK-R2_met.fits;5.69491;26488.8;13.045;0.170667
20151123164337506_HPHK-R2_met.fits;5.99535;26494.6;13.9671;0.341333
20151123164329997_HPHK-R2_snap.fits;15.2865;26478.5;12.8557;0
20151123164430072_HPHK-R2_snap.fits;14.3653;26523.9;13.8881;0
20151123164602402_HPHK-R2_met.fits;8.26931;26528.3;33.7202;0.341333
20151123164530146_HPHK-R2_snap.fits;16.9575;26545.9;13.673;0
20151123164630221_HPHK-R2_snap.fits;15.9612;26522.5;14.6362;0
20151123164730296_HPHK-R2_snap.fits;16.4983;26528.3;11.8269;0
20151123164830370_HPHK-R2_snap.fits;11.6896;26463.9;10.3604;0
20151123164930445_HPHK-R2_snap.fits;8.81042;26507.8;6.13115;0
20151123165030520_HPHK-R2_snap.fits;7.34897;26541.5;7.91021;0
20151123165130594_HPHK-R2_snap.fits;5.62187;26537.1;6.19215;0
20151123165230669_HPHK-R2_snap.fits;7.54407;26540;5.13485;0
20151123165411533_HPHK-R2_met.fits;14.2563;26468.3;30.4136;0.170667
20151123165330744_HPHK-R2_snap.fits;6.41797;26531.2;6.30873;0
20151123165430818_HPHK-R2_snap.fits;7.25312;26513.7;6.55046;0
20151123165530893_HPHK-R2_snap.fits;6.17248;26538.6;8.51054;0
20151123165630968_HPHK-R2_snap.fits;11.2766;26516.6;9.67846;0
20151123165731042_HPHK-R2_snap.fits;12.8187;26534.2;13.0489;0
20151123165831117_HPHK-R2_snap.fits;14.0445;26497.6;11.941;0
20151123165937848_HPHK-R2_met.fits;9.95651;26503.4;39.7752;0.170667
20151123170018125_HPHK-R2_met.fits;6.72815;26500.5;14.521;0.341333
20151123165931192_HPHK-R2_snap.fits;18.429;26521;21.3011;0
