# file name; noise; peak f.; mag.; duration
20151123130013346_HPHK-R2_snap.fits;5.54031;26496.1;3.3879;0
20151123130113421_HPHK-R2_snap.fits;6.5463;26481.4;6.89295;0
20151123130213496_HPHK-R2_snap.fits;8.6648;26532.7;7.27963;0
20151123130314424_HPHK-R2_met.fits;5.64863;26509.3;17.1527;0.341333
20151123130313570_HPHK-R2_snap.fits;8.68357;26503.4;10.1369;0
20151123130413645_HPHK-R2_snap.fits;9.86074;26518.1;9.26499;0
20151123130603725_HPHK-R2_met.fits;6.47045;26494.6;14.1262;0.170667
20151123130513720_HPHK-R2_snap.fits;10.9684;26487.3;10.4982;0
20151123130648098_HPHK-R2_met.fits;5.33221;26534.2;12.7054;0.170667
20151123130613794_HPHK-R2_snap.fits;10.7154;26456.5;11.0949;0
20151123130711309_HPHK-R2_met.fits;5.5088;26487.3;19.3996;0.512
20151123130731960_HPHK-R2_met.fits;7.70936;26499;17.1062;0.512
20151123130713869_HPHK-R2_snap.fits;8.08312;26458;6.85025;0
20151123130814456_HPHK-R2_met.fits;7.74978;26491.7;48.1662;0.341333
20151123130813944_HPHK-R2_snap.fits;7.10514;26540;7.16861;0
20151123130908557_HPHK-R2_met.fits;5.76699;26477.1;18.1107;0.341333
20151123130914018_HPHK-R2_snap.fits;7.13181;26535.6;6.88451;0
20151123131014093_HPHK-R2_snap.fits;5.73989;26515.1;5.72306;0
20151123131125261_HPHK-R2_met.fits;5.28241;26490.2;22.2867;0.682667
20151123131207245_HPHK-R2_met.fits;5.50182;26490.2;39.5798;0.512
20151123131114168_HPHK-R2_snap.fits;4.66483;26491.7;4.99974;0
20151123131214242_HPHK-R2_snap.fits;5.55398;26540;4.87835;0
20151123131320290_HPHK-R2_met.fits;6.18739;26475.6;13.9909;0.170667
20151123131351352_HPHK-R2_met.fits;7.68415;26490.2;159.461;0.341333
20151123131404322_HPHK-R2_met.fits;6.9885;26506.3;14.5499;0.512
20151123131314317_HPHK-R2_snap.fits;6.15212;26475.6;6.39887;0
20151123131414392_HPHK-R2_snap.fits;6.48074;26531.2;5.66416;0
20151123131514466_HPHK-R2_snap.fits;5.58642;26455.1;4.81435;0
20151123131614541_HPHK-R2_snap.fits;5.26973;26519.5;5.33641;0
20151123131707448_HPHK-R2_met.fits;8.49213;26485.8;58.3304;1.024
20151123131714616_HPHK-R2_snap.fits;7.53815;26512.2;7.57724;0
20151123131814690_HPHK-R2_snap.fits;9.57493;26541.5;9.11228;0
20151123131914765_HPHK-R2_snap.fits;8.84216;26458;8.31483;0
20151123132012109_HPHK-R2_met.fits;5.04229;26502;11.0742;1.36533
20151123132014840_HPHK-R2_snap.fits;8.98728;26449.2;6.67255;0
20151123132124984_HPHK-R2_met.fits;7.00225;26482.9;18.6322;0.341333
20151123132142050_HPHK-R2_met.fits;6.59672;26487.3;21.1696;0.341333
20151123132114914_HPHK-R2_snap.fits;8.98012;26537.1;7.0069;0
20151123132218402_HPHK-R2_met.fits;5.23514;26474.1;12.759;0.170667
20151123132232738_HPHK-R2_met.fits;4.69885;26480;50.3857;0.170667
20151123132214989_HPHK-R2_snap.fits;7.67735;26532.7;6.36527;0
20151123132315064_HPHK-R2_snap.fits;6.21133;26529.8;6.09735;0
20151123132425720_HPHK-R2_met.fits;4.63865;26485.8;13.4743;0.170667
20151123132415138_HPHK-R2_snap.fits;6.34133;26471.2;5.72181;0
20151123132515896_HPHK-R2_met.fits;7.70814;26506.3;26.0336;0.170667
20151123132602829_HPHK-R2_met.fits;7.19945;26487.3;34.1008;0.341333
20151123132515213_HPHK-R2_snap.fits;6.381;26509.3;6.87094;0
20151123132637474_HPHK-R2_met.fits;4.53223;26452.1;18.9236;1.024
20151123132615288_HPHK-R2_snap.fits;5.68162;26472.7;4.90369;0
20151123132716045_HPHK-R2_met.fits;6.64488;26507.8;14.3231;0.170667
20151123132715362_HPHK-R2_snap.fits;5.05103;26471.2;4.21955;0
20151123132835917_HPHK-R2_met.fits;6.72631;26521;15.1648;0.170667
20151123132815437_HPHK-R2_snap.fits;5.51155;26500.5;5.15803;0
20151123132915512_HPHK-R2_snap.fits;6.55838;26474.1;4.40154;0
20151123133056205_HPHK-R2_met.fits;4.43718;26475.6;11.6722;4.43733
20151123133015586_HPHK-R2_snap.fits;4.77675;26484.4;5.75207;0
20151123133115661_HPHK-R2_snap.fits;5.85536;26516.6;5.55413;0
20151123133231608_HPHK-R2_met.fits;5.81718;26507.8;22.4888;0.682667
20151123133215736_HPHK-R2_snap.fits;6.27969;26493.2;5.45307;0
20151123133349432_HPHK-R2_met.fits;5.21874;26477.1;13.2938;0.170667
20151123133315810_HPHK-R2_snap.fits;6.9469;26475.6;6.46636;0
20151123133419128_HPHK-R2_met.fits;5.11019;26496.1;27.9962;0.341333
20151123133415885_HPHK-R2_snap.fits;4.88861;26510.7;4.49712;0
20151123133515960_HPHK-R2_snap.fits;5.86642;26525.4;5.65768;0
20151123133632930_HPHK-R2_met.fits;4.48141;26496.1;21.9899;0.341333
20151123133616034_HPHK-R2_snap.fits;5.37608;26456.5;4.64609;0
20151123133716109_HPHK-R2_snap.fits;6.41117;26513.7;7.44192;0
20151123133816184_HPHK-R2_snap.fits;5.5237;26526.9;5.27673;0
20151123133916258_HPHK-R2_snap.fits;5.52013;26481.4;5.37028;0
20151123134016333_HPHK-R2_snap.fits;4.70341;26488.8;6.23248;0
20151123134156173_HPHK-R2_met.fits;4.07903;26494.6;12.3584;0.170667
20151123134116408_HPHK-R2_snap.fits;6.70297;26518.1;6.58413;0
20151123134216824_HPHK-R2_met.fits;4.98394;26493.2;20.268;0.341333
20151123134216482_HPHK-R2_snap.fits;7.09959;26478.5;6.46826;0
20151123134316557_HPHK-R2_snap.fits;7.09021;26449.2;7.2905;0
20151123134416632_HPHK-R2_snap.fits;6.25574;26543;6.43281;0
20151123134516706_HPHK-R2_snap.fits;6.23662;26541.5;5.51754;0
20151123134708493_HPHK-R2_met.fits;4.76987;26488.8;19.2122;0.341333
20151123134616781_HPHK-R2_snap.fits;7.2046;26465.3;6.5682;0
20151123134716856_HPHK-R2_snap.fits;5.06805;26523.9;6.33102;0
20151123134816930_HPHK-R2_snap.fits;6.23707;26453.6;6.26844;0
20151123134945165_HPHK-R2_met.fits;4.51136;26490.2;12.7991;0.341333
20151123134917005_HPHK-R2_snap.fits;4.9912;26485.8;4.58434;0
20151123135017080_HPHK-R2_snap.fits;5.92437;26519.5;5.25161;0
20151123135154018_HPHK-R2_met.fits;5.61151;26482.9;15.437;0.170667
20151123135157090_HPHK-R2_met.fits;7.64995;26503.4;15.6612;1.70667
20151123135117154_HPHK-R2_snap.fits;5.26603;26521;5.64092;0
20151123135217229_HPHK-R2_snap.fits;5.38806;26531.2;5.34716;0
20151123135317304_HPHK-R2_snap.fits;5.03615;26545.9;7.42933;0
20151123135417378_HPHK-R2_snap.fits;6.43749;26481.4;5.71934;0
20151123135600973_HPHK-R2_met.fits;5.93056;26491.7;42.1688;0.341333
20151123135517453_HPHK-R2_snap.fits;4.60288;26541.5;6.29174;0
20151123135636130_HPHK-R2_met.fits;7.0397;26482.9;42.4497;0.341333
20151123135617528_HPHK-R2_snap.fits;4.98672;26463.9;4.76838;0
20151123135749176_HPHK-R2_met.fits;6.3031;26480;17.5168;0.170667
20151123135717602_HPHK-R2_snap.fits;5.94718;26525.4;6.62399;0
20151123135836792_HPHK-R2_met.fits;6.74715;26532.7;13.8573;0.682667
20151123135902392_HPHK-R2_met.fits;5.25676;26506.3;23.1935;0.512
20151123135817677_HPHK-R2_snap.fits;6.26701;26504.9;6.81846;0
20151123135917752_HPHK-R2_snap.fits;6.80085;26480;6.39212;0
20151123140031821_HPHK-R2_met.fits;5.35926;26513.7;13.7567;0.170667
