#timestamp,LO_Frequency 
1448240415.1,286047000.0
1448240435.9,286046998.3
1448240455.7,286047002.4
1448240475.6,286046998.1
1448240495.4,286047002.0
1448240515.3,286047000.6
1448240535.1,286046998.5
1448240555.9,286047000.0
1448240575.8,286047000.3
1448240595.6,286047000.7
1448240615.5,286046999.9
1448240635.3,286047001.4
1448240655.2,286046999.7
1448240675.9,286047000.1
1448240695.8,286046999.0
1448240715.6,286047002.8
1448240735.5,286046998.5
1448240755.3,286047002.0
1448240775.2,286046999.5
1448240795.0,286047000.4
1448240815.8,286046996.9
1448240835.7,286047002.1
1448240855.5,286046998.3
1448240875.4,286047001.2
1448240895.2,286046999.5
1448240915.1,286046996.7
1448240935.8,286047000.3
1448240955.7,286047001.8
1448240975.5,286046998.8
1448240995.4,286047002.2
1448241015.2,286047003.8
1448241035.1,286047000.3
1448241055.8,286046996.5
1448241075.7,286047002.7
1448241095.5,286046999.4
1448241115.4,286046999.6
1448241135.2,286046996.7
1448241155.1,286047002.3
1448241175.9,286047002.8
1448241195.7,286047001.2
1448241215.6,286046996.5
1448241235.4,286047002.0
1448241255.3,286047001.0
1448241275.1,286047001.2
1448241295.9,286046998.7
1448241315.7,286047000.5
1448241335.6,286046997.5
1448241355.4,286047000.5
1448241375.3,286046999.8
1448241395.1,286047001.3
1448241415.9,286047004.3
1448241435.8,286046998.4
1448241455.6,286046998.6
1448241475.5,286046999.8
1448241495.3,286047001.6
1448241515.1,286046998.1
1448241535.9,286046999.4
1448241555.8,286047000.7
1448241575.6,286047000.8
1448241595.5,286046999.5
1448241615.3,286046999.5
1448241635.2,286046998.2
1448241656.0,286047003.5
1448241675.8,286046995.0
1448241695.7,286047001.1
1448241715.5,286047000.8
1448241735.3,286047000.6
1448241755.2,286047000.3
1448241775.0,286047004.0
1448241795.8,286046999.1
1448241815.7,286046999.5
1448241835.5,286047000.2
1448241855.4,286046998.8
1448241875.2,286046999.2
1448241895.1,286046998.5
1448241915.9,286047001.5
1448241935.7,286047004.1
1448241955.5,286047000.5
1448241975.4,286047002.7
1448241995.2,286046998.6
1448242015.1,286047002.8
1448242035.9,286046995.0
1448242055.7,286047002.8
1448242075.6,286046995.4
1448242095.4,286047001.1
1448242115.3,286046999.1
1448242135.1,286047000.9
1448242155.9,286047002.6
1448242175.7,286046996.5
1448242195.6,286047004.1
1448242215.4,286046999.2
1448242235.3,286046998.4
1448242255.1,286047000.9
1448242275.9,286046998.6
1448242295.8,286047001.0
1448242315.6,286047001.1
1448242335.5,286046999.3
1448242355.3,286046998.8
1448242375.1,286047000.2
1448242395.9,286047000.3
1448242415.8,286047004.1
1448242435.6,286046995.2
1448242455.5,286047002.6
1448242475.3,286046999.0
1448242495.2,286047000.7
1448242516.0,286046999.1
1448242535.8,286047000.2
1448242555.7,286047002.8
1448242575.5,286046998.7
1448242595.3,286046996.6
1448242615.2,286047003.0
1448242635.0,286047005.6
1448242655.8,286046998.2
1448242675.7,286047002.3
1448242695.5,286046999.4
1448242715.4,286046998.2
1448242735.2,286047000.0
1448242755.1,286046998.2
1448242775.8,286047001.9
1448242795.7,286047002.6
1448242815.5,286046997.9
1448242835.4,286046999.8
1448242855.2,286047004.4
1448242875.1,286046995.3
1448242895.9,286047001.4
1448242915.7,286046998.6
1448242935.6,286046998.9
1448242955.4,286047002.1
1448242975.2,286046997.9
1448242995.1,286046998.9
1448243015.9,286047000.2
1448243035.7,286046998.4
1448243055.6,286047002.7
1448243075.4,286047000.6
1448243095.3,286046998.2
1448243115.1,286046998.4
1448243135.9,286047000.6
1448243155.8,286047003.9
1448243175.6,286046996.5
1448243195.4,286047003.8
1448243215.3,286047000.1
1448243235.1,286047000.3
1448243255.9,286046996.5
1448243275.8,286047002.7
1448243295.6,286046998.8
1448243315.5,286047002.3
1448243335.3,286046999.6
1448243355.2,286046997.0
1448243376.0,286047003.5
1448243395.8,286046998.6
1448243415.6,286047001.1
1448243435.5,286046999.6
1448243455.3,286046999.1
1448243475.2,286047002.3
1448243495.0,286047003.2
1448243515.8,286046999.8
1448243535.7,286047001.0
1448243555.5,286047001.2
1448243575.4,286046995.6
1448243595.2,286047001.5
1448243615.1,286047000.6
1448243635.8,286046998.8
1448243655.7,286047000.2
1448243675.5,286047003.9
1448243695.4,286047001.1
1448243715.2,286046997.9
1448243735.1,286046999.3
1448243755.9,286047000.8
1448243775.7,286047000.4
1448243795.6,286046998.7
1448243815.4,286046999.9
1448243835.2,286047002.2
1448243855.1,286047000.8
1448243875.9,286046998.7
1448243895.7,286047000.8
1448243915.6,286046997.6
1448243935.4,286047000.8
1448243955.3,286046998.1
1448243975.1,286047002.3
1448243995.9,286046999.3
