#timestamp,LO_Frequency 
1448265615.0,286046999.9
1448265635.8,286046999.1
1448265655.7,286046998.2
1448265675.5,286047000.5
1448265695.4,286046998.7
1448265715.2,286047001.4
1448265735.0,286046999.1
1448265755.8,286047001.2
1448265775.7,286047001.2
1448265795.5,286046999.5
1448265815.4,286046999.1
1448265835.2,286046998.7
1448265855.1,286047001.2
1448265875.9,286046999.6
1448265895.7,286047000.8
1448265915.6,286047000.9
1448265935.4,286046998.8
1448265955.2,286047000.6
1448265975.1,286047001.1
1448265995.9,286046998.5
1448266015.7,286046998.9
1448266035.6,286046999.3
1448266055.4,286046998.6
1448266075.3,286047003.7
1448266095.1,286046993.9
1448266115.9,286047001.1
1448266135.7,286046997.1
1448266155.6,286047000.9
1448266175.4,286047001.9
1448266195.3,286047002.2
1448266215.1,286047000.2
1448266235.9,286046998.6
1448266255.8,286046999.8
1448266275.6,286046999.8
1448266295.5,286047001.1
1448266315.3,286046996.6
1448266335.2,286047001.4
1448266355.9,286047002.6
1448266375.8,286047000.5
1448266395.6,286047002.2
1448266415.5,286046996.8
1448266435.3,286046998.1
1448266455.2,286047002.5
1448266475.0,286046997.7
1448266495.8,286046999.9
1448266515.7,286047003.1
1448266535.5,286047000.2
1448266555.4,286047002.0
1448266575.2,286047000.2
1448266595.1,286047002.6
1448266615.8,286047001.0
1448266635.7,286047000.7
1448266655.5,286046996.5
1448266675.4,286046996.5
1448266695.2,286047003.5
1448266715.1,286046999.6
1448266735.9,286046996.3
1448266755.7,286046997.7
1448266775.6,286047002.1
1448266795.4,286046999.3
1448266815.3,286047000.1
1448266835.1,286047002.2
1448266855.9,286046996.7
1448266875.7,286047001.1
1448266895.6,286046997.4
1448266915.4,286046995.9
1448266935.3,286046996.6
1448266955.1,286047000.6
1448266975.9,286046998.7
1448266995.8,286047001.8
1448267015.6,286046998.2
1448267035.5,286047002.7
1448267055.3,286046997.9
1448267075.1,286047000.4
1448267095.9,286047001.9
1448267115.8,286046996.6
1448267135.6,286046999.3
1448267155.5,286046999.6
1448267175.3,286046997.7
1448267195.2,286046997.3
1448267216.0,286046998.7
1448267235.8,286047000.1
1448267255.6,286046999.9
1448267275.5,286047000.1
1448267295.3,286046997.2
1448267315.2,286047005.6
1448267335.0,286046999.6
1448267355.8,286046997.0
1448267375.7,286047001.9
1448267395.5,286047000.2
1448267415.4,286047004.0
1448267435.2,286046992.4
1448267455.1,286047000.5
1448267475.8,286046998.8
1448267495.7,286047000.2
1448267515.5,286047000.8
1448267535.4,286047002.8
1448267555.2,286046995.6
1448267575.1,286047002.0
1448267595.9,286046995.9
1448267615.7,286046996.6
1448267635.6,286046998.9
1448267655.4,286047002.8
1448267675.3,286046997.7
1448267695.1,286046998.2
1448267715.9,286047000.9
1448267735.7,286046996.6
1448267755.6,286047000.3
1448267775.4,286047004.1
1448267795.3,286046998.3
1448267815.1,286046997.1
1448267835.9,286046999.8
1448267855.8,286047000.0
1448267875.6,286047001.0
1448267895.4,286046996.5
1448267915.3,286047004.0
1448267935.1,286046998.2
1448267955.9,286047002.8
1448267975.8,286046995.5
1448267995.6,286046996.8
1448268015.5,286046998.6
1448268035.3,286047000.6
1448268055.2,286046998.2
1448268076.0,286046999.0
1448268095.8,286046998.8
1448268115.6,286047001.1
1448268135.5,286046999.4
1448268155.3,286046999.2
1448268175.2,286047000.0
1448268195.0,286047001.1
1448268215.8,286046997.2
1448268235.7,286047002.0
1448268255.5,286046999.4
1448268275.4,286046995.1
1448268295.2,286047002.6
1448268315.1,286047000.5
1448268335.8,286046998.7
1448268355.7,286046999.2
1448268375.5,286046995.8
1448268395.4,286047000.0
1448268415.2,286047002.4
1448268435.1,286046997.8
1448268455.9,286046998.4
1448268475.7,286046999.2
1448268495.6,286046999.0
1448268515.4,286046999.7
1448268535.3,286047005.4
1448268555.1,286046999.4
1448268575.9,286046996.9
1448268595.7,286047001.0
1448268615.6,286046996.9
1448268635.4,286047002.7
1448268655.3,286046997.3
1448268675.1,286046998.6
1448268695.9,286047000.5
1448268715.8,286046998.8
1448268735.6,286046999.1
1448268755.5,286046997.8
1448268775.3,286046997.3
1448268795.1,286047002.7
1448268815.9,286046999.7
1448268835.8,286047002.5
1448268855.6,286047002.8
1448268875.5,286046997.4
1448268895.3,286047002.2
1448268915.2,286046999.0
1448268936.0,286047001.5
1448268955.8,286046996.7
1448268975.7,286046998.9
1448268995.5,286047000.4
1448269015.3,286046999.9
1448269035.2,286047000.6
1448269055.0,286046996.9
1448269075.8,286047001.6
1448269095.7,286047001.3
1448269115.5,286047000.8
1448269135.4,286047001.1
1448269155.2,286046999.3
1448269175.1,286047002.5
1448269195.8,286046994.9
