#timestamp,LO_Frequency 
1448276415.0,286046998.2
1448276435.8,286046999.1
1448276455.7,286047000.0
1448276475.5,286047002.1
1448276495.4,286047001.7
1448276515.2,286047001.4
1448276535.1,286046996.7
1448276555.8,286047000.5
1448276575.7,286046999.1
1448276595.5,286047000.8
1448276615.4,286047000.0
1448276635.2,286047000.0
1448276655.1,286047001.0
1448276675.9,286046999.3
1448276695.7,286046998.4
1448276715.6,286046998.7
1448276735.4,286046998.8
1448276755.2,286046999.0
1448276775.1,286046999.1
1448276795.9,286046999.7
1448276815.7,286046999.5
1448276835.6,286046998.1
1448276855.4,286047002.2
1448276875.3,286047004.0
1448276895.1,286046999.2
1448276915.9,286046996.9
1448276935.7,286047002.8
1448276955.6,286047002.4
1448276975.4,286046996.8
1448276995.3,286047000.1
1448277015.1,286047000.3
1448277035.9,286046999.8
1448277055.8,286047002.6
1448277075.6,286046998.1
1448277095.5,286047001.1
1448277115.3,286046998.6
1448277135.2,286046998.8
1448277155.9,286046998.6
1448277175.8,286046996.5
1448277195.6,286047004.2
1448277215.5,286046999.9
1448277235.3,286047004.4
1448277255.2,286046998.6
1448277275.0,286047000.4
1448277295.8,286047000.9
1448277315.7,286046999.7
1448277335.5,286047005.8
1448277355.4,286046996.6
1448277375.2,286046999.4
1448277395.0,286046999.4
1448277415.8,286047000.4
1448277435.7,286046996.5
1448277455.5,286047002.4
1448277475.4,286047000.2
1448277495.2,286046998.5
1448277515.1,286047000.7
1448277535.9,286047000.6
1448277555.7,286047000.8
1448277575.5,286047000.3
1448277595.4,286046998.7
1448277615.2,286046998.9
1448277635.1,286046999.8
1448277655.9,286047000.1
1448277675.7,286047002.1
1448277695.6,286046999.4
1448277715.4,286047000.9
1448277735.3,286046999.0
1448277755.1,286047000.1
1448277775.9,286047003.5
1448277795.7,286047001.0
1448277815.6,286046997.1
1448277835.4,286047002.2
1448277855.3,286047002.7
1448277875.1,286047000.8
1448277895.9,286046997.7
1448277915.8,286047000.5
1448277935.6,286046999.0
1448277955.5,286047000.5
1448277975.3,286047000.1
1448277995.2,286046999.2
1448278015.9,286046998.5
1448278035.8,286047002.7
1448278055.6,286047001.1
1448278075.5,286046997.5
1448278095.3,286046998.4
1448278115.2,286047002.4
1448278135.0,286047000.2
1448278155.8,286046998.8
1448278175.7,286047000.9
1448278195.5,286047002.7
1448278215.4,286047001.0
1448278235.2,286046998.9
1448278255.0,286047002.0
1448278275.8,286047000.2
1448278295.7,286047002.4
1448278315.5,286046996.5
1448278335.4,286046998.2
1448278355.2,286046998.9
1448278375.1,286047002.4
1448278395.9,286046998.9
1448278415.7,286047000.1
1448278435.6,286047000.7
1448278455.4,286047001.1
1448278475.2,286047001.1
1448278495.1,286047001.0
1448278515.9,286046998.2
1448278535.7,286047001.3
1448278555.6,286047002.3
1448278575.4,286046999.9
1448278595.3,286046999.8
1448278615.1,286047002.2
1448278635.9,286047001.2
1448278655.7,286046997.7
1448278675.6,286047000.7
1448278695.4,286046998.5
1448278715.3,286046998.6
1448278735.1,286046998.2
1448278755.9,286046999.7
1448278775.8,286047002.2
1448278795.6,286046998.6
1448278815.5,286047001.0
1448278835.3,286047002.0
1448278855.2,286046998.7
1448278875.9,286047000.5
1448278895.8,286047001.2
1448278915.6,286046999.9
1448278935.5,286046999.6
1448278955.3,286046999.7
1448278975.2,286047002.6
1448278995.0,286046998.9
1448279015.8,286047000.2
1448279035.7,286047001.2
1448279055.5,286047000.8
1448279075.3,286046995.2
1448279095.2,286047001.4
1448279115.0,286047005.5
1448279135.8,286047001.0
1448279155.7,286046998.8
1448279175.5,286046996.5
1448279195.4,286047000.4
1448279215.2,286047001.1
1448279235.1,286046998.4
1448279255.9,286047000.3
1448279275.7,286046998.0
1448279295.5,286046996.6
1448279315.4,286047001.5
1448279335.2,286047006.0
1448279355.1,286046996.5
1448279375.9,286047001.4
1448279395.7,286047006.0
1448279415.6,286047001.0
1448279435.4,286046999.5
1448279455.3,286046995.4
1448279475.1,286046999.7
1448279495.9,286047002.4
1448279515.7,286046998.5
1448279535.6,286046999.4
1448279555.4,286046998.6
1448279575.3,286047000.7
1448279595.1,286046998.6
1448279615.9,286047002.4
1448279635.8,286046996.9
1448279655.6,286047000.9
1448279675.5,286046998.5
1448279695.3,286047004.1
1448279715.2,286046998.8
1448279735.9,286047000.4
1448279755.8,286047000.2
1448279775.6,286046998.1
1448279795.5,286046998.2
1448279815.3,286047001.6
1448279835.2,286047000.5
1448279855.0,286046999.0
1448279875.8,286047000.8
1448279895.7,286047000.1
1448279915.5,286046999.9
1448279935.3,286047001.9
1448279955.2,286046999.3
1448279975.0,286047001.8
1448279995.8,286047000.4
