# file name; noise; peak f.; mag.; duration
20151123110004386_HPHK-R2_snap.fits;5.11473;26512.2;3.84359;0
20151123110124429_HPHK-R2_met.fits;5.18956;26491.7;16.9328;0.341333
20151123110104461_HPHK-R2_snap.fits;5.02379;26453.6;6.49927;0
20151123110238840_HPHK-R2_met.fits;5.68946;26512.2;14.0617;0.170667
20151123110204536_HPHK-R2_snap.fits;6.3384;26515.1;4.21007;0
20151123110304610_HPHK-R2_snap.fits;5.34782;26521;4.73883;0
20151123110421922_HPHK-R2_met.fits;4.59602;26504.9;20.1038;0.170667
20151123110449058_HPHK-R2_met.fits;4.61231;26497.6;27.3054;2.048
20151123110456909_HPHK-R2_met.fits;5.19805;26509.3;33.6682;0.170667
20151123110404685_HPHK-R2_snap.fits;4.87685;26449.2;5.03566;0
20151123110509538_HPHK-R2_met.fits;4.77396;26521;22.2589;0.341333
20151123110520120_HPHK-R2_met.fits;5.53459;26507.8;36.5467;0.341333
20151123110504760_HPHK-R2_snap.fits;5.90012;26513.7;4.79437;0
20151123110641186_HPHK-R2_met.fits;4.35047;26499;12.3373;0.170667
20151123110604834_HPHK-R2_snap.fits;5.09157;26504.9;8.77666;0
20151123110704909_HPHK-R2_snap.fits;5.13692;26519.5;4.9576;0
20151123110815736_HPHK-R2_met.fits;5.29517;26513.7;12.3173;0.170667
20151123110804984_HPHK-R2_snap.fits;4.96495;26503.4;3.68085;0
20151123110954040_HPHK-R2_met.fits;5.51576;26506.3;15.466;0.170667
20151123110905058_HPHK-R2_snap.fits;4.96026;26522.5;5.24698;0
20151123111043362_HPHK-R2_met.fits;5.26327;26512.2;19.3917;0.341333
20151123111005133_HPHK-R2_snap.fits;5.15891;26515.1;6.22092;0
20151123111129784_HPHK-R2_met.fits;6.31966;26509.3;34.4628;1.19467
20151123111105208_HPHK-R2_snap.fits;4.75501;26465.3;3.92504;0
20151123111207672_HPHK-R2_met.fits;5.83078;26512.2;14.688;0.512
20151123111205282_HPHK-R2_snap.fits;5.76763;26493.2;4.80248;0
20151123111259896_HPHK-R2_met.fits;4.24063;26515.1;10.4012;0.170667
20151123111320546_HPHK-R2_met.fits;3.68003;26512.2;7.38587;0.170667
20151123111305357_HPHK-R2_snap.fits;4.62147;26543;5.38747;0
20151123111400141_HPHK-R2_met.fits;4.96927;26499;10.3672;0.341333
20151123111405432_HPHK-R2_snap.fits;4.81554;26532.7;5.28473;0
20151123111505506_HPHK-R2_snap.fits;5.56835;26538.6;5.02933;0
20151123111637325_HPHK-R2_met.fits;5.10981;26503.4;63.2861;0.512
20151123111644493_HPHK-R2_met.fits;5.28006;26452.1;90.1784;0.341333
20151123111605581_HPHK-R2_snap.fits;5.04756;26482.9;4.42986;0
20151123111705656_HPHK-R2_snap.fits;5.08525;26523.9;4.9969;0
20151123111834573_HPHK-R2_met.fits;4.16838;26450.7;8.35984;0.170667
20151123111838498_HPHK-R2_met.fits;4.97167;26522.5;13.1585;0.170667
20151123111851981_HPHK-R2_met.fits;4.90894;26506.3;26.6258;0.170667
20151123111805730_HPHK-R2_snap.fits;5.21298;26543;5.21845;0
20151123111914168_HPHK-R2_met.fits;4.92153;26503.4;11.1111;0.341333
20151123111948301_HPHK-R2_met.fits;4.34332;26502;9.72044;0.170667
20151123111905805_HPHK-R2_snap.fits;5.37315;26497.6;4.40058;0
20151123112056226_HPHK-R2_met.fits;5.01498;26513.7;10.7759;0.170667
20151123112005880_HPHK-R2_snap.fits;5.38929;26449.2;7.27351;0
20151123112151181_HPHK-R2_met.fits;4.29511;26477.1;9.14842;0.512
20151123112105954_HPHK-R2_snap.fits;4.98242;26518.1;4.4215;0
20151123112208760_HPHK-R2_met.fits;5.25585;26504.9;10.5327;0.170667
20151123112242893_HPHK-R2_met.fits;4.97859;26516.6;10.6106;0.341333
20151123112206029_HPHK-R2_snap.fits;5.04054;26516.6;4.52431;0
20151123112306104_HPHK-R2_snap.fits;4.80948;26465.3;3.86517;0
20151123112405325_HPHK-R2_met.fits;4.86927;26509.3;11.8044;0.170667
20151123112406178_HPHK-R2_snap.fits;5.25316;26475.6;4.55462;0
20151123112529805_HPHK-R2_met.fits;4.69785;26499;33.5985;0.341333
20151123112534754_HPHK-R2_met.fits;5.29079;26503.4;14.0836;0.170667
20151123112506253_HPHK-R2_snap.fits;5.61207;26474.1;4.71061;0
20151123112628002_HPHK-R2_met.fits;4.26209;26509.3;10.2275;0.170667
20151123112606328_HPHK-R2_snap.fits;4.64693;26513.7;4.77334;0
20151123112702989_HPHK-R2_met.fits;4.48118;26500.5;11.7331;0.170667
20151123112706402_HPHK-R2_snap.fits;4.79311;26502;3.79901;0
20151123112806477_HPHK-R2_snap.fits;5.11141;26538.6;5.54404;0
20151123112916109_HPHK-R2_met.fits;3.90599;26512.2;9.25964;0.170667
20151123112906552_HPHK-R2_snap.fits;5.66927;26525.4;5.59796;0
20151123113035298_HPHK-R2_met.fits;4.88351;26493.2;15.714;0.341333
20151123113052194_HPHK-R2_met.fits;4.75763;26496.1;12.8824;0.170667
20151123113006626_HPHK-R2_snap.fits;5.09798;26526.9;5.33369;0
20151123113106701_HPHK-R2_snap.fits;4.89364;26456.5;4.95511;0
20151123113206776_HPHK-R2_snap.fits;5.05556;26493.2;4.13484;0
20151123113335693_HPHK-R2_met.fits;4.68027;26474.1;9.69752;0.170667
20151123113306850_HPHK-R2_snap.fits;5.45411;26544.4;4.77186;0
20151123113421944_HPHK-R2_met.fits;4.71874;26504.9;13.2636;0.512
20151123113451640_HPHK-R2_met.fits;4.40004;26522.5;9.77774;0.170667
20151123113406925_HPHK-R2_snap.fits;5.96988;26455.1;4.43031;0
20151123113526797_HPHK-R2_met.fits;6.59665;26493.2;21.9677;0.512
20151123113507000_HPHK-R2_snap.fits;5.85779;26452.1;4.97722;0
20151123113627213_HPHK-R2_met.fits;5.03657;26460.9;13.34;2.048
20151123113607074_HPHK-R2_snap.fits;4.61866;26491.7;4.47884;0
20151123113707149_HPHK-R2_snap.fits;4.66218;26528.3;5.86961;0
20151123113809784_HPHK-R2_met.fits;4.16501;26506.3;9.79262;0.170667
20151123113807224_HPHK-R2_snap.fits;4.60133;26519.5;5.17623;0
20151123113928461_HPHK-R2_met.fits;4.32626;26487.3;10.9998;0.170667
20151123113945698_HPHK-R2_met.fits;4.95248;26494.6;22.6563;0.170667
20151123113907298_HPHK-R2_snap.fits;5.03315;26547.4;5.14358;0
20151123114026488_HPHK-R2_met.fits;5.37268;26496.1;11.3299;0.682667
20151123114036557_HPHK-R2_met.fits;4.21432;26503.4;52.819;0.341333
20151123114057208_HPHK-R2_met.fits;4.21687;26504.9;30.8549;0.341333
20151123114007373_HPHK-R2_snap.fits;6.03994;26515.1;6.78244;0
20151123114101304_HPHK-R2_met.fits;4.7031;26480;11.1552;0.170667
20151123114141752_HPHK-R2_met.fits;5.06752;26516.6;26.9708;0.341333
20151123114107448_HPHK-R2_snap.fits;4.49016;26477.1;4.20716;0
20151123114207522_HPHK-R2_snap.fits;4.9974;26481.4;3.72974;0
20151123114359138_HPHK-R2_met.fits;3.76355;26504.9;8.54506;0.170667
20151123114307597_HPHK-R2_snap.fits;5.53165;26512.2;5.46088;0
20151123114406989_HPHK-R2_met.fits;4.44512;26534.2;13.1346;0.170667
20151123114407672_HPHK-R2_snap.fits;4.70163;26450.7;6.15706;0
20151123114554509_HPHK-R2_met.fits;3.96695;26453.6;8.1783;0.170667
20151123114507746_HPHK-R2_snap.fits;5.45461;26537.1;5.12509;0
20151123114627277_HPHK-R2_met.fits;5.29026;26515.1;10.8672;0.170667
20151123114642466_HPHK-R2_met.fits;5.33417;26478.5;19.3065;0.170667
20151123114607821_HPHK-R2_snap.fits;6.03536;26513.7;3.90631;0
20151123114716429_HPHK-R2_met.fits;5.02517;26526.9;18.8041;0.170667
20151123114759096_HPHK-R2_met.fits;4.88953;26493.2;12.4144;0.341333
20151123114707896_HPHK-R2_snap.fits;5.28922;26541.5;5.89487;0
20151123114846882_HPHK-R2_met.fits;5.18193;26481.4;12.6324;0.170667
20151123114807970_HPHK-R2_snap.fits;5.26445;26452.1;6.25484;0
20151123114910264_HPHK-R2_met.fits;4.92682;26500.5;64.5904;0.512
20151123114934157_HPHK-R2_met.fits;4.82896;26485.8;11.7435;0.341333
20151123114908045_HPHK-R2_snap.fits;4.96311;26458;5.74844;0
20151123115049250_HPHK-R2_met.fits;4.23226;26496.1;9.81648;0.170667
20151123115058978_HPHK-R2_met.fits;4.27511;26474.1;9.05108;0.170667
20151123115008120_HPHK-R2_snap.fits;5.54118;26547.4;4.22449;0
20151123115117752_HPHK-R2_met.fits;4.1166;26518.1;12.0591;0.341333
20151123115108194_HPHK-R2_snap.fits;4.65552;26472.7;7.05255;0
20151123115222434_HPHK-R2_met.fits;5.60983;26502;49.7867;0.341333
20151123115227896_HPHK-R2_met.fits;5.09775;26502;15.6432;0.341333
20151123115237453_HPHK-R2_met.fits;3.83589;26458;8.0718;0.170667
20151123115251960_HPHK-R2_met.fits;5.21055;26452.1;10.6971;0.170667
20151123115254520_HPHK-R2_met.fits;4.74917;26528.3;10.9817;0.170667
20151123115208269_HPHK-R2_snap.fits;4.33396;26458;5.99124;0
20151123115313293_HPHK-R2_met.fits;4.08569;26456.5;8.30645;0.170667
20151123115308344_HPHK-R2_snap.fits;5.36438;26458;6.60306;0
20151123115428386_HPHK-R2_met.fits;3.92551;26460.9;8.14731;0.170667
20151123115430946_HPHK-R2_met.fits;5.42682;26465.3;15.1111;0.512
20151123115433677_HPHK-R2_met.fits;5.36772;26490.2;16.6718;0.170667
20151123115408418_HPHK-R2_snap.fits;4.77942;26449.2;6.03637;0
20151123115546552_HPHK-R2_met.fits;5.37711;26509.3;12.0634;1.19467
20151123115508493_HPHK-R2_snap.fits;5.40839;26458;7.19759;0
20151123115608568_HPHK-R2_snap.fits;4.4911;26455.1;8.47452;0
20151123115706253_HPHK-R2_met.fits;4.55621;26506.3;16.1665;0.170667
20151123115730146_HPHK-R2_met.fits;5.81446;26491.7;19.7672;0.341333
20151123115708642_HPHK-R2_snap.fits;6.6825;26449.2;8.28505;0
20151123115837730_HPHK-R2_met.fits;4.91525;26500.5;12.0013;0.170667
20151123115855650_HPHK-R2_met.fits;4.27934;26496.1;8.70539;0.512
20151123115808717_HPHK-R2_snap.fits;4.69573;26450.7;6.1008;0
20151123115937122_HPHK-R2_met.fits;3.45395;26450.7;7.10049;0.170667
20151123115948898_HPHK-R2_met.fits;4.34176;26512.2;18.8973;0.341333
20151123115958797_HPHK-R2_met.fits;5.05112;26512.2;13.4023;0.170667
20151123115908792_HPHK-R2_snap.fits;5.88468;26496.1;3.56511;0
20151123120017058_HPHK-R2_met.fits;4.96457;26534.2;13.1903;3.24267
